sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62103;BME280;48077;48.104;11.702;2023-08-20T00:01:56;95880.66;;;19.61;91.06
62103;BME280;48077;48.104;11.702;2023-08-20T00:07:42;95876.41;;;19.45;91.36
62103;BME280;48077;48.104;11.702;2023-08-20T00:10:07;95875.63;;;19.39;91.80
62103;BME280;48077;48.104;11.702;2023-08-20T00:12:30;95866.22;;;19.32;92.41
62103;BME280;48077;48.104;11.702;2023-08-20T00:14:59;95867.59;;;19.24;92.98
62103;BME280;48077;48.104;11.702;2023-08-20T00:17:28;95869.53;;;19.18;93.75
62103;BME280;48077;48.104;11.702;2023-08-20T00:19:51;95856.88;;;19.09;94.41
62103;BME280;48077;48.104;11.702;2023-08-20T00:22:15;95867.97;;;19.07;94.72
62103;BME280;48077;48.104;11.702;2023-08-20T00:24:39;95868.00;;;19.02;94.75
62103;BME280;48077;48.104;11.702;2023-08-20T00:27:04;95864.50;;;18.96;94.71
62103;BME280;48077;48.104;11.702;2023-08-20T00:29:28;95859.66;;;18.88;95.15
62103;BME280;48077;48.104;11.702;2023-08-20T00:31:51;95866.41;;;18.91;95.38
62103;BME280;48077;48.104;11.702;2023-08-20T00:34:14;95866.97;;;18.88;95.72
62103;BME280;48077;48.104;11.702;2023-08-20T00:36:38;95864.00;;;18.79;95.08
62103;BME280;48077;48.104;11.702;2023-08-20T00:39:02;95871.84;;;18.80;95.28
62103;BME280;48077;48.104;11.702;2023-08-20T00:41:25;95875.09;;;18.77;95.81
62103;BME280;48077;48.104;11.702;2023-08-20T00:43:48;95875.09;;;18.72;96.17
62103;BME280;48077;48.104;11.702;2023-08-20T00:46:12;95885.91;;;18.67;96.39
62103;BME280;48077;48.104;11.702;2023-08-20T00:48:35;95888.09;;;18.65;96.51
62103;BME280;48077;48.104;11.702;2023-08-20T00:50:58;95885.91;;;18.62;96.67
62103;BME280;48077;48.104;11.702;2023-08-20T00:53:22;95885.38;;;18.60;97.23
62103;BME280;48077;48.104;11.702;2023-08-20T00:55:45;95880.53;;;18.57;97.42
62103;BME280;48077;48.104;11.702;2023-08-20T00:58:09;95888.09;;;18.55;97.58
62103;BME280;48077;48.104;11.702;2023-08-20T01:00:33;95885.94;;;18.52;97.52
62103;BME280;48077;48.104;11.702;2023-08-20T01:02:56;95887.31;;;18.49;97.46
62103;BME280;48077;48.104;11.702;2023-08-20T01:05:20;95887.56;;;18.48;97.82
62103;BME280;48077;48.104;11.702;2023-08-20T01:07:57;95882.47;;;18.46;98.00
62103;BME280;48077;48.104;11.702;2023-08-20T01:12:54;95878.66;;;18.47;98.42
62103;BME280;48077;48.104;11.702;2023-08-20T01:15:18;95877.31;;;18.45;97.98
62103;BME280;48077;48.104;11.702;2023-08-20T01:17:41;95880.31;;;18.38;97.66
62103;BME280;48077;48.104;11.702;2023-08-20T01:20:06;95884.63;;;18.34;97.81
62103;BME280;48077;48.104;11.702;2023-08-20T01:22:35;95883.81;;;18.28;97.89
62103;BME280;48077;48.104;11.702;2023-08-20T01:25:30;95884.09;;;18.27;98.22
62103;BME280;48077;48.104;11.702;2023-08-20T01:30:47;95883.31;;;18.21;98.71
62103;BME280;48077;48.104;11.702;2023-08-20T01:33:11;95884.38;;;18.20;98.78
62103;BME280;48077;48.104;11.702;2023-08-20T01:35:35;95881.13;;;18.18;98.71
62103;BME280;48077;48.104;11.702;2023-08-20T01:37:59;95875.47;;;18.14;98.49
62103;BME280;48077;48.104;11.702;2023-08-20T01:40:22;95880.88;;;18.19;98.35
62103;BME280;48077;48.104;11.702;2023-08-20T01:42:45;95886.53;;;18.18;98.09
62103;BME280;48077;48.104;11.702;2023-08-20T01:45:09;95883.28;;;18.16;97.81
62103;BME280;48077;48.104;11.702;2023-08-20T01:47:33;95885.19;;;18.15;97.54
62103;BME280;48077;48.104;11.702;2023-08-20T01:49:57;95887.34;;;18.13;97.22
62103;BME280;48077;48.104;11.702;2023-08-20T01:52:20;95886.81;;;18.11;97.15
62103;BME280;48077;48.104;11.702;2023-08-20T01:54:43;95895.19;;;18.10;97.28
62103;BME280;48077;48.104;11.702;2023-08-20T01:57:07;95895.72;;;18.07;97.42
62103;BME280;48077;48.104;11.702;2023-08-20T01:59:30;95888.69;;;18.06;97.89
62103;BME280;48077;48.104;11.702;2023-08-20T02:01:54;95867.09;;;17.85;97.85
62103;BME280;48077;48.104;11.702;2023-08-20T02:04:17;95890.59;;;17.95;97.81
62103;BME280;48077;48.104;11.702;2023-08-20T02:06:40;95889.22;;;17.87;98.22
62103;BME280;48077;48.104;11.702;2023-08-20T02:09:04;95892.22;;;17.86;98.60
62103;BME280;48077;48.104;11.702;2023-08-20T02:11:27;95894.38;;;17.84;98.94
62103;BME280;48077;48.104;11.702;2023-08-20T02:13:50;95884.59;;;17.72;99.22
62103;BME280;48077;48.104;11.702;2023-08-20T02:16:14;95888.66;;;17.70;99.56
62103;BME280;48077;48.104;11.702;2023-08-20T02:18:39;95897.00;;;17.68;99.70
62103;BME280;48077;48.104;11.702;2023-08-20T02:21:02;95884.34;;;17.58;99.90
62103;BME280;48077;48.104;11.702;2023-08-20T02:23:26;95890.28;;;17.60;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:25:49;95867.31;;;17.43;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:28:13;95893.22;;;17.54;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:30:41;95901.03;;;17.50;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:33:04;95898.59;;;17.54;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:35:28;95894.84;;;17.55;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:37:51;95898.59;;;17.54;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:40:14;95896.72;;;17.49;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:42:38;95901.56;;;17.42;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:45:01;95898.56;;;17.38;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:47:24;95897.78;;;17.38;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:49:48;95904.78;;;17.39;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:52:12;95900.47;;;17.38;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:54:35;95895.88;;;17.38;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:56:59;95900.72;;;17.36;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T02:59:22;95896.13;;;17.32;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:01:45;95898.53;;;17.28;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:04:09;95899.88;;;17.26;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:06:33;95897.44;;;17.24;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:08:56;95898.53;;;17.23;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:11:20;95895.31;;;17.26;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:13:44;95856.41;;;17.02;99.96
62103;BME280;48077;48.104;11.702;2023-08-20T03:16:07;95893.69;;;17.30;99.80
62103;BME280;48077;48.104;11.702;2023-08-20T03:18:31;95901.50;;;17.27;99.71
62103;BME280;48077;48.104;11.702;2023-08-20T03:20:55;95896.94;;;17.27;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:23:19;95904.47;;;17.25;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:25:42;95902.84;;;17.24;99.59
62103;BME280;48077;48.104;11.702;2023-08-20T03:28:05;95882.84;;;17.10;99.77
62103;BME280;48077;48.104;11.702;2023-08-20T03:30:29;95905.00;;;17.22;99.51
62103;BME280;48077;48.104;11.702;2023-08-20T03:32:52;95912.28;;;17.22;99.73
62103;BME280;48077;48.104;11.702;2023-08-20T03:35:16;95902.56;;;17.15;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:37:39;95913.06;;;17.17;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:40:02;95918.97;;;17.14;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:42:28;95894.38;;;16.95;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:44:51;95924.88;;;17.06;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:47:14;95912.72;;;16.98;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:49:38;95904.31;;;16.89;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:52:02;95920.53;;;16.94;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:54:25;95906.19;;;16.84;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:56:49;95925.63;;;16.91;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T03:59:12;95924.81;;;16.90;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:01:35;95922.06;;;16.85;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:04:00;95933.94;;;16.89;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:06:23;95919.34;;;16.80;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:08:46;95937.19;;;16.86;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:11:10;95923.16;;;16.84;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:13:33;95935.06;;;16.93;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:15:56;95935.59;;;16.95;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:18:20;95937.53;;;17.00;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:20:43;95943.47;;;17.02;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:23:06;95939.13;;;17.01;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:25:30;95945.34;;;17.02;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:27:53;95939.94;;;17.02;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:30:16;95944.03;;;17.04;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:32:40;95950.22;;;17.05;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:35:03;95933.16;;;16.89;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:37:27;95957.44;;;16.99;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:39:50;95960.13;;;16.94;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:42:14;95947.47;;;16.94;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:44:37;95968.53;;;17.03;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:47:00;95955.84;;;16.98;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:49:24;95952.00;;;16.89;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:51:51;95974.72;;;17.03;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:54:14;95971.22;;;17.03;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:56:38;95949.06;;;16.95;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T04:59:01;95946.66;;;16.94;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:01:24;95966.94;;;17.07;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:03:48;95971.78;;;17.05;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:06:11;95958.28;;;17.05;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:08:34;95945.06;;;16.98;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:10:58;95955.06;;;17.03;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:13:21;95937.75;;;16.93;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:15:46;95946.72;;;17.04;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:18:11;95965.03;;;17.07;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:20:34;95976.34;;;17.04;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:22:57;95975.81;;;17.02;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:25:21;95981.44;;;17.01;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:27:44;95978.47;;;16.97;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:30:08;95984.94;;;16.96;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:32:31;95979.00;;;16.94;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:34:55;95975.75;;;16.97;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:37:18;95976.56;;;16.97;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:39:43;95976.59;;;17.03;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:42:07;95976.91;;;17.06;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:44:30;95979.06;;;17.09;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:46:54;95968.34;;;17.19;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:49:17;95968.09;;;17.26;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:51:42;95966.53;;;17.35;100.00
62103;BME280;48077;48.104;11.702;2023-08-20T05:54:05;95958.97;;;17.43;99.58
62103;BME280;48077;48.104;11.702;2023-08-20T05:56:29;95945.25;;;17.44;98.67
62103;BME280;48077;48.104;11.702;2023-08-20T05:58:52;95959.34;;;17.72;98.21
62103;BME280;48077;48.104;11.702;2023-08-20T06:01:15;95968.03;;;17.84;98.25
62103;BME280;48077;48.104;11.702;2023-08-20T06:03:39;95958.88;;;18.00;97.21
62103;BME280;48077;48.104;11.702;2023-08-20T06:06:02;95959.97;;;18.15;96.64
62103;BME280;48077;48.104;11.702;2023-08-20T06:08:25;95948.91;;;18.22;96.17
62103;BME280;48077;48.104;11.702;2023-08-20T06:10:49;95963.72;;;18.39;95.75
62103;BME280;48077;48.104;11.702;2023-08-20T06:13:13;95955.63;;;18.50;95.38
62103;BME280;48077;48.104;11.702;2023-08-20T06:15:36;95960.47;;;18.58;94.96
62103;BME280;48077;48.104;11.702;2023-08-20T06:18:00;95961.53;;;18.72;94.54
62103;BME280;48077;48.104;11.702;2023-08-20T06:20:23;95967.75;;;18.83;94.21
62103;BME280;48077;48.104;11.702;2023-08-20T06:22:46;95958.03;;;18.92;93.72
62103;BME280;48077;48.104;11.702;2023-08-20T06:25:10;95968.25;;;19.11;93.37
62103;BME280;48077;48.104;11.702;2023-08-20T06:27:33;95957.69;;;19.19;92.15
62103;BME280;48077;48.104;11.702;2023-08-20T06:29:57;95970.06;;;19.36;90.93
62103;BME280;48077;48.104;11.702;2023-08-20T06:32:20;95978.09;;;19.51;89.52
62103;BME280;48077;48.104;11.702;2023-08-20T06:34:43;95980.47;;;19.63;88.80
62103;BME280;48077;48.104;11.702;2023-08-20T06:37:07;95980.47;;;19.73;87.90
62103;BME280;48077;48.104;11.702;2023-08-20T06:39:30;95983.91;;;19.84;87.00
62103;BME280;48077;48.104;11.702;2023-08-20T06:41:53;95987.38;;;19.95;86.20
62103;BME280;48077;48.104;11.702;2023-08-20T06:44:17;95977.06;;;19.97;84.93
62103;BME280;48077;48.104;11.702;2023-08-20T06:46:40;95982.63;;;20.16;83.72
62103;BME280;48077;48.104;11.702;2023-08-20T06:49:04;95979.31;;;20.24;82.96
62103;BME280;48077;48.104;11.702;2023-08-20T06:51:27;95967.06;;;20.32;82.86
62103;BME280;48077;48.104;11.702;2023-08-20T06:53:51;95966.69;;;20.43;82.17
62103;BME280;48077;48.104;11.702;2023-08-20T06:56:14;95964.22;;;20.52;81.05
62103;BME280;48077;48.104;11.702;2023-08-20T06:58:39;95986.00;;;20.71;79.66
62103;BME280;48077;48.104;11.702;2023-08-20T07:01:03;95980.53;;;20.76;78.71
62103;BME280;48077;48.104;11.702;2023-08-20T07:03:38;95979.03;;;20.89;78.28
62103;BME280;48077;48.104;11.702;2023-08-20T07:06:01;95982.75;;;20.98;77.72
62103;BME280;48077;48.104;11.702;2023-08-20T07:08:25;95983.19;;;21.11;76.33
62103;BME280;48077;48.104;11.702;2023-08-20T07:10:48;95989.00;;;21.23;75.49
62103;BME280;48077;48.104;11.702;2023-08-20T07:13:11;95991.91;;;21.32;73.41
62103;BME280;48077;48.104;11.702;2023-08-20T07:15:35;95999.88;;;21.47;71.88
62103;BME280;48077;48.104;11.702;2023-08-20T07:17:58;95994.91;;;21.54;70.10
62103;BME280;48077;48.104;11.702;2023-08-20T07:20:21;96000.44;;;21.68;70.16
62103;BME280;48077;48.104;11.702;2023-08-20T07:22:45;95995.47;;;21.75;69.24
62103;BME280;48077;48.104;11.702;2023-08-20T07:25:08;95992.31;;;21.87;68.40
62103;BME280;48077;48.104;11.702;2023-08-20T07:27:31;95997.81;;;22.01;68.90
62103;BME280;48077;48.104;11.702;2023-08-20T07:29:55;95995.53;;;22.08;68.98
62103;BME280;48077;48.104;11.702;2023-08-20T07:32:18;95991.88;;;22.18;68.88
62103;BME280;48077;48.104;11.702;2023-08-20T07:34:44;95997.19;;;22.28;67.13
62103;BME280;48077;48.104;11.702;2023-08-20T07:37:07;95989.97;;;22.37;65.23
62103;BME280;48077;48.104;11.702;2023-08-20T07:39:31;95996.19;;;22.57;64.46
62103;BME280;48077;48.104;11.702;2023-08-20T07:41:54;96003.41;;;22.80;62.76
62103;BME280;48077;48.104;11.702;2023-08-20T07:44:18;95990.75;;;22.90;61.67
62103;BME280;48077;48.104;11.702;2023-08-20T07:46:41;96005.19;;;23.04;61.79
62103;BME280;48077;48.104;11.702;2023-08-20T07:49:04;95992.09;;;23.06;61.80
62103;BME280;48077;48.104;11.702;2023-08-20T07:51:28;96001.69;;;23.17;60.54
62103;BME280;48077;48.104;11.702;2023-08-20T07:53:51;95992.63;;;23.22;59.37
62103;BME280;48077;48.104;11.702;2023-08-20T07:56:15;95993.16;;;23.38;60.06
62103;BME280;48077;48.104;11.702;2023-08-20T07:58:38;95999.69;;;23.51;60.02
62103;BME280;48077;48.104;11.702;2023-08-20T08:01:01;95988.69;;;23.70;57.69
62103;BME280;48077;48.104;11.702;2023-08-20T08:03:26;95999.13;;;24.04;56.21
62103;BME280;48077;48.104;11.702;2023-08-20T08:05:52;96004.97;;;24.11;57.31
62103;BME280;48077;48.104;11.702;2023-08-20T08:08:17;96004.56;;;24.18;55.96
62103;BME280;48077;48.104;11.702;2023-08-20T08:10:41;96012.00;;;24.26;56.88
62103;BME280;48077;48.104;11.702;2023-08-20T08:13:07;96000.78;;;24.28;56.46
62103;BME280;48077;48.104;11.702;2023-08-20T08:15:30;96011.03;;;24.44;57.17
62103;BME280;48077;48.104;11.702;2023-08-20T08:17:54;96015.13;;;24.56;57.05
62103;BME280;48077;48.104;11.702;2023-08-20T08:20:17;96012.31;;;24.61;56.12
62103;BME280;48077;48.104;11.702;2023-08-20T08:22:40;96019.13;;;24.72;55.72
62103;BME280;48077;48.104;11.702;2023-08-20T08:25:04;96018.50;;;24.75;55.34
62103;BME280;48077;48.104;11.702;2023-08-20T08:27:27;96019.16;;;24.81;55.22
62103;BME280;48077;48.104;11.702;2023-08-20T08:29:51;96015.44;;;24.99;54.03
62103;BME280;48077;48.104;11.702;2023-08-20T08:32:14;96014.47;;;25.04;55.84
62103;BME280;48077;48.104;11.702;2023-08-20T08:34:37;96025.72;;;25.25;56.35
62103;BME280;48077;48.104;11.702;2023-08-20T08:37:01;96017.88;;;25.32;56.57
62103;BME280;48077;48.104;11.702;2023-08-20T08:39:24;96023.69;;;25.39;55.93
62103;BME280;48077;48.104;11.702;2023-08-20T08:41:51;96009.25;;;25.48;54.94
62103;BME280;48077;48.104;11.702;2023-08-20T08:44:17;96016.06;;;25.59;55.00
62103;BME280;48077;48.104;11.702;2023-08-20T08:46:40;96023.47;;;25.67;55.25
62103;BME280;48077;48.104;11.702;2023-08-20T08:49:04;96019.13;;;25.75;54.42
62103;BME280;48077;48.104;11.702;2023-08-20T08:51:28;96024.41;;;26.02;50.29
62103;BME280;48077;48.104;11.702;2023-08-20T08:53:53;96011.72;;;26.15;51.62
62103;BME280;48077;48.104;11.702;2023-08-20T08:56:18;96019.44;;;26.31;50.84
62103;BME280;48077;48.104;11.702;2023-08-20T08:58:41;96002.06;;;26.35;50.07
62103;BME280;48077;48.104;11.702;2023-08-20T09:01:04;96010.41;;;26.48;49.76
62103;BME280;48077;48.104;11.702;2023-08-20T09:03:28;96014.00;;;26.65;48.63
62103;BME280;48077;48.104;11.702;2023-08-20T09:05:57;96004.81;;;26.70;48.83
62103;BME280;48077;48.104;11.702;2023-08-20T09:08:26;96014.09;;;26.95;48.05
62103;BME280;48077;48.104;11.702;2023-08-20T09:10:51;96002.66;;;27.02;47.36
62103;BME280;48077;48.104;11.702;2023-08-20T09:13:15;95999.06;;;27.19;47.99
62103;BME280;48077;48.104;11.702;2023-08-20T09:15:38;96011.41;;;27.42;46.14
62103;BME280;48077;48.104;11.702;2023-08-20T09:18:02;96006.22;;;27.50;45.57
62103;BME280;48077;48.104;11.702;2023-08-20T09:20:36;96013.69;;;27.70;44.62
62103;BME280;48077;48.104;11.702;2023-08-20T09:23:00;96012.19;;;27.90;41.60
62103;BME280;48077;48.104;11.702;2023-08-20T09:25:23;96019.56;;;27.90;41.90
62103;BME280;48077;48.104;11.702;2023-08-20T09:27:47;96014.72;;;27.95;43.03
62103;BME280;48077;48.104;11.702;2023-08-20T09:30:17;96017.06;;;28.05;43.75
62103;BME280;48077;48.104;11.702;2023-08-20T09:32:42;96013.88;;;28.24;39.50
62103;BME280;48077;48.104;11.702;2023-08-20T09:35:05;96012.75;;;28.25;40.45
62103;BME280;48077;48.104;11.702;2023-08-20T09:37:32;96006.50;;;28.37;41.35
62103;BME280;48077;48.104;11.702;2023-08-20T09:39:55;96004.19;;;28.48;39.83
62103;BME280;48077;48.104;11.702;2023-08-20T09:42:19;96012.38;;;28.57;40.98
62103;BME280;48077;48.104;11.702;2023-08-20T09:44:44;96011.50;;;28.65;41.58
62103;BME280;48077;48.104;11.702;2023-08-20T09:47:13;96010.75;;;28.89;40.08
62103;BME280;48077;48.104;11.702;2023-08-20T09:49:44;96016.28;;;29.01;41.04
62103;BME280;48077;48.104;11.702;2023-08-20T09:52:10;96018.72;;;29.03;40.97
62103;BME280;48077;48.104;11.702;2023-08-20T09:55:11;96024.78;;;29.09;41.37
62103;BME280;48077;48.104;11.702;2023-08-20T09:57:38;96018.31;;;29.13;39.42
62103;BME280;48077;48.104;11.702;2023-08-20T10:00:06;96008.03;;;29.22;39.24
62103;BME280;48077;48.104;11.702;2023-08-20T10:02:33;96021.13;;;29.38;39.00
62103;BME280;48077;48.104;11.702;2023-08-20T10:04:57;96034.47;;;29.39;39.77
62103;BME280;48077;48.104;11.702;2023-08-20T10:07:24;96024.44;;;29.56;37.18
62103;BME280;48077;48.104;11.702;2023-08-20T10:09:49;96028.56;;;29.62;37.62
62103;BME280;48077;48.104;11.702;2023-08-20T10:12:14;96035.09;;;29.70;38.32
62103;BME280;48077;48.104;11.702;2023-08-20T10:14:39;96031.69;;;29.73;38.03
62103;BME280;48077;48.104;11.702;2023-08-20T10:17:07;96032.13;;;29.75;39.23
62103;BME280;48077;48.104;11.702;2023-08-20T10:19:31;96017.72;;;29.78;38.30
62103;BME280;48077;48.104;11.702;2023-08-20T10:21:56;96023.22;;;29.90;38.36
62103;BME280;48077;48.104;11.702;2023-08-20T10:24:19;96026.75;;;30.03;38.58
62103;BME280;48077;48.104;11.702;2023-08-20T10:26:45;96029.84;;;30.01;37.49
62103;BME280;48077;48.104;11.702;2023-08-20T10:29:37;96027.78;;;30.11;37.73
62103;BME280;48077;48.104;11.702;2023-08-20T10:32:04;96015.16;;;30.22;37.93
62103;BME280;48077;48.104;11.702;2023-08-20T10:34:32;96026.81;;;30.43;38.09
62103;BME280;48077;48.104;11.702;2023-08-20T10:37:01;96023.25;;;30.43;37.55
62103;BME280;48077;48.104;11.702;2023-08-20T10:39:25;96028.84;;;30.59;37.79
62103;BME280;48077;48.104;11.702;2023-08-20T10:42:08;96019.16;;;30.77;36.04
62103;BME280;48077;48.104;11.702;2023-08-20T10:45:06;96033.16;;;30.72;35.89
62103;BME280;48077;48.104;11.702;2023-08-20T10:50:03;96028.19;;;30.78;36.40
62103;BME280;48077;48.104;11.702;2023-08-20T10:52:26;96030.34;;;30.84;36.94
62103;BME280;48077;48.104;11.702;2023-08-20T10:54:50;96018.16;;;30.85;37.18
62103;BME280;48077;48.104;11.702;2023-08-20T10:57:17;96032.91;;;31.05;34.71
62103;BME280;48077;48.104;11.702;2023-08-20T10:59:56;96030.50;;;31.04;37.19
62103;BME280;48077;48.104;11.702;2023-08-20T11:02:20;96031.41;;;31.08;34.18
62103;BME280;48077;48.104;11.702;2023-08-20T11:04:43;96030.59;;;31.08;35.09
62103;BME280;48077;48.104;11.702;2023-08-20T11:07:07;96031.63;;;31.15;35.31
62103;BME280;48077;48.104;11.702;2023-08-20T11:09:31;96032.25;;;31.40;33.62
62103;BME280;48077;48.104;11.702;2023-08-20T11:11:55;96013.31;;;31.39;34.89
62103;BME280;48077;48.104;11.702;2023-08-20T11:14:20;96020.47;;;31.56;34.92
62103;BME280;48077;48.104;11.702;2023-08-20T11:16:44;96007.31;;;31.65;34.54
62103;BME280;48077;48.104;11.702;2023-08-20T11:19:08;96011.38;;;31.87;34.15
62103;BME280;48077;48.104;11.702;2023-08-20T11:21:35;96018.31;;;32.13;33.09
62103;BME280;48077;48.104;11.702;2023-08-20T11:23:59;96006.53;;;32.16;32.17
62103;BME280;48077;48.104;11.702;2023-08-20T11:26:23;96010.88;;;32.17;32.08
62103;BME280;48077;48.104;11.702;2023-08-20T11:28:46;96008.38;;;32.28;32.68
62103;BME280;48077;48.104;11.702;2023-08-20T11:31:10;96012.59;;;32.41;32.48
62103;BME280;48077;48.104;11.702;2023-08-20T11:33:35;96000.28;;;32.54;32.03
62103;BME280;48077;48.104;11.702;2023-08-20T11:35:58;96015.91;;;32.66;31.84
62103;BME280;48077;48.104;11.702;2023-08-20T11:38:23;96010.69;;;32.80;32.05
62103;BME280;48077;48.104;11.702;2023-08-20T11:40:47;96008.31;;;33.02;31.45
62103;BME280;48077;48.104;11.702;2023-08-20T11:43:10;96004.72;;;33.17;30.58
62103;BME280;48077;48.104;11.702;2023-08-20T11:45:44;96000.84;;;33.45;30.66
62103;BME280;48077;48.104;11.702;2023-08-20T11:48:08;96007.31;;;33.76;30.72
62103;BME280;48077;48.104;11.702;2023-08-20T11:50:32;96003.53;;;33.87;31.54
62103;BME280;48077;48.104;11.702;2023-08-20T11:52:55;96002.56;;;33.76;30.57
62103;BME280;48077;48.104;11.702;2023-08-20T11:55:23;95999.03;;;34.02;31.15
62103;BME280;48077;48.104;11.702;2023-08-20T11:57:49;95994.13;;;34.19;29.18
62103;BME280;48077;48.104;11.702;2023-08-20T12:00:24;95991.28;;;34.42;27.85
62103;BME280;48077;48.104;11.702;2023-08-20T12:02:52;95994.66;;;34.28;29.03
62103;BME280;48077;48.104;11.702;2023-08-20T12:05:18;95990.63;;;34.22;29.47
62103;BME280;48077;48.104;11.702;2023-08-20T12:07:42;95973.84;;;34.41;27.86
62103;BME280;48077;48.104;11.702;2023-08-20T12:10:21;95985.75;;;34.42;28.04
62103;BME280;48077;48.104;11.702;2023-08-20T12:12:44;95986.88;;;34.67;29.28
62103;BME280;48077;48.104;11.702;2023-08-20T12:15:08;95984.75;;;34.91;29.16
62103;BME280;48077;48.104;11.702;2023-08-20T12:17:32;95985.47;;;35.18;28.95
62103;BME280;48077;48.104;11.702;2023-08-20T12:19:55;95987.22;;;35.34;28.55
62103;BME280;48077;48.104;11.702;2023-08-20T12:22:18;95984.38;;;35.26;27.07
62103;BME280;48077;48.104;11.702;2023-08-20T12:24:42;95974.75;;;35.17;26.59
62103;BME280;48077;48.104;11.702;2023-08-20T12:27:05;95982.47;;;35.34;25.53
62103;BME280;48077;48.104;11.702;2023-08-20T12:29:29;95980.44;;;35.28;26.82
62103;BME280;48077;48.104;11.702;2023-08-20T12:31:52;95979.00;;;35.48;27.89
62103;BME280;48077;48.104;11.702;2023-08-20T12:34:15;95974.00;;;35.64;26.68
62103;BME280;48077;48.104;11.702;2023-08-20T12:36:39;95977.19;;;35.66;27.20
62103;BME280;48077;48.104;11.702;2023-08-20T12:39:03;95970.59;;;35.82;26.08
62103;BME280;48077;48.104;11.702;2023-08-20T12:41:27;95969.66;;;36.15;25.67
62103;BME280;48077;48.104;11.702;2023-08-20T12:43:50;95965.31;;;36.21;26.07
62103;BME280;48077;48.104;11.702;2023-08-20T12:46:14;95975.69;;;36.32;25.46