sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46955;BME280;32708;51.212;6.788;2023-05-29T00:00:56;101436.13;;;19.07;59.67
46955;BME280;32708;51.212;6.788;2023-05-29T00:03:25;101415.53;;;19.04;59.46
46955;BME280;32708;51.212;6.788;2023-05-29T00:06:01;101430.38;;;18.80;60.37
46955;BME280;32708;51.212;6.788;2023-05-29T00:08:27;101424.25;;;19.41;58.95
46955;BME280;32708;51.212;6.788;2023-05-29T00:10:54;101416.91;;;19.65;58.44
46955;BME280;32708;51.212;6.788;2023-05-29T00:13:24;101416.63;;;18.84;60.82
46955;BME280;32708;51.212;6.788;2023-05-29T00:15:51;101418.28;;;18.41;62.22
46955;BME280;32708;51.212;6.788;2023-05-29T00:18:17;101430.47;;;18.68;62.03
46955;BME280;32708;51.212;6.788;2023-05-29T00:20:48;101430.50;;;18.40;62.80
46955;BME280;32708;51.212;6.788;2023-05-29T00:23:22;101425.06;;;19.07;61.24
46955;BME280;32708;51.212;6.788;2023-05-29T00:25:49;101426.19;;;18.86;61.39
46955;BME280;32708;51.212;6.788;2023-05-29T00:28:22;101423.25;;;18.79;62.16
46955;BME280;32708;51.212;6.788;2023-05-29T00:30:49;101434.47;;;18.86;61.86
46955;BME280;32708;51.212;6.788;2023-05-29T00:33:25;101429.72;;;19.03;61.39
46955;BME280;32708;51.212;6.788;2023-05-29T00:35:55;101437.69;;;18.73;62.89
46955;BME280;32708;51.212;6.788;2023-05-29T00:38:33;101432.91;;;18.41;63.62
46955;BME280;32708;51.212;6.788;2023-05-29T00:41:03;101438.38;;;18.54;62.97
46955;BME280;32708;51.212;6.788;2023-05-29T00:43:35;101439.34;;;18.46;64.09
46955;BME280;32708;51.212;6.788;2023-05-29T00:46:05;101431.16;;;18.96;62.29
46955;BME280;32708;51.212;6.788;2023-05-29T00:48:33;101439.78;;;18.32;64.46
46955;BME280;32708;51.212;6.788;2023-05-29T00:51:00;101432.72;;;18.34;65.49
46955;BME280;32708;51.212;6.788;2023-05-29T00:53:33;101430.31;;;18.64;64.09
46955;BME280;32708;51.212;6.788;2023-05-29T00:56:06;101448.66;;;18.69;64.30
46955;BME280;32708;51.212;6.788;2023-05-29T00:58:34;101451.06;;;18.70;64.67
46955;BME280;32708;51.212;6.788;2023-05-29T01:01:03;101455.97;;;18.18;67.00
46955;BME280;32708;51.212;6.788;2023-05-29T01:03:39;101459.34;;;18.55;65.91
46955;BME280;32708;51.212;6.788;2023-05-29T01:06:15;101458.25;;;18.43;67.13
46955;BME280;32708;51.212;6.788;2023-05-29T01:08:47;101466.78;;;18.66;65.88
46955;BME280;32708;51.212;6.788;2023-05-29T01:18:13;101474.66;;;17.68;72.52
46955;BME280;32708;51.212;6.788;2023-05-29T01:21:06;101476.88;;;18.31;69.88
46955;BME280;32708;51.212;6.788;2023-05-29T01:23:51;101483.25;;;17.26;76.00
46955;BME280;32708;51.212;6.788;2023-05-29T01:26:57;101472.28;;;17.54;76.58
46955;BME280;32708;51.212;6.788;2023-05-29T01:29:29;101481.38;;;17.55;76.97
46955;BME280;32708;51.212;6.788;2023-05-29T01:31:58;101477.94;;;17.58;77.61
46955;BME280;32708;51.212;6.788;2023-05-29T01:34:32;101483.53;;;17.61;78.94
46955;BME280;32708;51.212;6.788;2023-05-29T01:37:19;101479.84;;;17.70;77.42
46955;BME280;32708;51.212;6.788;2023-05-29T01:39:46;101489.28;;;17.56;78.96
46955;BME280;32708;51.212;6.788;2023-05-29T01:42:37;101483.81;;;17.97;77.22
46955;BME280;32708;51.212;6.788;2023-05-29T01:45:19;101514.75;;;17.25;80.92
46955;BME280;32708;51.212;6.788;2023-05-29T01:48:07;101500.81;;;17.71;79.95
46955;BME280;32708;51.212;6.788;2023-05-29T01:50:38;101516.38;;;17.26;82.33
46955;BME280;32708;51.212;6.788;2023-05-29T01:53:05;101521.31;;;17.09;83.63
46955;BME280;32708;51.212;6.788;2023-05-29T01:55:31;101528.44;;;17.58;81.88
46955;BME280;32708;51.212;6.788;2023-05-29T01:58:03;101535.53;;;16.86;85.44
46955;BME280;32708;51.212;6.788;2023-05-29T02:00:31;101536.38;;;17.36;83.48
46955;BME280;32708;51.212;6.788;2023-05-29T02:02:58;101532.88;;;16.77;86.14
46955;BME280;32708;51.212;6.788;2023-05-29T02:05:24;101546.44;;;16.49;88.36
46955;BME280;32708;51.212;6.788;2023-05-29T02:07:50;101541.66;;;17.04;86.26
46955;BME280;32708;51.212;6.788;2023-05-29T02:10:19;101536.72;;;16.64;87.19
46955;BME280;32708;51.212;6.788;2023-05-29T02:12:46;101538.91;;;16.59;86.97
46955;BME280;32708;51.212;6.788;2023-05-29T02:15:12;101538.88;;;16.92;86.35
46955;BME280;32708;51.212;6.788;2023-05-29T02:17:38;101539.13;;;16.87;86.08
46955;BME280;32708;51.212;6.788;2023-05-29T02:20:05;101531.75;;;16.91;84.98
46955;BME280;32708;51.212;6.788;2023-05-29T02:22:33;101538.66;;;16.64;86.31
46955;BME280;32708;51.212;6.788;2023-05-29T02:24:59;101538.00;;;16.13;87.68
46955;BME280;32708;51.212;6.788;2023-05-29T02:27:26;101543.06;;;16.11;90.08
46955;BME280;32708;51.212;6.788;2023-05-29T02:29:52;101536.53;;;16.36;88.70
46955;BME280;32708;51.212;6.788;2023-05-29T02:32:18;101540.09;;;16.37;88.35
46955;BME280;32708;51.212;6.788;2023-05-29T02:34:44;101549.41;;;16.44;88.36
46955;BME280;32708;51.212;6.788;2023-05-29T02:37:10;101538.63;;;16.18;89.41
46955;BME280;32708;51.212;6.788;2023-05-29T02:39:36;101552.59;;;16.13;88.56
46955;BME280;32708;51.212;6.788;2023-05-29T02:42:02;101563.56;;;16.01;89.48
46955;BME280;32708;51.212;6.788;2023-05-29T02:44:29;101554.88;;;15.90;90.51
46955;BME280;32708;51.212;6.788;2023-05-29T02:46:55;101551.88;;;16.04;89.79
46955;BME280;32708;51.212;6.788;2023-05-29T02:49:21;101550.91;;;16.75;86.67
46955;BME280;32708;51.212;6.788;2023-05-29T02:51:47;101555.28;;;16.76;85.84
46955;BME280;32708;51.212;6.788;2023-05-29T02:54:13;101554.81;;;15.99;89.79
46955;BME280;32708;51.212;6.788;2023-05-29T02:56:40;101564.13;;;15.56;91.93
46955;BME280;32708;51.212;6.788;2023-05-29T02:59:06;101566.16;;;16.39;89.02
46955;BME280;32708;51.212;6.788;2023-05-29T03:01:32;101557.28;;;16.34;88.51
46955;BME280;32708;51.212;6.788;2023-05-29T03:03:59;101559.09;;;15.67;90.58
46955;BME280;32708;51.212;6.788;2023-05-29T03:06:25;101555.94;;;15.77;90.98
46955;BME280;32708;51.212;6.788;2023-05-29T03:08:51;101552.28;;;16.48;87.50
46955;BME280;32708;51.212;6.788;2023-05-29T03:11:18;101553.97;;;16.40;87.30
46955;BME280;32708;51.212;6.788;2023-05-29T03:13:44;101557.84;;;16.06;87.76
46955;BME280;32708;51.212;6.788;2023-05-29T03:16:12;101554.38;;;15.67;90.44
46955;BME280;32708;51.212;6.788;2023-05-29T03:18:40;101560.56;;;15.56;90.16
46955;BME280;32708;51.212;6.788;2023-05-29T03:21:07;101555.31;;;16.01;88.63
46955;BME280;32708;51.212;6.788;2023-05-29T03:23:34;101546.97;;;15.21;91.72
46955;BME280;32708;51.212;6.788;2023-05-29T03:26:02;101555.34;;;15.33;91.98
46955;BME280;32708;51.212;6.788;2023-05-29T03:28:29;101563.78;;;15.37;92.10
46955;BME280;32708;51.212;6.788;2023-05-29T03:30:55;101562.25;;;15.78;89.42
46955;BME280;32708;51.212;6.788;2023-05-29T03:33:22;101557.88;;;15.77;88.09
46955;BME280;32708;51.212;6.788;2023-05-29T03:36:08;101559.41;;;15.95;88.68
46955;BME280;32708;51.212;6.788;2023-05-29T03:38:34;101556.09;;;15.51;89.20
46955;BME280;32708;51.212;6.788;2023-05-29T03:41:01;101549.81;;;15.42;90.65
46955;BME280;32708;51.212;6.788;2023-05-29T03:43:27;101558.41;;;15.70;88.65
46955;BME280;32708;51.212;6.788;2023-05-29T03:45:53;101558.41;;;15.02;90.89
46955;BME280;32708;51.212;6.788;2023-05-29T03:48:20;101549.97;;;15.46;89.49
46955;BME280;32708;51.212;6.788;2023-05-29T03:50:48;101560.63;;;16.39;83.66
46955;BME280;32708;51.212;6.788;2023-05-29T03:53:19;101555.22;;;16.31;84.75
46955;BME280;32708;51.212;6.788;2023-05-29T03:55:46;101555.56;;;15.87;86.38
46955;BME280;32708;51.212;6.788;2023-05-29T03:58:12;101573.53;;;15.55;88.40
46955;BME280;32708;51.212;6.788;2023-05-29T04:00:39;101570.03;;;15.76;87.16
46955;BME280;32708;51.212;6.788;2023-05-29T04:03:08;101565.50;;;16.01;85.41
46955;BME280;32708;51.212;6.788;2023-05-29T04:05:34;101568.03;;;16.06;85.13
46955;BME280;32708;51.212;6.788;2023-05-29T04:08:00;101581.69;;;16.02;85.56
46955;BME280;32708;51.212;6.788;2023-05-29T04:10:30;101576.69;;;16.58;82.54
46955;BME280;32708;51.212;6.788;2023-05-29T04:13:00;101585.38;;;16.27;84.16
46955;BME280;32708;51.212;6.788;2023-05-29T04:15:27;101584.03;;;16.33;83.03
46955;BME280;32708;51.212;6.788;2023-05-29T04:17:54;101590.09;;;17.50;78.26
46955;BME280;32708;51.212;6.788;2023-05-29T04:20:21;101581.06;;;16.59;80.90
46955;BME280;32708;51.212;6.788;2023-05-29T04:22:47;101597.53;;;16.47;83.18
46955;BME280;32708;51.212;6.788;2023-05-29T04:25:13;101594.03;;;16.92;80.15
46955;BME280;32708;51.212;6.788;2023-05-29T04:27:41;101601.78;;;16.44;81.72
46955;BME280;32708;51.212;6.788;2023-05-29T04:30:09;101604.28;;;16.91;81.30
46955;BME280;32708;51.212;6.788;2023-05-29T04:32:42;101581.78;;;17.01;79.80
46955;BME280;32708;51.212;6.788;2023-05-29T04:35:08;101593.66;;;17.39;76.91
46955;BME280;32708;51.212;6.788;2023-05-29T04:37:40;101587.72;;;16.58;80.50
46955;BME280;32708;51.212;6.788;2023-05-29T04:40:08;101599.75;;;16.74;81.42
46955;BME280;32708;51.212;6.788;2023-05-29T04:42:39;101587.66;;;17.85;76.12
46955;BME280;32708;51.212;6.788;2023-05-29T04:45:10;101596.38;;;18.12;74.37
46955;BME280;32708;51.212;6.788;2023-05-29T04:47:38;101591.34;;;18.02;74.17
46955;BME280;32708;51.212;6.788;2023-05-29T04:50:13;101599.38;;;17.21;76.97
46955;BME280;32708;51.212;6.788;2023-05-29T04:52:42;101601.03;;;17.59;75.67
46955;BME280;32708;51.212;6.788;2023-05-29T04:55:10;101589.28;;;17.62;76.04
46955;BME280;32708;51.212;6.788;2023-05-29T04:57:37;101604.72;;;17.51;76.16
46955;BME280;32708;51.212;6.788;2023-05-29T05:00:06;101603.13;;;17.74;74.66
46955;BME280;32708;51.212;6.788;2023-05-29T05:02:43;101611.09;;;18.84;72.05
46955;BME280;32708;51.212;6.788;2023-05-29T05:05:10;101606.66;;;18.39;72.67
46955;BME280;32708;51.212;6.788;2023-05-29T05:07:37;101606.03;;;18.58;71.09
46955;BME280;32708;51.212;6.788;2023-05-29T05:10:05;101601.56;;;18.97;69.42
46955;BME280;32708;51.212;6.788;2023-05-29T05:12:32;101627.19;;;18.38;72.79
46955;BME280;32708;51.212;6.788;2023-05-29T05:15:00;101614.72;;;18.45;72.01
46955;BME280;32708;51.212;6.788;2023-05-29T05:17:28;101621.53;;;18.75;71.30
46955;BME280;32708;51.212;6.788;2023-05-29T05:19:55;101619.88;;;19.02;69.59
46955;BME280;32708;51.212;6.788;2023-05-29T05:22:22;101623.56;;;18.10;71.92
46955;BME280;32708;51.212;6.788;2023-05-29T05:24:49;101616.25;;;19.61;67.19
46955;BME280;32708;51.212;6.788;2023-05-29T05:27:15;101621.69;;;19.10;67.80
46955;BME280;32708;51.212;6.788;2023-05-29T05:29:42;101613.72;;;18.65;69.73
46955;BME280;32708;51.212;6.788;2023-05-29T05:32:08;101621.47;;;18.59;70.19
46955;BME280;32708;51.212;6.788;2023-05-29T05:34:34;101629.88;;;18.23;69.96
46955;BME280;32708;51.212;6.788;2023-05-29T05:37:01;101621.50;;;19.82;66.85
46955;BME280;32708;51.212;6.788;2023-05-29T05:39:28;101624.13;;;19.43;66.35
46955;BME280;32708;51.212;6.788;2023-05-29T05:41:55;101629.75;;;19.31;66.88
46955;BME280;32708;51.212;6.788;2023-05-29T05:44:56;101626.97;;;18.31;69.64
46955;BME280;32708;51.212;6.788;2023-05-29T05:47:22;101615.41;;;18.97;67.50
46955;BME280;32708;51.212;6.788;2023-05-29T05:49:49;101611.34;;;20.60;63.82
46955;BME280;32708;51.212;6.788;2023-05-29T05:52:19;101610.25;;;20.45;62.18
46955;BME280;32708;51.212;6.788;2023-05-29T05:54:45;101615.00;;;20.10;63.55
46955;BME280;32708;51.212;6.788;2023-05-29T05:57:13;101621.09;;;19.99;64.74
46955;BME280;32708;51.212;6.788;2023-05-29T05:59:39;101624.28;;;19.35;64.85
46955;BME280;32708;51.212;6.788;2023-05-29T06:02:06;101618.59;;;19.43;65.78
46955;BME280;32708;51.212;6.788;2023-05-29T06:04:33;101610.50;;;19.86;65.02
46955;BME280;32708;51.212;6.788;2023-05-29T06:06:59;101613.69;;;20.42;62.87
46955;BME280;32708;51.212;6.788;2023-05-29T06:09:25;101607.31;;;20.57;61.90
46955;BME280;32708;51.212;6.788;2023-05-29T06:11:52;101609.63;;;20.17;60.90
46955;BME280;32708;51.212;6.788;2023-05-29T06:14:19;101630.16;;;19.96;62.94
46955;BME280;32708;51.212;6.788;2023-05-29T06:16:45;101630.53;;;19.95;62.10
46955;BME280;32708;51.212;6.788;2023-05-29T06:19:11;101629.78;;;19.98;62.08
46955;BME280;32708;51.212;6.788;2023-05-29T06:21:54;101627.84;;;20.18;62.37
46955;BME280;32708;51.212;6.788;2023-05-29T06:24:20;101624.19;;;21.10;59.17
46955;BME280;32708;51.212;6.788;2023-05-29T06:26:46;101633.84;;;20.97;60.70
46955;BME280;32708;51.212;6.788;2023-05-29T06:29:14;101631.91;;;20.78;60.58
46955;BME280;32708;51.212;6.788;2023-05-29T06:31:41;101638.75;;;21.27;59.04
46955;BME280;32708;51.212;6.788;2023-05-29T06:34:07;101630.38;;;21.99;56.94
46955;BME280;32708;51.212;6.788;2023-05-29T06:36:33;101630.41;;;21.04;58.92
46955;BME280;32708;51.212;6.788;2023-05-29T06:39:00;101649.88;;;20.11;61.55
46955;BME280;32708;51.212;6.788;2023-05-29T06:41:26;101642.09;;;20.16;62.39
46955;BME280;32708;51.212;6.788;2023-05-29T06:43:53;101646.03;;;20.50;61.73
46955;BME280;32708;51.212;6.788;2023-05-29T06:46:21;101628.88;;;23.40;53.54
46955;BME280;32708;51.212;6.788;2023-05-29T06:48:47;101635.75;;;20.93;58.42
46955;BME280;32708;51.212;6.788;2023-05-29T06:51:13;101625.97;;;21.68;56.36
46955;BME280;32708;51.212;6.788;2023-05-29T06:53:39;101641.44;;;22.18;55.30
46955;BME280;32708;51.212;6.788;2023-05-29T06:56:07;101642.44;;;21.57;57.54
46955;BME280;32708;51.212;6.788;2023-05-29T06:58:34;101643.13;;;22.90;53.17
46955;BME280;32708;51.212;6.788;2023-05-29T07:01:02;101646.28;;;21.49;55.81
46955;BME280;32708;51.212;6.788;2023-05-29T07:03:31;101644.34;;;21.07;57.26
46955;BME280;32708;51.212;6.788;2023-05-29T07:05:58;101636.06;;;21.53;55.83
46955;BME280;32708;51.212;6.788;2023-05-29T07:08:25;101632.56;;;22.39;54.01
46955;BME280;32708;51.212;6.788;2023-05-29T07:10:52;101635.75;;;22.41;53.46
46955;BME280;32708;51.212;6.788;2023-05-29T07:13:20;101631.84;;;21.40;56.45
46955;BME280;32708;51.212;6.788;2023-05-29T07:15:48;101624.41;;;22.87;53.24
46955;BME280;32708;51.212;6.788;2023-05-29T07:18:14;101630.06;;;22.31;55.07
46955;BME280;32708;51.212;6.788;2023-05-29T07:20:41;101622.41;;;23.28;51.38
46955;BME280;32708;51.212;6.788;2023-05-29T07:23:11;101625.75;;;23.96;50.51
46955;BME280;32708;51.212;6.788;2023-05-29T07:25:37;101611.53;;;24.23;48.87
46955;BME280;32708;51.212;6.788;2023-05-29T07:28:03;101622.19;;;23.48;48.83
46955;BME280;32708;51.212;6.788;2023-05-29T07:30:29;101639.34;;;22.75;51.52
46955;BME280;32708;51.212;6.788;2023-05-29T07:32:56;101648.06;;;22.40;53.19
46955;BME280;32708;51.212;6.788;2023-05-29T07:35:22;101645.66;;;22.69;52.59
46955;BME280;32708;51.212;6.788;2023-05-29T07:37:48;101657.63;;;21.37;55.92
46955;BME280;32708;51.212;6.788;2023-05-29T07:40:16;101643.81;;;23.17;52.14
46955;BME280;32708;51.212;6.788;2023-05-29T07:43:01;101658.34;;;23.00;51.88
46955;BME280;32708;51.212;6.788;2023-05-29T07:45:39;101657.06;;;22.60;51.48
46955;BME280;32708;51.212;6.788;2023-05-29T07:48:06;101655.56;;;23.41;49.96
46955;BME280;32708;51.212;6.788;2023-05-29T07:50:32;101656.38;;;22.70;52.18
46955;BME280;32708;51.212;6.788;2023-05-29T07:52:59;101662.03;;;24.03;48.73
46955;BME280;32708;51.212;6.788;2023-05-29T07:55:26;101656.78;;;23.02;51.07
46955;BME280;32708;51.212;6.788;2023-05-29T07:57:52;101666.78;;;23.07;50.88
46955;BME280;32708;51.212;6.788;2023-05-29T08:00:18;101667.47;;;22.97;51.01
46955;BME280;32708;51.212;6.788;2023-05-29T08:02:47;101665.03;;;22.92;51.17
46955;BME280;32708;51.212;6.788;2023-05-29T08:05:36;101666.50;;;23.19;50.40
46955;BME280;32708;51.212;6.788;2023-05-29T08:08:08;101666.13;;;23.61;49.40
46955;BME280;32708;51.212;6.788;2023-05-29T08:10:36;101674.06;;;22.51;52.15
46955;BME280;32708;51.212;6.788;2023-05-29T08:13:03;101679.75;;;22.06;52.51
46955;BME280;32708;51.212;6.788;2023-05-29T08:15:30;101675.84;;;22.67;51.70
46955;BME280;32708;51.212;6.788;2023-05-29T08:17:57;101680.44;;;22.52;51.85
46955;BME280;32708;51.212;6.788;2023-05-29T08:20:23;101688.53;;;22.64;52.54
46955;BME280;32708;51.212;6.788;2023-05-29T08:22:50;101683.06;;;23.05;52.13
46955;BME280;32708;51.212;6.788;2023-05-29T08:25:16;101679.38;;;23.75;49.77
46955;BME280;32708;51.212;6.788;2023-05-29T08:27:42;101670.00;;;23.53;50.27
46955;BME280;32708;51.212;6.788;2023-05-29T08:30:09;101678.53;;;23.71;50.52
46955;BME280;32708;51.212;6.788;2023-05-29T08:32:35;101670.56;;;23.66;48.63
46955;BME280;32708;51.212;6.788;2023-05-29T08:35:01;101678.53;;;23.27;50.88
46955;BME280;32708;51.212;6.788;2023-05-29T08:37:30;101671.16;;;24.59;47.64
46955;BME280;32708;51.212;6.788;2023-05-29T08:39:56;101659.78;;;25.64;45.95
46955;BME280;32708;51.212;6.788;2023-05-29T08:42:36;101668.53;;;27.14;42.92
46955;BME280;32708;51.212;6.788;2023-05-29T08:45:09;101671.28;;;26.37;42.97
46955;BME280;32708;51.212;6.788;2023-05-29T08:47:41;101662.53;;;25.14;44.54
46955;BME280;32708;51.212;6.788;2023-05-29T08:50:09;101669.28;;;25.02;45.13
46955;BME280;32708;51.212;6.788;2023-05-29T08:52:36;101677.66;;;24.98;46.07
46955;BME280;32708;51.212;6.788;2023-05-29T08:55:04;101691.00;;;23.84;47.39
46955;BME280;32708;51.212;6.788;2023-05-29T08:57:32;101695.66;;;22.62;50.93
46955;BME280;32708;51.212;6.788;2023-05-29T09:00:01;101668.56;;;23.26;49.92
46955;BME280;32708;51.212;6.788;2023-05-29T09:02:34;101683.41;;;23.00;50.97
46955;BME280;32708;51.212;6.788;2023-05-29T09:05:01;101688.28;;;23.47;49.78
46955;BME280;32708;51.212;6.788;2023-05-29T09:07:27;101679.53;;;23.97;49.27
46955;BME280;32708;51.212;6.788;2023-05-29T09:09:53;101679.78;;;24.36;48.71
46955;BME280;32708;51.212;6.788;2023-05-29T09:12:20;101675.84;;;23.82;49.68
46955;BME280;32708;51.212;6.788;2023-05-29T09:14:47;101675.78;;;23.75;50.35
46955;BME280;32708;51.212;6.788;2023-05-29T09:17:14;101683.47;;;23.07;50.33
46955;BME280;32708;51.212;6.788;2023-05-29T09:19:41;101678.97;;;23.32;50.33
46955;BME280;32708;51.212;6.788;2023-05-29T09:22:14;101686.50;;;24.28;48.15
46955;BME280;32708;51.212;6.788;2023-05-29T09:24:45;101670.63;;;24.35;47.77
46955;BME280;32708;51.212;6.788;2023-05-29T09:27:12;101674.31;;;24.57;47.94
46955;BME280;32708;51.212;6.788;2023-05-29T09:29:40;101684.16;;;23.78;49.65
46955;BME280;32708;51.212;6.788;2023-05-29T09:32:17;101686.78;;;23.16;50.11
46955;BME280;32708;51.212;6.788;2023-05-29T09:34:44;101693.63;;;23.63;50.73
46955;BME280;32708;51.212;6.788;2023-05-29T09:37:11;101697.97;;;24.12;49.15
46955;BME280;32708;51.212;6.788;2023-05-29T09:39:51;101686.16;;;24.33;48.43
46955;BME280;32708;51.212;6.788;2023-05-29T09:42:18;101676.97;;;25.98;45.41
46955;BME280;32708;51.212;6.788;2023-05-29T09:44:52;101694.50;;;25.20;45.83
46955;BME280;32708;51.212;6.788;2023-05-29T09:47:20;101688.06;;;25.05;46.51
46955;BME280;32708;51.212;6.788;2023-05-29T09:49:47;101686.59;;;23.80;47.10
46955;BME280;32708;51.212;6.788;2023-05-29T09:52:15;101688.63;;;24.49;47.55
46955;BME280;32708;51.212;6.788;2023-05-29T09:54:46;101685.22;;;24.98;46.52
46955;BME280;32708;51.212;6.788;2023-05-29T09:57:17;101688.88;;;26.45;44.22
46955;BME280;32708;51.212;6.788;2023-05-29T09:59:44;101686.50;;;25.08;45.98
46955;BME280;32708;51.212;6.788;2023-05-29T10:02:14;101691.53;;;24.70;46.50
46955;BME280;32708;51.212;6.788;2023-05-29T10:04:41;101690.84;;;25.02;46.46
46955;BME280;32708;51.212;6.788;2023-05-29T10:07:28;101685.41;;;24.39;47.48
46955;BME280;32708;51.212;6.788;2023-05-29T10:10:05;101680.28;;;24.52;47.57
46955;BME280;32708;51.212;6.788;2023-05-29T10:12:38;101682.91;;;24.24;47.94
46955;BME280;32708;51.212;6.788;2023-05-29T10:15:13;101667.63;;;24.83;46.43
46955;BME280;32708;51.212;6.788;2023-05-29T10:18:02;101672.41;;;24.83;45.87
46955;BME280;32708;51.212;6.788;2023-05-29T10:20:35;101670.28;;;24.48;46.32
46955;BME280;32708;51.212;6.788;2023-05-29T10:23:04;101672.44;;;24.79;46.94
46955;BME280;32708;51.212;6.788;2023-05-29T10:25:35;101682.03;;;24.96;45.93
46955;BME280;32708;51.212;6.788;2023-05-29T10:28:03;101684.06;;;23.23;50.13
46955;BME280;32708;51.212;6.788;2023-05-29T10:30:46;101680.38;;;24.01;47.75
46955;BME280;32708;51.212;6.788;2023-05-29T10:36:28;101671.94;;;24.63;46.68
46955;BME280;32708;51.212;6.788;2023-05-29T10:38:58;101678.22;;;24.42;47.70
46955;BME280;32708;51.212;6.788;2023-05-29T10:49:25;101670.53;;;25.08;46.33
46955;BME280;32708;51.212;6.788;2023-05-29T10:51:52;101663.78;;;25.38;45.78
46955;BME280;32708;51.212;6.788;2023-05-29T10:54:24;101675.25;;;24.97;45.72
46955;BME280;32708;51.212;6.788;2023-05-29T10:57:01;101675.44;;;23.83;48.38
46955;BME280;32708;51.212;6.788;2023-05-29T10:59:27;101672.19;;;25.84;44.64
46955;BME280;32708;51.212;6.788;2023-05-29T11:01:55;101668.69;;;24.47;47.98
46955;BME280;32708;51.212;6.788;2023-05-29T11:06:52;101660.16;;;26.09;43.88
46955;BME280;32708;51.212;6.788;2023-05-29T11:09:38;101652.59;;;25.88;43.59
46955;BME280;32708;51.212;6.788;2023-05-29T11:12:25;101651.78;;;25.34;44.62
46955;BME280;32708;51.212;6.788;2023-05-29T11:15:09;101652.03;;;24.68;47.06
46955;BME280;32708;51.212;6.788;2023-05-29T11:25:16;101646.59;;;25.43;44.21
46955;BME280;32708;51.212;6.788;2023-05-29T11:27:45;101644.03;;;24.59;45.59
46955;BME280;32708;51.212;6.788;2023-05-29T11:30:12;101652.78;;;24.54;46.21
46955;BME280;32708;51.212;6.788;2023-05-29T11:32:40;101656.88;;;23.54;48.00
46955;BME280;32708;51.212;6.788;2023-05-29T11:35:10;101647.81;;;24.26;47.03
46955;BME280;32708;51.212;6.788;2023-05-29T11:37:42;101643.63;;;24.61;46.13
46955;BME280;32708;51.212;6.788;2023-05-29T11:40:17;101631.41;;;25.05;45.37
46955;BME280;32708;51.212;6.788;2023-05-29T11:42:46;101629.44;;;25.66;44.07
46955;BME280;32708;51.212;6.788;2023-05-29T11:45:20;101643.41;;;25.87;44.57
46955;BME280;32708;51.212;6.788;2023-05-29T11:48:02;101636.88;;;24.76;46.22
46955;BME280;32708;51.212;6.788;2023-05-29T11:50:33;101638.59;;;25.34;45.00
46955;BME280;32708;51.212;6.788;2023-05-29T11:53:05;101631.25;;;26.51;42.44
46955;BME280;32708;51.212;6.788;2023-05-29T11:55:32;101617.69;;;26.31;42.21
46955;BME280;32708;51.212;6.788;2023-05-29T11:58:01;101620.63;;;25.78;43.00
46955;BME280;32708;51.212;6.788;2023-05-29T12:00:36;101620.22;;;25.62;42.58
46955;BME280;32708;51.212;6.788;2023-05-29T12:03:07;101622.53;;;26.13;42.86
46955;BME280;32708;51.212;6.788;2023-05-29T12:05:45;101614.22;;;25.95;42.47
46955;BME280;32708;51.212;6.788;2023-05-29T12:08:15;101621.03;;;25.55;42.99
46955;BME280;32708;51.212;6.788;2023-05-29T12:10:48;101627.38;;;25.98;43.50
46955;BME280;32708;51.212;6.788;2023-05-29T12:13:15;101640.59;;;25.94;42.47
46955;BME280;32708;51.212;6.788;2023-05-29T12:15:45;101634.63;;;25.53;43.82
46955;BME280;32708;51.212;6.788;2023-05-29T12:18:15;101619.03;;;25.27;43.82
46955;BME280;32708;51.212;6.788;2023-05-29T12:20:41;101631.34;;;24.90;44.44
46955;BME280;32708;51.212;6.788;2023-05-29T12:23:08;101637.81;;;24.18;46.07
46955;BME280;32708;51.212;6.788;2023-05-29T12:25:35;101629.03;;;25.78;43.22
46955;BME280;32708;51.212;6.788;2023-05-29T12:28:03;101636.97;;;25.01;44.04
46955;BME280;32708;51.212;6.788;2023-05-29T12:30:30;101631.81;;;25.64;43.22
46955;BME280;32708;51.212;6.788;2023-05-29T12:32:57;101644.94;;;26.13;42.45
46955;BME280;32708;51.212;6.788;2023-05-29T12:35:28;101636.22;;;25.40;43.78
46955;BME280;32708;51.212;6.788;2023-05-29T12:38:05;101634.09;;;26.40;42.28
46955;BME280;32708;51.212;6.788;2023-05-29T12:40:35;101640.94;;;26.14;42.20
46955;BME280;32708;51.212;6.788;2023-05-29T12:43:07;101632.22;;;25.51;43.21
46955;BME280;32708;51.212;6.788;2023-05-29T12:45:36;101641.31;;;24.98;44.14
46955;BME280;32708;51.212;6.788;2023-05-29T12:48:06;101639.34;;;24.95;44.63
46955;BME280;32708;51.212;6.788;2023-05-29T12:50:37;101637.81;;;25.34;43.36
46955;BME280;32708;51.212;6.788;2023-05-29T12:53:13;101629.28;;;24.66;45.08
46955;BME280;32708;51.212;6.788;2023-05-29T12:55:43;101632.63;;;25.46;43.60
46955;BME280;32708;51.212;6.788;2023-05-29T12:58:13;101635.81;;;25.88;43.12
46955;BME280;32708;51.212;6.788;2023-05-29T13:00:43;101624.88;;;26.29;42.94
46955;BME280;32708;51.212;6.788;2023-05-29T13:03:10;101631.38;;;26.08;42.03
46955;BME280;32708;51.212;6.788;2023-05-29T13:05:40;101633.03;;;25.48;42.89
46955;BME280;32708;51.212;6.788;2023-05-29T13:08:07;101620.78;;;26.66;40.43
46955;BME280;32708;51.212;6.788;2023-05-29T13:10:34;101632.84;;;26.52;41.15
46955;BME280;32708;51.212;6.788;2023-05-29T13:13:00;101635.28;;;26.28;41.88
46955;BME280;32708;51.212;6.788;2023-05-29T13:15:27;101642.59;;;25.40;42.49
46955;BME280;32708;51.212;6.788;2023-05-29T13:17:53;101660.94;;;25.13;42.76
46955;BME280;32708;51.212;6.788;2023-05-29T13:20:20;101638.56;;;25.06;43.78
46955;BME280;32708;51.212;6.788;2023-05-29T13:22:48;101638.63;;;25.81;41.84
46955;BME280;32708;51.212;6.788;2023-05-29T13:25:17;101626.59;;;25.98;42.55
46955;BME280;32708;51.212;6.788;2023-05-29T13:27:48;101626.63;;;25.66;43.01
46955;BME280;32708;51.212;6.788;2023-05-29T13:30:15;101621.44;;;25.32;44.55