sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67529;DHT22;54366;51.980;5.856;2023-06-04T00:00:25;16.10;49.40
67529;DHT22;54366;51.980;5.856;2023-06-04T00:02:52;16.00;49.70
67529;DHT22;54366;51.980;5.856;2023-06-04T00:05:25;16.00;50.00
67529;DHT22;54366;51.980;5.856;2023-06-04T00:07:58;16.00;50.10
67529;DHT22;54366;51.980;5.856;2023-06-04T00:10:31;16.00;50.00
67529;DHT22;54366;51.980;5.856;2023-06-04T00:13:06;16.00;50.30
67529;DHT22;54366;51.980;5.856;2023-06-04T00:15:39;15.90;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T00:18:05;15.90;50.10
67529;DHT22;54366;51.980;5.856;2023-06-04T00:20:38;15.80;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T00:23:11;15.80;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T00:25:44;15.80;50.30
67529;DHT22;54366;51.980;5.856;2023-06-04T00:28:10;15.80;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T00:30:43;15.70;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T00:33:16;15.70;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T00:35:49;15.70;50.10
67529;DHT22;54366;51.980;5.856;2023-06-04T00:38:15;15.70;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T00:40:48;15.70;50.60
67529;DHT22;54366;51.980;5.856;2023-06-04T00:43:21;15.60;50.50
67529;DHT22;54366;51.980;5.856;2023-06-04T00:45:58;15.60;50.70
67529;DHT22;54366;51.980;5.856;2023-06-04T00:48:31;15.50;50.50
67529;DHT22;54366;51.980;5.856;2023-06-04T00:50:58;15.50;51.40
67529;DHT22;54366;51.980;5.856;2023-06-04T00:53:44;15.50;50.90
67529;DHT22;54366;51.980;5.856;2023-06-04T00:56:18;15.40;51.10
67529;DHT22;54366;51.980;5.856;2023-06-04T00:58:45;15.40;51.00
67529;DHT22;54366;51.980;5.856;2023-06-04T01:05:36;15.30;50.50
67529;DHT22;54366;51.980;5.856;2023-06-04T01:07:42;15.30;51.10
67529;DHT22;54366;51.980;5.856;2023-06-04T01:10:19;15.20;50.50
67529;DHT22;54366;51.980;5.856;2023-06-04T01:12:52;15.20;50.60
67529;DHT22;54366;51.980;5.856;2023-06-04T01:15:18;15.10;50.50
67529;DHT22;54366;51.980;5.856;2023-06-04T01:17:55;15.10;50.50
67529;DHT22;54366;51.980;5.856;2023-06-04T01:20:44;15.10;50.60
67529;DHT22;54366;51.980;5.856;2023-06-04T01:26:15;15.00;50.80
67529;DHT22;54366;51.980;5.856;2023-06-04T01:28:48;15.00;50.90
67529;DHT22;54366;51.980;5.856;2023-06-04T01:31:15;14.90;50.80
67529;DHT22;54366;51.980;5.856;2023-06-04T01:33:52;14.90;51.00
67529;DHT22;54366;51.980;5.856;2023-06-04T01:36:25;14.90;51.10
67529;DHT22;54366;51.980;5.856;2023-06-04T01:38:51;14.90;51.00
67529;DHT22;54366;51.980;5.856;2023-06-04T01:41:24;14.80;51.10
67529;DHT22;54366;51.980;5.856;2023-06-04T01:43:57;14.80;51.70
67529;DHT22;54366;51.980;5.856;2023-06-04T01:46:23;14.80;51.20
67529;DHT22;54366;51.980;5.856;2023-06-04T01:48:56;14.80;51.20
67529;DHT22;54366;51.980;5.856;2023-06-04T01:51:29;14.70;51.20
67529;DHT22;54366;51.980;5.856;2023-06-04T01:54:02;14.70;51.20
67529;DHT22;54366;51.980;5.856;2023-06-04T01:56:42;14.70;51.20
67529;DHT22;54366;51.980;5.856;2023-06-04T01:59:09;14.70;51.30
67529;DHT22;54366;51.980;5.856;2023-06-04T02:01:44;14.70;51.40
67529;DHT22;54366;51.980;5.856;2023-06-04T02:06:50;14.60;51.40
67529;DHT22;54366;51.980;5.856;2023-06-04T02:09:23;14.60;51.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:11:56;14.60;51.80
67529;DHT22;54366;51.980;5.856;2023-06-04T02:14:29;14.60;51.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:16:56;14.60;51.80
67529;DHT22;54366;51.980;5.856;2023-06-04T02:19:33;14.50;51.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:22:06;14.50;51.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:24:39;14.50;51.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:27:14;14.40;51.80
67529;DHT22;54366;51.980;5.856;2023-06-04T02:29:47;14.40;51.90
67529;DHT22;54366;51.980;5.856;2023-06-04T02:32:20;14.40;52.10
67529;DHT22;54366;51.980;5.856;2023-06-04T02:34:53;14.30;52.10
67529;DHT22;54366;51.980;5.856;2023-06-04T02:37:27;14.30;52.10
67529;DHT22;54366;51.980;5.856;2023-06-04T02:40:00;14.30;52.30
67529;DHT22;54366;51.980;5.856;2023-06-04T02:42:33;14.20;52.20
67529;DHT22;54366;51.980;5.856;2023-06-04T02:44:59;14.20;52.40
67529;DHT22;54366;51.980;5.856;2023-06-04T02:47:32;14.20;52.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:50:06;14.20;52.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:52:32;14.10;52.50
67529;DHT22;54366;51.980;5.856;2023-06-04T02:55:07;14.10;52.60
67529;DHT22;54366;51.980;5.856;2023-06-04T02:57:41;14.10;52.70
67529;DHT22;54366;51.980;5.856;2023-06-04T03:00:17;14.10;52.90
67529;DHT22;54366;51.980;5.856;2023-06-04T03:02:46;14.00;52.90
67529;DHT22;54366;51.980;5.856;2023-06-04T03:05:19;14.00;53.40
67529;DHT22;54366;51.980;5.856;2023-06-04T03:07:52;13.90;53.10
67529;DHT22;54366;51.980;5.856;2023-06-04T03:10:25;13.90;53.30
67529;DHT22;54366;51.980;5.856;2023-06-04T03:12:53;13.90;53.30
67529;DHT22;54366;51.980;5.856;2023-06-04T03:15:26;13.90;53.60
67529;DHT22;54366;51.980;5.856;2023-06-04T03:17:59;13.90;53.70
67529;DHT22;54366;51.980;5.856;2023-06-04T03:20:32;13.80;53.70
67529;DHT22;54366;51.980;5.856;2023-06-04T03:23:10;13.80;53.60
67529;DHT22;54366;51.980;5.856;2023-06-04T03:25:36;13.80;53.60
67529;DHT22;54366;51.980;5.856;2023-06-04T03:28:09;13.80;53.80
67529;DHT22;54366;51.980;5.856;2023-06-04T03:30:35;13.80;53.90
67529;DHT22;54366;51.980;5.856;2023-06-04T03:33:09;13.80;54.10
67529;DHT22;54366;51.980;5.856;2023-06-04T03:35:42;13.70;54.30
67529;DHT22;54366;51.980;5.856;2023-06-04T03:38:15;13.70;54.70
67529;DHT22;54366;51.980;5.856;2023-06-04T03:40:48;13.70;54.30
67529;DHT22;54366;51.980;5.856;2023-06-04T03:43:15;13.70;54.60
67529;DHT22;54366;51.980;5.856;2023-06-04T03:45:52;13.70;54.50
67529;DHT22;54366;51.980;5.856;2023-06-04T03:48:25;13.60;54.70
67529;DHT22;54366;51.980;5.856;2023-06-04T03:50:58;13.70;54.60
67529;DHT22;54366;51.980;5.856;2023-06-04T03:53:24;13.60;54.90
67529;DHT22;54366;51.980;5.856;2023-06-04T03:56:00;13.70;55.10
67529;DHT22;54366;51.980;5.856;2023-06-04T03:58:28;13.60;54.90
67529;DHT22;54366;51.980;5.856;2023-06-04T04:01:01;13.60;55.20
67529;DHT22;54366;51.980;5.856;2023-06-04T04:03:34;13.60;55.90
67529;DHT22;54366;51.980;5.856;2023-06-04T04:06:07;13.60;55.60
67529;DHT22;54366;51.980;5.856;2023-06-04T04:08:41;13.60;55.70
67529;DHT22;54366;51.980;5.856;2023-06-04T04:11:15;13.60;55.50
67529;DHT22;54366;51.980;5.856;2023-06-04T04:13:50;13.50;55.60
67529;DHT22;54366;51.980;5.856;2023-06-04T04:16:23;13.50;55.90
67529;DHT22;54366;51.980;5.856;2023-06-04T04:18:57;13.50;56.00
67529;DHT22;54366;51.980;5.856;2023-06-04T04:21:30;13.50;55.70
67529;DHT22;54366;51.980;5.856;2023-06-04T04:23:56;13.50;56.20
67529;DHT22;54366;51.980;5.856;2023-06-04T04:26:29;13.50;56.30
67529;DHT22;54366;51.980;5.856;2023-06-04T04:29:03;13.50;56.40
67529;DHT22;54366;51.980;5.856;2023-06-04T04:31:36;13.50;56.60
67529;DHT22;54366;51.980;5.856;2023-06-04T04:34:07;13.50;56.70
67529;DHT22;54366;51.980;5.856;2023-06-04T04:36:43;13.50;57.10
67529;DHT22;54366;51.980;5.856;2023-06-04T04:39:10;13.40;57.30
67529;DHT22;54366;51.980;5.856;2023-06-04T04:41:43;13.50;57.40
67529;DHT22;54366;51.980;5.856;2023-06-04T04:44:16;13.50;57.80
67529;DHT22;54366;51.980;5.856;2023-06-04T04:46:49;13.50;58.00
67529;DHT22;54366;51.980;5.856;2023-06-04T04:49:22;13.50;57.50
67529;DHT22;54366;51.980;5.856;2023-06-04T04:52:01;13.50;57.80
67529;DHT22;54366;51.980;5.856;2023-06-04T04:54:36;13.50;57.50
67529;DHT22;54366;51.980;5.856;2023-06-04T04:57:16;13.50;58.00
67529;DHT22;54366;51.980;5.856;2023-06-04T04:59:51;13.60;58.10
67529;DHT22;54366;51.980;5.856;2023-06-04T05:02:24;13.60;58.60
67529;DHT22;54366;51.980;5.856;2023-06-04T05:04:57;13.60;58.00
67529;DHT22;54366;51.980;5.856;2023-06-04T05:07:30;13.60;58.10
67529;DHT22;54366;51.980;5.856;2023-06-04T05:10:04;13.70;58.20
67529;DHT22;54366;51.980;5.856;2023-06-04T05:12:37;13.70;58.40
67529;DHT22;54366;51.980;5.856;2023-06-04T05:15:10;13.70;58.10
67529;DHT22;54366;51.980;5.856;2023-06-04T05:17:45;13.80;58.40
67529;DHT22;54366;51.980;5.856;2023-06-04T05:20:20;13.80;57.90
67529;DHT22;54366;51.980;5.856;2023-06-04T05:22:55;13.90;57.90
67529;DHT22;54366;51.980;5.856;2023-06-04T05:25:28;13.90;57.90
67529;DHT22;54366;51.980;5.856;2023-06-04T05:28:03;14.00;58.00
67529;DHT22;54366;51.980;5.856;2023-06-04T05:30:32;14.10;57.70
67529;DHT22;54366;51.980;5.856;2023-06-04T05:33:06;14.10;57.50
67529;DHT22;54366;51.980;5.856;2023-06-04T05:35:39;14.20;57.50
67529;DHT22;54366;51.980;5.856;2023-06-04T05:38:08;14.20;57.60
67529;DHT22;54366;51.980;5.856;2023-06-04T05:40:41;14.30;57.40
67529;DHT22;54366;51.980;5.856;2023-06-04T05:43:07;14.30;57.70
67529;DHT22;54366;51.980;5.856;2023-06-04T05:45:40;14.40;57.30
67529;DHT22;54366;51.980;5.856;2023-06-04T05:48:06;14.40;56.90
67529;DHT22;54366;51.980;5.856;2023-06-04T05:50:39;14.50;56.90
67529;DHT22;54366;51.980;5.856;2023-06-04T05:53:06;14.60;56.80
67529;DHT22;54366;51.980;5.856;2023-06-04T05:55:39;14.60;56.70
67529;DHT22;54366;51.980;5.856;2023-06-04T05:58:12;14.70;57.00
67529;DHT22;54366;51.980;5.856;2023-06-04T06:00:39;14.80;57.00
67529;DHT22;54366;51.980;5.856;2023-06-04T06:03:12;14.80;56.80
67529;DHT22;54366;51.980;5.856;2023-06-04T06:05:49;14.90;56.80
67529;DHT22;54366;51.980;5.856;2023-06-04T06:08:15;15.10;56.50
67529;DHT22;54366;51.980;5.856;2023-06-04T06:10:48;15.10;56.30
67529;DHT22;54366;51.980;5.856;2023-06-04T06:13:21;15.30;56.10
67529;DHT22;54366;51.980;5.856;2023-06-04T06:15:55;15.30;55.80
67529;DHT22;54366;51.980;5.856;2023-06-04T06:18:28;15.40;55.60
67529;DHT22;54366;51.980;5.856;2023-06-04T06:20:54;15.50;55.50
67529;DHT22;54366;51.980;5.856;2023-06-04T06:23:27;15.60;55.20
67529;DHT22;54366;51.980;5.856;2023-06-04T06:26:02;15.70;54.90
67529;DHT22;54366;51.980;5.856;2023-06-04T06:28:43;15.80;54.90
67529;DHT22;54366;51.980;5.856;2023-06-04T06:31:16;16.00;54.80
67529;DHT22;54366;51.980;5.856;2023-06-04T06:33:42;16.10;54.50
67529;DHT22;54366;51.980;5.856;2023-06-04T06:36:15;16.20;53.90
67529;DHT22;54366;51.980;5.856;2023-06-04T06:38:51;16.30;53.70
67529;DHT22;54366;51.980;5.856;2023-06-04T06:41:18;16.40;53.60
67529;DHT22;54366;51.980;5.856;2023-06-04T06:43:51;16.60;53.20
67529;DHT22;54366;51.980;5.856;2023-06-04T06:46:24;16.60;53.20
67529;DHT22;54366;51.980;5.856;2023-06-04T06:48:57;16.80;52.30
67529;DHT22;54366;51.980;5.856;2023-06-04T06:51:23;16.90;52.30
67529;DHT22;54366;51.980;5.856;2023-06-04T06:54:02;17.00;52.00
67529;DHT22;54366;51.980;5.856;2023-06-04T06:56:35;17.10;50.70
67529;DHT22;54366;51.980;5.856;2023-06-04T06:59:08;17.20;51.00
67529;DHT22;54366;51.980;5.856;2023-06-04T07:01:41;17.40;51.00
67529;DHT22;54366;51.980;5.856;2023-06-04T07:04:07;17.50;50.20
67529;DHT22;54366;51.980;5.856;2023-06-04T07:06:40;17.60;49.90
67529;DHT22;54366;51.980;5.856;2023-06-04T07:09:13;17.80;48.90
67529;DHT22;54366;51.980;5.856;2023-06-04T07:11:46;17.90;49.30
67529;DHT22;54366;51.980;5.856;2023-06-04T07:14:20;18.00;48.30
67529;DHT22;54366;51.980;5.856;2023-06-04T07:16:53;18.10;49.00
67529;DHT22;54366;51.980;5.856;2023-06-04T07:19:26;18.20;48.40
67529;DHT22;54366;51.980;5.856;2023-06-04T07:21:54;18.30;48.00
67529;DHT22;54366;51.980;5.856;2023-06-04T07:24:26;18.50;47.70
67529;DHT22;54366;51.980;5.856;2023-06-04T07:26:59;18.60;48.10
67529;DHT22;54366;51.980;5.856;2023-06-04T07:29:32;18.70;48.20
67529;DHT22;54366;51.980;5.856;2023-06-04T07:32:05;18.90;48.00
67529;DHT22;54366;51.980;5.856;2023-06-04T07:34:32;19.10;47.20
67529;DHT22;54366;51.980;5.856;2023-06-04T07:37:05;19.20;46.70
67529;DHT22;54366;51.980;5.856;2023-06-04T07:39:39;19.30;45.90
67529;DHT22;54366;51.980;5.856;2023-06-04T07:42:06;19.50;47.00
67529;DHT22;54366;51.980;5.856;2023-06-04T07:44:39;19.60;45.50
67529;DHT22;54366;51.980;5.856;2023-06-04T07:47:12;19.80;44.50
67529;DHT22;54366;51.980;5.856;2023-06-04T07:49:45;19.90;44.00
67529;DHT22;54366;51.980;5.856;2023-06-04T07:52:18;19.90;43.10
67529;DHT22;54366;51.980;5.856;2023-06-04T07:54:51;20.00;42.70
67529;DHT22;54366;51.980;5.856;2023-06-04T07:57:31;20.10;41.60
67529;DHT22;54366;51.980;5.856;2023-06-04T08:00:05;20.10;42.10
67529;DHT22;54366;51.980;5.856;2023-06-04T08:02:38;20.30;41.40
67529;DHT22;54366;51.980;5.856;2023-06-04T08:05:11;20.40;41.60
67529;DHT22;54366;51.980;5.856;2023-06-04T08:07:40;20.50;41.80
67529;DHT22;54366;51.980;5.856;2023-06-04T08:10:13;20.60;41.50
67529;DHT22;54366;51.980;5.856;2023-06-04T08:12:39;20.80;41.70
67529;DHT22;54366;51.980;5.856;2023-06-04T08:15:12;20.90;40.80
67529;DHT22;54366;51.980;5.856;2023-06-04T08:17:45;21.10;41.30
67529;DHT22;54366;51.980;5.856;2023-06-04T08:20:18;21.20;40.30
67529;DHT22;54366;51.980;5.856;2023-06-04T08:22:51;21.30;38.10
67529;DHT22;54366;51.980;5.856;2023-06-04T08:25:24;21.40;38.30
67529;DHT22;54366;51.980;5.856;2023-06-04T08:27:50;21.50;38.70
67529;DHT22;54366;51.980;5.856;2023-06-04T08:30:23;21.60;38.60
67529;DHT22;54366;51.980;5.856;2023-06-04T08:32:49;21.80;37.30
67529;DHT22;54366;51.980;5.856;2023-06-04T08:35:22;21.80;37.50
67529;DHT22;54366;51.980;5.856;2023-06-04T08:37:48;22.00;36.40
67529;DHT22;54366;51.980;5.856;2023-06-04T08:40:21;22.10;36.40
67529;DHT22;54366;51.980;5.856;2023-06-04T08:42:55;22.20;36.10
67529;DHT22;54366;51.980;5.856;2023-06-04T08:45:33;22.30;35.40
67529;DHT22;54366;51.980;5.856;2023-06-04T08:48:10;22.50;35.30
67529;DHT22;54366;51.980;5.856;2023-06-04T08:50:45;22.60;34.80
67529;DHT22;54366;51.980;5.856;2023-06-04T08:53:26;22.80;35.00
67529;DHT22;54366;51.980;5.856;2023-06-04T08:56:00;22.80;33.90
67529;DHT22;54366;51.980;5.856;2023-06-04T08:58:33;22.90;33.30
67529;DHT22;54366;51.980;5.856;2023-06-04T09:01:06;23.00;33.60
67529;DHT22;54366;51.980;5.856;2023-06-04T09:03:40;23.10;33.30
67529;DHT22;54366;51.980;5.856;2023-06-04T09:06:07;23.20;31.90
67529;DHT22;54366;51.980;5.856;2023-06-04T09:08:42;23.30;33.10
67529;DHT22;54366;51.980;5.856;2023-06-04T09:11:16;23.40;32.80
67529;DHT22;54366;51.980;5.856;2023-06-04T09:13:50;23.50;31.80
67529;DHT22;54366;51.980;5.856;2023-06-04T09:16:23;23.50;31.80
67529;DHT22;54366;51.980;5.856;2023-06-04T09:18:56;23.60;32.30
67529;DHT22;54366;51.980;5.856;2023-06-04T09:21:29;23.60;30.30
67529;DHT22;54366;51.980;5.856;2023-06-04T09:24:02;23.70;30.00
67529;DHT22;54366;51.980;5.856;2023-06-04T09:26:35;23.80;30.20
67529;DHT22;54366;51.980;5.856;2023-06-04T09:29:05;23.90;30.00
67529;DHT22;54366;51.980;5.856;2023-06-04T09:31:38;24.00;30.30
67529;DHT22;54366;51.980;5.856;2023-06-04T09:34:06;24.20;30.30
67529;DHT22;54366;51.980;5.856;2023-06-04T09:36:39;24.40;30.00
67529;DHT22;54366;51.980;5.856;2023-06-04T09:39:16;24.50;29.20
67529;DHT22;54366;51.980;5.856;2023-06-04T09:42:02;24.60;29.20
67529;DHT22;54366;51.980;5.856;2023-06-04T09:44:44;24.70;28.80
67529;DHT22;54366;51.980;5.856;2023-06-04T09:47:19;24.80;29.10
67529;DHT22;54366;51.980;5.856;2023-06-04T09:49:52;24.80;28.80
67529;DHT22;54366;51.980;5.856;2023-06-04T09:52:19;24.90;28.40
67529;DHT22;54366;51.980;5.856;2023-06-04T09:54:53;25.10;28.80
67529;DHT22;54366;51.980;5.856;2023-06-04T09:57:33;25.20;28.80
67529;DHT22;54366;51.980;5.856;2023-06-04T10:00:09;25.30;28.40
67529;DHT22;54366;51.980;5.856;2023-06-04T10:02:45;25.50;28.40
67529;DHT22;54366;51.980;5.856;2023-06-04T10:05:20;25.50;28.00
67529;DHT22;54366;51.980;5.856;2023-06-04T10:07:55;25.70;28.40
67529;DHT22;54366;51.980;5.856;2023-06-04T10:10:26;25.90;27.50
67529;DHT22;54366;51.980;5.856;2023-06-04T10:13:09;25.90;27.50
67529;DHT22;54366;51.980;5.856;2023-06-04T10:15:42;26.00;28.30
67529;DHT22;54366;51.980;5.856;2023-06-04T10:18:15;26.10;27.20
67529;DHT22;54366;51.980;5.856;2023-06-04T10:20:42;26.10;27.50
67529;DHT22;54366;51.980;5.856;2023-06-04T10:23:15;26.10;26.60
67529;DHT22;54366;51.980;5.856;2023-06-04T10:25:44;26.10;27.20
67529;DHT22;54366;51.980;5.856;2023-06-04T10:28:18;26.10;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T10:30:51;26.20;27.20
67529;DHT22;54366;51.980;5.856;2023-06-04T10:33:24;26.30;27.00
67529;DHT22;54366;51.980;5.856;2023-06-04T10:35:57;26.30;26.60
67529;DHT22;54366;51.980;5.856;2023-06-04T10:38:30;26.30;26.90
67529;DHT22;54366;51.980;5.856;2023-06-04T10:41:13;26.30;26.90
67529;DHT22;54366;51.980;5.856;2023-06-04T10:43:48;26.40;26.90
67529;DHT22;54366;51.980;5.856;2023-06-04T10:46:24;26.50;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T10:48:52;26.50;26.90
67529;DHT22;54366;51.980;5.856;2023-06-04T10:51:34;26.60;27.10
67529;DHT22;54366;51.980;5.856;2023-06-04T10:54:23;26.80;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T10:56:57;26.90;26.30
67529;DHT22;54366;51.980;5.856;2023-06-04T10:59:23;27.10;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:02:07;27.20;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:04:42;27.30;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:07:15;27.30;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:09:48;27.50;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:12:22;27.60;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:14:58;27.70;26.90
67529;DHT22;54366;51.980;5.856;2023-06-04T11:17:31;27.80;26.30
67529;DHT22;54366;51.980;5.856;2023-06-04T11:20:05;27.90;26.20
67529;DHT22;54366;51.980;5.856;2023-06-04T11:22:56;27.80;25.40
67529;DHT22;54366;51.980;5.856;2023-06-04T11:25:30;27.90;25.90
67529;DHT22;54366;51.980;5.856;2023-06-04T11:28:06;28.00;25.80
67529;DHT22;54366;51.980;5.856;2023-06-04T11:30:33;28.10;25.70
67529;DHT22;54366;51.980;5.856;2023-06-04T11:33:06;28.00;24.80
67529;DHT22;54366;51.980;5.856;2023-06-04T11:35:41;27.90;25.40
67529;DHT22;54366;51.980;5.856;2023-06-04T11:38:08;27.90;25.60
67529;DHT22;54366;51.980;5.856;2023-06-04T11:40:41;28.00;25.60
67529;DHT22;54366;51.980;5.856;2023-06-04T11:43:10;28.00;25.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:45:43;28.10;25.70
67529;DHT22;54366;51.980;5.856;2023-06-04T11:48:17;28.20;25.00
67529;DHT22;54366;51.980;5.856;2023-06-04T11:50:50;28.10;25.90
67529;DHT22;54366;51.980;5.856;2023-06-04T11:53:23;28.20;25.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:56:10;28.40;25.50
67529;DHT22;54366;51.980;5.856;2023-06-04T11:58:43;28.40;25.40
67529;DHT22;54366;51.980;5.856;2023-06-04T12:01:18;28.40;25.30
67529;DHT22;54366;51.980;5.856;2023-06-04T12:03:51;28.40;25.70
67529;DHT22;54366;51.980;5.856;2023-06-04T12:06:19;28.60;26.20
67529;DHT22;54366;51.980;5.856;2023-06-04T12:08:54;28.70;25.20
67529;DHT22;54366;51.980;5.856;2023-06-04T12:11:29;28.80;25.40
67529;DHT22;54366;51.980;5.856;2023-06-04T12:14:06;28.90;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T12:16:39;28.80;24.60
67529;DHT22;54366;51.980;5.856;2023-06-04T12:19:12;28.80;25.40
67529;DHT22;54366;51.980;5.856;2023-06-04T12:21:45;28.80;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T12:24:18;28.90;25.10
67529;DHT22;54366;51.980;5.856;2023-06-04T12:26:44;28.80;24.50
67529;DHT22;54366;51.980;5.856;2023-06-04T12:29:18;28.90;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T12:32:04;29.00;24.40
67529;DHT22;54366;51.980;5.856;2023-06-04T12:34:38;29.00;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T12:37:05;28.90;24.50
67529;DHT22;54366;51.980;5.856;2023-06-04T12:39:38;28.90;24.70
67529;DHT22;54366;51.980;5.856;2023-06-04T12:42:11;28.80;24.80
67529;DHT22;54366;51.980;5.856;2023-06-04T12:44:44;28.90;24.60
67529;DHT22;54366;51.980;5.856;2023-06-04T12:47:11;28.80;24.80
67529;DHT22;54366;51.980;5.856;2023-06-04T12:49:44;28.80;25.00
67529;DHT22;54366;51.980;5.856;2023-06-04T12:52:17;28.80;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T12:54:50;28.90;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T12:57:30;28.90;24.50
67529;DHT22;54366;51.980;5.856;2023-06-04T13:00:03;29.00;24.80
67529;DHT22;54366;51.980;5.856;2023-06-04T13:02:37;29.10;24.50
67529;DHT22;54366;51.980;5.856;2023-06-04T13:05:10;29.10;24.60
67529;DHT22;54366;51.980;5.856;2023-06-04T13:07:37;29.10;25.20
67529;DHT22;54366;51.980;5.856;2023-06-04T13:10:09;29.10;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T13:12:42;29.10;24.90
67529;DHT22;54366;51.980;5.856;2023-06-04T13:15:09;29.00;24.50
67529;DHT22;54366;51.980;5.856;2023-06-04T13:17:42;28.90;24.40
67529;DHT22;54366;51.980;5.856;2023-06-04T13:20:09;28.80;24.60
67529;DHT22;54366;51.980;5.856;2023-06-04T13:22:42;28.70;24.80
67529;DHT22;54366;51.980;5.856;2023-06-04T13:25:09;28.60;24.60
67529;DHT22;54366;51.980;5.856;2023-06-04T13:27:43;28.30;25.00
67529;DHT22;54366;51.980;5.856;2023-06-04T13:30:16;28.20;25.10
67529;DHT22;54366;51.980;5.856;2023-06-04T13:32:49;28.20;25.40
67529;DHT22;54366;51.980;5.856;2023-06-04T13:35:22;28.30;25.70
67529;DHT22;54366;51.980;5.856;2023-06-04T13:37:48;28.20;25.40
67529;DHT22;54366;51.980;5.856;2023-06-04T13:40:21;28.30;25.80
67529;DHT22;54366;51.980;5.856;2023-06-04T13:42:54;28.40;26.30
67529;DHT22;54366;51.980;5.856;2023-06-04T13:45:27;28.30;25.50
67529;DHT22;54366;51.980;5.856;2023-06-04T13:48:00;28.20;25.70
67529;DHT22;54366;51.980;5.856;2023-06-04T13:50:37;28.20;26.10
67529;DHT22;54366;51.980;5.856;2023-06-04T13:53:04;28.10;26.30
67529;DHT22;54366;51.980;5.856;2023-06-04T13:55:44;28.10;26.80
67529;DHT22;54366;51.980;5.856;2023-06-04T13:58:16;28.20;26.30
67529;DHT22;54366;51.980;5.856;2023-06-04T14:00:49;28.20;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T14:03:22;28.20;26.20
67529;DHT22;54366;51.980;5.856;2023-06-04T14:05:55;28.10;26.00
67529;DHT22;54366;51.980;5.856;2023-06-04T14:08:21;28.00;25.70
67529;DHT22;54366;51.980;5.856;2023-06-04T14:10:54;27.90;25.90
67529;DHT22;54366;51.980;5.856;2023-06-04T14:13:22;27.80;26.20
67529;DHT22;54366;51.980;5.856;2023-06-04T14:15:55;27.70;26.10
67529;DHT22;54366;51.980;5.856;2023-06-04T14:18:28;27.60;26.30
67529;DHT22;54366;51.980;5.856;2023-06-04T14:20:54;27.40;26.50
67529;DHT22;54366;51.980;5.856;2023-06-04T14:23:27;27.40;26.80
67529;DHT22;54366;51.980;5.856;2023-06-04T14:25:54;27.30;26.40
67529;DHT22;54366;51.980;5.856;2023-06-04T14:28:26;27.20;26.70
67529;DHT22;54366;51.980;5.856;2023-06-04T14:30:52;27.20;27.00
67529;DHT22;54366;51.980;5.856;2023-06-04T14:33:25;27.10;26.80
67529;DHT22;54366;51.980;5.856;2023-06-04T14:35:58;27.00;26.80
67529;DHT22;54366;51.980;5.856;2023-06-04T14:38:24;26.90;26.90
67529;DHT22;54366;51.980;5.856;2023-06-04T14:40:58;26.90;27.10
67529;DHT22;54366;51.980;5.856;2023-06-04T14:43:25;26.90;27.20
67529;DHT22;54366;51.980;5.856;2023-06-04T14:45:57;26.80;26.90
67529;DHT22;54366;51.980;5.856;2023-06-04T14:48:30;26.80;27.20
67529;DHT22;54366;51.980;5.856;2023-06-04T14:51:03;26.70;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T14:53:36;26.70;27.50
67529;DHT22;54366;51.980;5.856;2023-06-04T14:56:23;26.70;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T14:58:56;26.60;27.40
67529;DHT22;54366;51.980;5.856;2023-06-04T15:01:22;26.60;27.20
67529;DHT22;54366;51.980;5.856;2023-06-04T15:03:57;26.60;27.20
67529;DHT22;54366;51.980;5.856;2023-06-04T15:06:24;26.50;27.50
67529;DHT22;54366;51.980;5.856;2023-06-04T15:08:56;26.50;27.10
67529;DHT22;54366;51.980;5.856;2023-06-04T15:11:29;26.50;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T15:14:02;26.50;27.40
67529;DHT22;54366;51.980;5.856;2023-06-04T15:16:35;26.50;27.40
67529;DHT22;54366;51.980;5.856;2023-06-04T15:19:09;26.50;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T15:21:42;26.40;27.30
67529;DHT22;54366;51.980;5.856;2023-06-04T15:24:10;26.40;27.50
67529;DHT22;54366;51.980;5.856;2023-06-04T15:26:42;26.30;27.10
67529;DHT22;54366;51.980;5.856;2023-06-04T15:29:15;26.30;27.60
67529;DHT22;54366;51.980;5.856;2023-06-04T15:31:48;26.30;27.50
67529;DHT22;54366;51.980;5.856;2023-06-04T15:34:16;26.30;27.70
67529;DHT22;54366;51.980;5.856;2023-06-04T15:36:48;26.10;27.60
67529;DHT22;54366;51.980;5.856;2023-06-04T15:39:21;26.10;27.80
67529;DHT22;54366;51.980;5.856;2023-06-04T15:41:54;26.00;28.00
67529;DHT22;54366;51.980;5.856;2023-06-04T15:44:28;26.00;28.20
67529;DHT22;54366;51.980;5.856;2023-06-04T15:47:00;26.00;28.40
67529;DHT22;54366;51.980;5.856;2023-06-04T15:49:34;25.90;28.90
67529;DHT22;54366;51.980;5.856;2023-06-04T15:52:00;26.00;29.00
67529;DHT22;54366;51.980;5.856;2023-06-04T15:54:33;25.90;28.70
67529;DHT22;54366;51.980;5.856;2023-06-04T15:57:07;26.00;28.30
67529;DHT22;54366;51.980;5.856;2023-06-04T15:59:41;26.00;28.20
67529;DHT22;54366;51.980;5.856;2023-06-04T16:02:13;26.00;28.20
67529;DHT22;54366;51.980;5.856;2023-06-04T16:04:46;26.00;28.40
67529;DHT22;54366;51.980;5.856;2023-06-04T16:07:12;26.00;28.10
67529;DHT22;54366;51.980;5.856;2023-06-04T16:09:45;26.00;28.50
67529;DHT22;54366;51.980;5.856;2023-06-04T16:12:18;26.00;29.00