sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2023-02-17T00:01:35;101320.63;;;11.11;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:04:01;101323.78;;;10.94;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:06:29;101322.69;;;10.97;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:08:55;101323.53;;;11.19;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:11:22;101328.13;;;11.17;99.87
38054;BME280;23859;50.672;7.164;2023-02-17T00:13:48;101316.88;;;11.03;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:16:21;101317.25;;;11.20;99.10
38054;BME280;23859;50.672;7.164;2023-02-17T00:18:51;101325.13;;;11.11;99.29
38054;BME280;23859;50.672;7.164;2023-02-17T00:21:19;101315.56;;;10.97;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:23:46;101309.16;;;11.00;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:26:13;101304.06;;;10.97;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:28:40;101300.22;;;10.90;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:31:08;101305.53;;;11.01;99.77
38054;BME280;23859;50.672;7.164;2023-02-17T00:33:35;101301.31;;;10.76;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:36:11;101298.78;;;10.75;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:38:37;101291.16;;;10.81;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:41:04;101292.59;;;10.96;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:43:30;101292.59;;;11.07;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:45:56;101287.91;;;10.89;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:48:22;101299.00;;;10.83;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:50:48;101295.38;;;10.84;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:53:14;101286.53;;;10.94;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:55:40;101287.75;;;10.90;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T00:58:07;101286.94;;;10.90;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:00:33;101288.50;;;10.81;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:02:59;101289.47;;;10.80;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:05:25;101308.19;;;10.79;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:07:51;101291.63;;;10.86;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:10:17;101289.47;;;11.02;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:12:43;101292.47;;;11.09;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:15:09;101297.44;;;11.13;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:17:35;101288.47;;;11.14;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:20:02;101291.34;;;11.22;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:22:28;101284.34;;;11.10;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:24:54;101281.00;;;10.97;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:27:20;101277.25;;;11.11;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:29:47;101273.38;;;11.04;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:32:13;101266.00;;;10.96;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:34:39;101267.44;;;10.89;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:37:05;101258.03;;;10.96;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:39:31;101243.28;;;10.92;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:41:57;101252.09;;;10.93;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:44:24;101245.81;;;10.94;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:46:53;101236.75;;;11.07;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:49:24;101230.94;;;11.13;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:52:15;101232.75;;;11.13;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:54:51;101231.53;;;11.17;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:57:22;101217.13;;;11.19;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T01:59:50;101221.22;;;11.23;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:02:17;101223.88;;;11.23;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:04:47;101211.81;;;11.19;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:07:18;101209.16;;;11.19;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:09:52;101129.84;;;10.71;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:12:24;101196.06;;;11.16;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:14:51;101196.97;;;11.37;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:34:03;101189.78;;;11.17;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:36:55;101194.97;;;11.19;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:39:29;101197.78;;;11.17;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:42:07;101191.34;;;11.20;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:44:34;101199.47;;;11.18;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:47:29;101203.84;;;11.08;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:49:52;101204.34;;;11.02;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:55:20;101207.97;;;11.01;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T02:57:59;101203.38;;;11.03;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:03:47;101202.66;;;11.01;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:06:15;101194.88;;;11.20;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:09:01;101195.16;;;11.06;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:11:29;101192.88;;;11.02;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:14:11;101191.91;;;10.92;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:16:39;101183.69;;;10.95;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:19:06;101178.25;;;10.96;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:21:37;101177.28;;;10.97;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:24:04;101172.34;;;10.93;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:26:31;101167.63;;;10.96;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:28:57;101165.59;;;10.89;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:31:23;101160.63;;;10.84;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:33:49;101161.72;;;10.82;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:36:15;101158.25;;;10.70;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:38:41;101160.44;;;10.65;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:41:07;101155.81;;;10.67;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:43:33;101159.00;;;10.62;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:46:00;101060.25;;;9.91;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:48:26;101158.41;;;10.47;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:50:52;101156.81;;;10.56;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:53:18;101154.66;;;10.61;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:55:44;101147.63;;;10.60;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T03:58:10;101069.91;;;10.14;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:00:37;101151.88;;;10.51;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:03:03;101151.03;;;10.40;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:05:29;101157.94;;;10.42;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:07:55;101150.31;;;10.49;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:10:21;101161.28;;;10.44;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:12:47;101165.91;;;10.42;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:15:14;101171.31;;;10.30;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:17:40;101175.31;;;10.35;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:20:07;101177.22;;;10.11;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:22:33;101175.63;;;9.98;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:24:59;101167.41;;;9.90;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:27:25;101167.75;;;9.86;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:29:51;101163.16;;;9.88;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:32:17;101169.09;;;9.91;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:34:43;101170.53;;;9.95;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:37:09;101168.72;;;9.95;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:39:35;101170.78;;;9.92;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:42:01;101167.41;;;9.90;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:44:27;101162.31;;;9.87;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:46:53;101176.78;;;9.83;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:49:19;101092.63;;;9.40;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:51:45;101175.56;;;9.87;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:54:11;101157.38;;;9.83;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:56:37;101163.16;;;9.88;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T04:59:03;101152.91;;;9.94;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:01:29;101161.19;;;10.02;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:03:55;101161.66;;;10.07;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:06:21;101159.00;;;10.07;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:08:47;101162.16;;;10.12;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:11:15;101159.00;;;10.07;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:13:41;101166.50;;;10.02;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:16:07;101158.53;;;10.02;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:18:33;101150.56;;;10.02;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:20:59;101137.84;;;9.94;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:23:25;101144.94;;;9.94;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:25:51;101159.19;;;9.93;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:28:17;101071.28;;;9.41;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:30:43;101173.84;;;9.98;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:33:10;101169.78;;;9.93;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:35:36;101164.47;;;9.82;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:38:02;101169.09;;;9.91;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:40:28;101167.47;;;10.12;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:42:54;101164.81;;;10.34;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:45:20;101171.81;;;10.24;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:47:46;101161.41;;;10.32;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:50:12;101159.00;;;10.40;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:52:38;101160.47;;;10.33;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:55:04;101167.69;;;10.31;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:57:31;101157.53;;;10.36;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T05:59:57;101157.44;;;10.48;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:02:23;101148.50;;;10.38;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:04:49;101148.88;;;10.34;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:07:15;101146.34;;;10.32;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:09:41;101150.06;;;10.30;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:12:07;101151.41;;;10.46;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:14:33;101147.97;;;10.66;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:16:59;101138.28;;;10.76;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:19:28;101133.47;;;10.70;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:21:54;101139.88;;;10.67;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:24:22;101131.38;;;10.84;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:26:49;101132.13;;;10.75;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:29:15;101135.00;;;10.83;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:31:41;101136.25;;;10.68;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:34:07;101134.84;;;10.54;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:36:33;101136.66;;;10.53;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:38:59;101145.22;;;10.57;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:41:25;101140.59;;;10.69;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:43:51;101042.88;;;10.20;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:46:17;101140.25;;;10.74;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:48:43;101145.19;;;10.67;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:51:09;101143.94;;;10.93;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:53:35;101153.59;;;10.94;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:56:01;101143.38;;;10.79;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T06:58:27;101144.59;;;10.75;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:00:53;101147.97;;;10.77;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:03:19;101158.84;;;10.85;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:05:45;101152.41;;;10.87;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:08:12;101145.75;;;10.93;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:10:38;101145.28;;;10.88;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:13:04;101151.91;;;11.04;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:15:30;101148.84;;;11.09;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:17:56;101144.06;;;11.23;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:20:22;101146.00;;;11.21;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:22:48;101148.69;;;11.10;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:25:14;101139.00;;;11.20;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:27:40;101059.16;;;10.68;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:30:07;101145.84;;;11.33;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:32:33;101146.63;;;11.56;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:35:00;101143.22;;;11.54;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:37:26;101156.75;;;11.62;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:39:52;101147.38;;;11.67;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:42:18;101141.41;;;11.75;100.00
38054;BME280;23859;50.672;7.164;2023-02-17T07:44:44;101129.84;;;12.05;99.72
38054;BME280;23859;50.672;7.164;2023-02-17T07:47:10;101139.16;;;12.20;99.09
38054;BME280;23859;50.672;7.164;2023-02-17T07:49:36;101129.38;;;12.30;98.36
38054;BME280;23859;50.672;7.164;2023-02-17T07:52:03;101136.59;;;12.49;97.29
38054;BME280;23859;50.672;7.164;2023-02-17T07:54:29;101137.19;;;12.52;97.09
38054;BME280;23859;50.672;7.164;2023-02-17T07:56:55;101137.19;;;12.52;97.23
38054;BME280;23859;50.672;7.164;2023-02-17T07:59:21;101033.50;;;12.00;96.71
38054;BME280;23859;50.672;7.164;2023-02-17T08:01:47;101134.84;;;12.68;96.76
38054;BME280;23859;50.672;7.164;2023-02-17T08:04:13;101132.16;;;12.68;96.76
38054;BME280;23859;50.672;7.164;2023-02-17T08:06:39;101134.16;;;12.75;96.39
38054;BME280;23859;50.672;7.164;2023-02-17T08:09:05;101127.53;;;12.79;96.32
38054;BME280;23859;50.672;7.164;2023-02-17T08:11:50;101123.66;;;12.93;95.11
38054;BME280;23859;50.672;7.164;2023-02-17T08:14:34;101131.69;;;12.93;95.79
38054;BME280;23859;50.672;7.164;2023-02-17T08:17:00;101142.13;;;13.05;94.60
38054;BME280;23859;50.672;7.164;2023-02-17T08:19:26;101136.06;;;13.03;95.13
38054;BME280;23859;50.672;7.164;2023-02-17T08:21:53;101135.78;;;13.16;94.54
38054;BME280;23859;50.672;7.164;2023-02-17T08:24:19;101132.97;;;13.27;93.56
38054;BME280;23859;50.672;7.164;2023-02-17T08:26:46;101129.59;;;13.34;93.20
38054;BME280;23859;50.672;7.164;2023-02-17T08:29:12;101128.47;;;13.36;93.61
38054;BME280;23859;50.672;7.164;2023-02-17T08:31:38;101121.44;;;13.35;93.54
38054;BME280;23859;50.672;7.164;2023-02-17T08:34:07;101041.84;;;12.93;93.10
38054;BME280;23859;50.672;7.164;2023-02-17T08:36:34;101126.06;;;13.52;93.35
38054;BME280;23859;50.672;7.164;2023-02-17T08:39:06;101113.84;;;13.69;92.45
38054;BME280;23859;50.672;7.164;2023-02-17T08:41:36;101120.84;;;13.79;92.35
38054;BME280;23859;50.672;7.164;2023-02-17T08:44:07;101123.34;;;13.90;91.10
38054;BME280;23859;50.672;7.164;2023-02-17T08:46:35;101128.41;;;13.93;91.29
38054;BME280;23859;50.672;7.164;2023-02-17T08:49:02;101137.22;;;14.12;90.11
38054;BME280;23859;50.672;7.164;2023-02-17T08:51:28;101143.75;;;14.37;89.07
38054;BME280;23859;50.672;7.164;2023-02-17T08:53:57;101146.22;;;14.21;89.73
38054;BME280;23859;50.672;7.164;2023-02-17T08:56:25;101142.69;;;14.30;89.42
38054;BME280;23859;50.672;7.164;2023-02-17T08:58:52;101148.81;;;14.40;89.26
38054;BME280;23859;50.672;7.164;2023-02-17T09:01:19;101147.75;;;14.23;90.38
38054;BME280;23859;50.672;7.164;2023-02-17T09:03:46;101152.47;;;14.39;89.94
38054;BME280;23859;50.672;7.164;2023-02-17T09:06:13;101157.75;;;14.58;89.34
38054;BME280;23859;50.672;7.164;2023-02-17T09:08:41;101155.28;;;14.73;88.75
38054;BME280;23859;50.672;7.164;2023-02-17T09:11:08;101147.78;;;14.77;88.50
38054;BME280;23859;50.672;7.164;2023-02-17T09:13:34;101152.88;;;14.70;88.88
38054;BME280;23859;50.672;7.164;2023-02-17T09:16:01;101059.38;;;13.89;89.49
38054;BME280;23859;50.672;7.164;2023-02-17T09:18:28;101145.78;;;14.62;89.15
38054;BME280;23859;50.672;7.164;2023-02-17T09:20:54;101151.59;;;14.48;90.04
38054;BME280;23859;50.672;7.164;2023-02-17T09:23:20;101127.69;;;14.37;89.51
38054;BME280;23859;50.672;7.164;2023-02-17T09:25:46;101153.47;;;14.91;88.13
38054;BME280;23859;50.672;7.164;2023-02-17T09:28:12;101145.84;;;14.96;87.51
38054;BME280;23859;50.672;7.164;2023-02-17T09:30:39;101143.03;;;15.15;86.77
38054;BME280;23859;50.672;7.164;2023-02-17T09:33:05;101136.09;;;15.39;85.25
38054;BME280;23859;50.672;7.164;2023-02-17T09:35:31;101146.44;;;15.52;84.40
38054;BME280;23859;50.672;7.164;2023-02-17T09:37:58;101138.31;;;15.61;83.62
38054;BME280;23859;50.672;7.164;2023-02-17T09:40:45;101141.03;;;15.69;83.66
38054;BME280;23859;50.672;7.164;2023-02-17T09:43:18;101126.94;;;15.85;80.95
38054;BME280;23859;50.672;7.164;2023-02-17T09:45:55;101133.81;;;15.87;80.33
38054;BME280;23859;50.672;7.164;2023-02-17T09:48:28;101143.66;;;16.29;79.02
38054;BME280;23859;50.672;7.164;2023-02-17T09:50:57;101132.28;;;16.35;78.39
38054;BME280;23859;50.672;7.164;2023-02-17T09:53:42;101145.25;;;16.40;78.28
38054;BME280;23859;50.672;7.164;2023-02-17T09:56:19;101140.53;;;16.75;77.71
38054;BME280;23859;50.672;7.164;2023-02-17T09:58:49;101135.56;;;16.96;75.78
38054;BME280;23859;50.672;7.164;2023-02-17T10:01:20;101137.34;;;17.68;73.13
38054;BME280;23859;50.672;7.164;2023-02-17T10:03:55;101143.13;;;18.51;69.74
38054;BME280;23859;50.672;7.164;2023-02-17T10:06:46;101144.78;;;18.98;67.96
38054;BME280;23859;50.672;7.164;2023-02-17T10:12:17;101143.44;;;19.55;63.91
38054;BME280;23859;50.672;7.164;2023-02-17T10:15:03;101156.06;;;18.64;66.69
38054;BME280;23859;50.672;7.164;2023-02-17T10:17:54;101144.59;;;18.62;68.39
38054;BME280;23859;50.672;7.164;2023-02-17T10:20:39;101152.88;;;18.52;67.03
38054;BME280;23859;50.672;7.164;2023-02-17T10:23:26;101154.63;;;18.75;66.31
38054;BME280;23859;50.672;7.164;2023-02-17T10:29:05;101151.69;;;20.78;58.63
38054;BME280;23859;50.672;7.164;2023-02-17T10:31:46;101149.69;;;20.43;60.13
38054;BME280;23859;50.672;7.164;2023-02-17T10:36:56;101145.78;;;20.60;58.67
38054;BME280;23859;50.672;7.164;2023-02-17T10:42:00;101153.84;;;21.39;56.23
38054;BME280;23859;50.672;7.164;2023-02-17T10:44:26;101151.28;;;22.41;52.82
38054;BME280;23859;50.672;7.164;2023-02-17T10:46:53;101144.00;;;21.94;52.72
38054;BME280;23859;50.672;7.164;2023-02-17T10:49:30;101160.69;;;22.45;52.53
38054;BME280;23859;50.672;7.164;2023-02-17T10:52:11;101162.31;;;23.07;51.60
38054;BME280;23859;50.672;7.164;2023-02-17T10:54:45;101171.47;;;21.14;56.53
38054;BME280;23859;50.672;7.164;2023-02-17T10:57:14;101162.78;;;21.53;54.77
38054;BME280;23859;50.672;7.164;2023-02-17T10:59:46;101164.06;;;21.99;53.62
38054;BME280;23859;50.672;7.164;2023-02-17T11:02:19;101162.19;;;21.79;54.80
38054;BME280;23859;50.672;7.164;2023-02-17T11:04:50;101155.78;;;22.07;53.42
38054;BME280;23859;50.672;7.164;2023-02-17T11:07:21;101140.28;;;22.89;52.54
38054;BME280;23859;50.672;7.164;2023-02-17T11:09:52;101143.97;;;23.22;50.25
38054;BME280;23859;50.672;7.164;2023-02-17T11:12:27;101089.34;;;22.38;51.68
38054;BME280;23859;50.672;7.164;2023-02-17T11:14:55;101151.75;;;22.24;52.07
38054;BME280;23859;50.672;7.164;2023-02-17T11:20:42;101139.31;;;21.81;54.46
38054;BME280;23859;50.672;7.164;2023-02-17T11:22:58;101145.50;;;20.84;56.04
38054;BME280;23859;50.672;7.164;2023-02-17T11:25:29;101144.84;;;20.24;59.68
38054;BME280;23859;50.672;7.164;2023-02-17T11:28:02;101146.44;;;19.74;61.29
38054;BME280;23859;50.672;7.164;2023-02-17T11:30:31;101147.13;;;20.13;60.41
38054;BME280;23859;50.672;7.164;2023-02-17T11:32:58;101136.88;;;19.94;61.24
38054;BME280;23859;50.672;7.164;2023-02-17T11:38:13;101136.22;;;19.70;62.92
38054;BME280;23859;50.672;7.164;2023-02-17T11:40:39;101133.78;;;19.38;63.57
38054;BME280;23859;50.672;7.164;2023-02-17T11:43:06;101123.91;;;18.92;65.23
38054;BME280;23859;50.672;7.164;2023-02-17T11:49:01;101127.00;;;19.42;64.13
38054;BME280;23859;50.672;7.164;2023-02-17T11:59:51;101105.59;;;19.18;65.80
38054;BME280;23859;50.672;7.164;2023-02-17T12:07:57;101102.53;;;18.61;67.35
38054;BME280;23859;50.672;7.164;2023-02-17T12:13:34;101097.59;;;18.34;68.63
38054;BME280;23859;50.672;7.164;2023-02-17T12:16:22;101104.59;;;18.51;68.17
38054;BME280;23859;50.672;7.164;2023-02-17T12:21:52;101091.16;;;18.81;67.56
38054;BME280;23859;50.672;7.164;2023-02-17T12:24:32;101076.75;;;18.66;67.77
38054;BME280;23859;50.672;7.164;2023-02-17T12:27:17;101060.19;;;19.30;66.20
38054;BME280;23859;50.672;7.164;2023-02-17T12:38:03;101066.31;;;19.24;66.05
38054;BME280;23859;50.672;7.164;2023-02-17T12:40:37;101087.88;;;18.93;66.34
38054;BME280;23859;50.672;7.164;2023-02-17T12:43:30;101089.13;;;18.83;67.57
38054;BME280;23859;50.672;7.164;2023-02-17T12:45:59;101065.31;;;18.94;65.62
38054;BME280;23859;50.672;7.164;2023-02-17T12:51:37;101065.84;;;19.94;62.31
38054;BME280;23859;50.672;7.164;2023-02-17T12:54:24;101061.78;;;20.26;60.72
38054;BME280;23859;50.672;7.164;2023-02-17T12:59:37;101056.31;;;19.32;63.63
38054;BME280;23859;50.672;7.164;2023-02-17T13:02:14;101066.47;;;19.81;61.77
38054;BME280;23859;50.672;7.164;2023-02-17T13:04:42;101068.78;;;20.85;58.94
38054;BME280;23859;50.672;7.164;2023-02-17T13:10:00;101046.28;;;21.61;55.59
38054;BME280;23859;50.672;7.164;2023-02-17T13:15:00;101043.78;;;21.87;53.73
38054;BME280;23859;50.672;7.164;2023-02-17T13:22:41;101037.28;;;23.02;50.62
38054;BME280;23859;50.672;7.164;2023-02-17T13:25:27;101044.22;;;24.02;47.23
38054;BME280;23859;50.672;7.164;2023-02-17T13:27:54;101038.78;;;23.44;49.04
38054;BME280;23859;50.672;7.164;2023-02-17T13:33:04;101041.41;;;21.78;54.30
38054;BME280;23859;50.672;7.164;2023-02-17T13:35:35;101044.03;;;21.44;54.88
38054;BME280;23859;50.672;7.164;2023-02-17T13:38:02;101036.19;;;21.28;54.33
38054;BME280;23859;50.672;7.164;2023-02-17T13:43:07;101047.34;;;20.69;55.10
38054;BME280;23859;50.672;7.164;2023-02-17T13:45:42;101028.91;;;21.08;54.33
38054;BME280;23859;50.672;7.164;2023-02-17T13:48:22;101026.41;;;20.85;55.14
38054;BME280;23859;50.672;7.164;2023-02-17T13:50:50;101023.44;;;20.80;54.96
38054;BME280;23859;50.672;7.164;2023-02-17T13:53:33;101036.63;;;20.40;57.69
38054;BME280;23859;50.672;7.164;2023-02-17T13:56:11;101037.38;;;20.34;57.46
38054;BME280;23859;50.672;7.164;2023-02-17T13:58:48;101041.63;;;20.43;56.62
38054;BME280;23859;50.672;7.164;2023-02-17T14:01:23;101035.50;;;20.20;57.50
38054;BME280;23859;50.672;7.164;2023-02-17T14:03:54;101029.16;;;20.42;56.10
38054;BME280;23859;50.672;7.164;2023-02-17T14:06:29;101034.81;;;20.97;54.22
38054;BME280;23859;50.672;7.164;2023-02-17T14:08:57;101035.31;;;20.86;53.63
38054;BME280;23859;50.672;7.164;2023-02-17T14:11:25;101039.63;;;21.16;52.75
38054;BME280;23859;50.672;7.164;2023-02-17T14:13:54;101032.28;;;20.60;54.41
38054;BME280;23859;50.672;7.164;2023-02-17T14:16:40;101037.94;;;20.15;55.76
38054;BME280;23859;50.672;7.164;2023-02-17T14:19:14;101063.88;;;19.51;58.02
38054;BME280;23859;50.672;7.164;2023-02-17T14:21:42;101074.22;;;19.99;57.51
38054;BME280;23859;50.672;7.164;2023-02-17T14:24:29;101052.19;;;20.88;54.16
38054;BME280;23859;50.672;7.164;2023-02-17T14:27:05;101068.03;;;21.33;52.71
38054;BME280;23859;50.672;7.164;2023-02-17T14:29:48;101066.91;;;21.62;51.02