sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55313;DHT22;46892;45.668;11.756;2022-08-21T00:00:34;22.40;65.00
55313;DHT22;46892;45.668;11.756;2022-08-21T00:03:03;22.30;65.10
55313;DHT22;46892;45.668;11.756;2022-08-21T00:05:29;22.30;64.70
55313;DHT22;46892;45.668;11.756;2022-08-21T00:07:56;22.30;65.00
55313;DHT22;46892;45.668;11.756;2022-08-21T00:10:22;22.30;64.80
55313;DHT22;46892;45.668;11.756;2022-08-21T00:12:48;22.30;64.90
55313;DHT22;46892;45.668;11.756;2022-08-21T00:15:19;22.40;64.60
55313;DHT22;46892;45.668;11.756;2022-08-21T00:17:45;22.40;64.10
55313;DHT22;46892;45.668;11.756;2022-08-21T00:20:12;22.40;64.50
55313;DHT22;46892;45.668;11.756;2022-08-21T00:22:38;22.30;64.70
55313;DHT22;46892;45.668;11.756;2022-08-21T00:25:05;22.30;64.50
55313;DHT22;46892;45.668;11.756;2022-08-21T00:27:32;22.30;63.70
55313;DHT22;46892;45.668;11.756;2022-08-21T00:29:58;22.30;64.00
55313;DHT22;46892;45.668;11.756;2022-08-21T00:32:25;22.30;64.60
55313;DHT22;46892;45.668;11.756;2022-08-21T00:34:52;22.20;64.60
55313;DHT22;46892;45.668;11.756;2022-08-21T00:37:18;22.20;64.20
55313;DHT22;46892;45.668;11.756;2022-08-21T00:39:44;22.30;64.20
55313;DHT22;46892;45.668;11.756;2022-08-21T00:42:11;22.20;65.00
55313;DHT22;46892;45.668;11.756;2022-08-21T00:44:45;22.10;68.70
55313;DHT22;46892;45.668;11.756;2022-08-21T00:47:11;22.00;68.90
55313;DHT22;46892;45.668;11.756;2022-08-21T00:49:37;21.90;66.20
55313;DHT22;46892;45.668;11.756;2022-08-21T00:52:05;21.90;66.90
55313;DHT22;46892;45.668;11.756;2022-08-21T00:54:32;21.90;65.50
55313;DHT22;46892;45.668;11.756;2022-08-21T00:57:02;21.90;65.60
55313;DHT22;46892;45.668;11.756;2022-08-21T00:59:32;21.80;65.80
55313;DHT22;46892;45.668;11.756;2022-08-21T01:02:00;21.80;66.10
55313;DHT22;46892;45.668;11.756;2022-08-21T01:04:26;21.80;66.90
55313;DHT22;46892;45.668;11.756;2022-08-21T01:06:52;21.80;65.70
55313;DHT22;46892;45.668;11.756;2022-08-21T01:09:18;21.80;65.80
55313;DHT22;46892;45.668;11.756;2022-08-21T01:11:45;21.80;66.00
55313;DHT22;46892;45.668;11.756;2022-08-21T01:14:12;21.80;65.50
55313;DHT22;46892;45.668;11.756;2022-08-21T01:16:45;21.80;64.20
55313;DHT22;46892;45.668;11.756;2022-08-21T01:19:12;21.80;64.80
55313;DHT22;46892;45.668;11.756;2022-08-21T01:21:38;21.80;66.70
55313;DHT22;46892;45.668;11.756;2022-08-21T01:24:04;21.70;69.00
55313;DHT22;46892;45.668;11.756;2022-08-21T01:26:34;21.70;68.50
55313;DHT22;46892;45.668;11.756;2022-08-21T01:31:31;21.70;65.70
55313;DHT22;46892;45.668;11.756;2022-08-21T01:33:58;21.70;66.10
55313;DHT22;46892;45.668;11.756;2022-08-21T01:36:24;21.50;65.90
55313;DHT22;46892;45.668;11.756;2022-08-21T01:38:51;21.50;64.60
55313;DHT22;46892;45.668;11.756;2022-08-21T01:41:16;21.60;64.50
55313;DHT22;46892;45.668;11.756;2022-08-21T01:43:43;21.60;64.60
55313;DHT22;46892;45.668;11.756;2022-08-21T01:46:10;21.60;68.00
55313;DHT22;46892;45.668;11.756;2022-08-21T01:48:36;21.50;69.00
55313;DHT22;46892;45.668;11.756;2022-08-21T01:51:03;21.40;70.10
55313;DHT22;46892;45.668;11.756;2022-08-21T01:53:28;21.40;67.00
55313;DHT22;46892;45.668;11.756;2022-08-21T01:55:54;21.30;68.10
55313;DHT22;46892;45.668;11.756;2022-08-21T01:58:20;21.30;67.00
55313;DHT22;46892;45.668;11.756;2022-08-21T02:00:46;21.30;69.70
55313;DHT22;46892;45.668;11.756;2022-08-21T02:03:11;21.20;69.60
55313;DHT22;46892;45.668;11.756;2022-08-21T02:05:37;21.20;69.20
55313;DHT22;46892;45.668;11.756;2022-08-21T02:08:06;21.20;69.10
55313;DHT22;46892;45.668;11.756;2022-08-21T02:10:32;21.00;69.10
55313;DHT22;46892;45.668;11.756;2022-08-21T02:12:59;21.00;69.00
55313;DHT22;46892;45.668;11.756;2022-08-21T02:15:27;21.10;66.60
55313;DHT22;46892;45.668;11.756;2022-08-21T02:17:56;21.20;65.80
55313;DHT22;46892;45.668;11.756;2022-08-21T02:20:29;21.20;65.10
55313;DHT22;46892;45.668;11.756;2022-08-21T02:22:56;21.00;67.00
55313;DHT22;46892;45.668;11.756;2022-08-21T02:25:23;21.00;68.50
55313;DHT22;46892;45.668;11.756;2022-08-21T02:27:49;21.00;67.10
55313;DHT22;46892;45.668;11.756;2022-08-21T02:30:22;21.00;67.30
55313;DHT22;46892;45.668;11.756;2022-08-21T02:32:48;21.10;65.80
55313;DHT22;46892;45.668;11.756;2022-08-21T02:35:14;20.90;66.60
55313;DHT22;46892;45.668;11.756;2022-08-21T02:37:51;21.20;65.80
55313;DHT22;46892;45.668;11.756;2022-08-21T02:40:20;21.20;65.10
55313;DHT22;46892;45.668;11.756;2022-08-21T02:42:46;21.20;64.60
55313;DHT22;46892;45.668;11.756;2022-08-21T02:45:13;21.10;66.20
55313;DHT22;46892;45.668;11.756;2022-08-21T02:47:39;21.10;65.40
55313;DHT22;46892;45.668;11.756;2022-08-21T02:50:06;21.10;67.50
55313;DHT22;46892;45.668;11.756;2022-08-21T02:52:33;20.70;69.60
55313;DHT22;46892;45.668;11.756;2022-08-21T02:55:00;20.40;69.50
55313;DHT22;46892;45.668;11.756;2022-08-21T02:57:26;20.10;69.50
55313;DHT22;46892;45.668;11.756;2022-08-21T02:59:52;20.10;71.00
55313;DHT22;46892;45.668;11.756;2022-08-21T03:02:17;20.30;68.20
55313;DHT22;46892;45.668;11.756;2022-08-21T03:04:43;20.50;66.50
55313;DHT22;46892;45.668;11.756;2022-08-21T03:07:08;20.70;66.20
55313;DHT22;46892;45.668;11.756;2022-08-21T03:09:35;20.80;65.50
55313;DHT22;46892;45.668;11.756;2022-08-21T03:12:00;20.90;64.60
55313;DHT22;46892;45.668;11.756;2022-08-21T03:14:26;20.90;64.40
55313;DHT22;46892;45.668;11.756;2022-08-21T03:16:51;21.00;63.60
55313;DHT22;46892;45.668;11.756;2022-08-21T03:19:17;21.00;63.40
55313;DHT22;46892;45.668;11.756;2022-08-21T03:21:43;20.90;64.10
55313;DHT22;46892;45.668;11.756;2022-08-21T03:24:09;21.00;67.00
55313;DHT22;46892;45.668;11.756;2022-08-21T03:26:34;20.90;68.20
55313;DHT22;46892;45.668;11.756;2022-08-21T03:29:00;20.70;65.60
55313;DHT22;46892;45.668;11.756;2022-08-21T03:31:26;20.50;67.30
55313;DHT22;46892;45.668;11.756;2022-08-21T03:33:56;20.40;70.20
55313;DHT22;46892;45.668;11.756;2022-08-21T03:36:23;20.60;68.30
55313;DHT22;46892;45.668;11.756;2022-08-21T03:38:49;20.40;70.00
55313;DHT22;46892;45.668;11.756;2022-08-21T03:41:15;20.20;70.20
55313;DHT22;46892;45.668;11.756;2022-08-21T03:43:40;19.90;71.70
55313;DHT22;46892;45.668;11.756;2022-08-21T03:46:06;19.80;72.10
55313;DHT22;46892;45.668;11.756;2022-08-21T03:48:34;19.80;72.20
55313;DHT22;46892;45.668;11.756;2022-08-21T03:51:00;19.80;72.50
55313;DHT22;46892;45.668;11.756;2022-08-21T03:53:25;19.80;71.80
55313;DHT22;46892;45.668;11.756;2022-08-21T03:55:52;19.80;71.00
55313;DHT22;46892;45.668;11.756;2022-08-21T03:58:20;19.60;72.20
55313;DHT22;46892;45.668;11.756;2022-08-21T04:00:48;19.20;73.10
55313;DHT22;46892;45.668;11.756;2022-08-21T04:03:15;19.30;74.50
55313;DHT22;46892;45.668;11.756;2022-08-21T04:05:41;19.10;75.10
55313;DHT22;46892;45.668;11.756;2022-08-21T04:08:07;18.90;74.60
55313;DHT22;46892;45.668;11.756;2022-08-21T04:10:35;18.80;75.20
55313;DHT22;46892;45.668;11.756;2022-08-21T04:13:02;18.90;75.20
55313;DHT22;46892;45.668;11.756;2022-08-21T04:15:28;18.80;75.60
55313;DHT22;46892;45.668;11.756;2022-08-21T04:17:54;18.80;75.70
55313;DHT22;46892;45.668;11.756;2022-08-21T04:20:21;18.90;75.80
55313;DHT22;46892;45.668;11.756;2022-08-21T04:22:48;18.80;75.70
55313;DHT22;46892;45.668;11.756;2022-08-21T04:25:15;18.80;75.50
55313;DHT22;46892;45.668;11.756;2022-08-21T04:27:41;18.80;75.80
55313;DHT22;46892;45.668;11.756;2022-08-21T04:30:08;18.80;76.10
55313;DHT22;46892;45.668;11.756;2022-08-21T04:32:35;18.80;75.50
55313;DHT22;46892;45.668;11.756;2022-08-21T04:35:05;18.80;75.80
55313;DHT22;46892;45.668;11.756;2022-08-21T04:37:31;18.90;76.40
55313;DHT22;46892;45.668;11.756;2022-08-21T04:39:57;19.00;76.90
55313;DHT22;46892;45.668;11.756;2022-08-21T04:42:27;19.10;75.90
55313;DHT22;46892;45.668;11.756;2022-08-21T04:44:54;19.30;75.20
55313;DHT22;46892;45.668;11.756;2022-08-21T04:47:20;19.30;74.80
55313;DHT22;46892;45.668;11.756;2022-08-21T04:49:46;19.30;74.60
55313;DHT22;46892;45.668;11.756;2022-08-21T04:52:14;19.30;75.60
55313;DHT22;46892;45.668;11.756;2022-08-21T04:54:43;19.30;74.80
55313;DHT22;46892;45.668;11.756;2022-08-21T04:57:10;19.40;74.30
55313;DHT22;46892;45.668;11.756;2022-08-21T04:59:46;19.50;75.00
55313;DHT22;46892;45.668;11.756;2022-08-21T05:02:12;19.30;75.00
55313;DHT22;46892;45.668;11.756;2022-08-21T05:04:45;19.30;75.50
55313;DHT22;46892;45.668;11.756;2022-08-21T05:07:19;20.00;74.90
55313;DHT22;46892;45.668;11.756;2022-08-21T05:09:45;20.80;72.30
55313;DHT22;46892;45.668;11.756;2022-08-21T05:12:12;21.80;70.00
55313;DHT22;46892;45.668;11.756;2022-08-21T05:14:38;22.80;67.90
55313;DHT22;46892;45.668;11.756;2022-08-21T05:17:03;23.70;64.70
55313;DHT22;46892;45.668;11.756;2022-08-21T05:19:30;24.30;63.50
55313;DHT22;46892;45.668;11.756;2022-08-21T05:21:55;24.40;62.80
55313;DHT22;46892;45.668;11.756;2022-08-21T05:24:21;24.80;62.00
55313;DHT22;46892;45.668;11.756;2022-08-21T05:26:47;25.50;60.30
55313;DHT22;46892;45.668;11.756;2022-08-21T05:29:14;25.80;58.90
55313;DHT22;46892;45.668;11.756;2022-08-21T05:31:40;25.90;58.30
55313;DHT22;46892;45.668;11.756;2022-08-21T05:34:06;26.20;58.00
55313;DHT22;46892;45.668;11.756;2022-08-21T05:36:31;26.40;58.70
55313;DHT22;46892;45.668;11.756;2022-08-21T05:38:57;26.70;57.00
55313;DHT22;46892;45.668;11.756;2022-08-21T05:41:23;26.80;52.70
55313;DHT22;46892;45.668;11.756;2022-08-21T05:43:49;26.90;53.50
55313;DHT22;46892;45.668;11.756;2022-08-21T05:46:15;26.90;54.80
55313;DHT22;46892;45.668;11.756;2022-08-21T05:48:40;26.90;56.00
55313;DHT22;46892;45.668;11.756;2022-08-21T05:51:09;27.00;54.80
55313;DHT22;46892;45.668;11.756;2022-08-21T05:53:36;27.40;53.20
55313;DHT22;46892;45.668;11.756;2022-08-21T05:56:02;27.70;50.80
55313;DHT22;46892;45.668;11.756;2022-08-21T05:58:30;27.90;49.70
55313;DHT22;46892;45.668;11.756;2022-08-21T06:00:56;28.10;49.40
55313;DHT22;46892;45.668;11.756;2022-08-21T06:03:27;28.30;46.60
55313;DHT22;46892;45.668;11.756;2022-08-21T06:05:54;28.50;46.80
55313;DHT22;46892;45.668;11.756;2022-08-21T06:08:21;28.80;44.30
55313;DHT22;46892;45.668;11.756;2022-08-21T06:10:49;28.90;42.70
55313;DHT22;46892;45.668;11.756;2022-08-21T06:13:17;29.30;43.60
55313;DHT22;46892;45.668;11.756;2022-08-21T06:15:43;29.70;43.60
55313;DHT22;46892;45.668;11.756;2022-08-21T06:18:08;29.70;43.40
55313;DHT22;46892;45.668;11.756;2022-08-21T06:20:34;29.80;41.70
55313;DHT22;46892;45.668;11.756;2022-08-21T06:23:00;29.80;41.90
55313;DHT22;46892;45.668;11.756;2022-08-21T06:25:26;29.50;41.50
55313;DHT22;46892;45.668;11.756;2022-08-21T06:27:52;29.30;41.90
55313;DHT22;46892;45.668;11.756;2022-08-21T06:30:18;28.90;41.00
55313;DHT22;46892;45.668;11.756;2022-08-21T06:32:44;28.50;43.90
55313;DHT22;46892;45.668;11.756;2022-08-21T06:35:10;28.30;43.70
55313;DHT22;46892;45.668;11.756;2022-08-21T06:37:37;28.00;42.50
55313;DHT22;46892;45.668;11.756;2022-08-21T06:40:06;27.80;43.60
55313;DHT22;46892;45.668;11.756;2022-08-21T06:42:32;27.60;44.40
55313;DHT22;46892;45.668;11.756;2022-08-21T06:44:58;27.50;44.70
55313;DHT22;46892;45.668;11.756;2022-08-21T06:47:23;27.60;44.70
55313;DHT22;46892;45.668;11.756;2022-08-21T06:49:49;27.70;45.60
55313;DHT22;46892;45.668;11.756;2022-08-21T06:52:15;27.50;45.20
55313;DHT22;46892;45.668;11.756;2022-08-21T06:54:41;27.40;44.80
55313;DHT22;46892;45.668;11.756;2022-08-21T06:57:07;27.20;46.70
55313;DHT22;46892;45.668;11.756;2022-08-21T06:59:32;27.10;45.00
55313;DHT22;46892;45.668;11.756;2022-08-21T07:01:59;26.80;45.80
55313;DHT22;46892;45.668;11.756;2022-08-21T07:04:24;26.90;48.70
55313;DHT22;46892;45.668;11.756;2022-08-21T07:06:50;26.90;46.50
55313;DHT22;46892;45.668;11.756;2022-08-21T07:09:16;26.80;46.80
55313;DHT22;46892;45.668;11.756;2022-08-21T07:11:42;26.60;45.40
55313;DHT22;46892;45.668;11.756;2022-08-21T07:14:09;26.50;48.50
55313;DHT22;46892;45.668;11.756;2022-08-21T07:16:35;26.60;45.60
55313;DHT22;46892;45.668;11.756;2022-08-21T07:19:00;26.80;47.50
55313;DHT22;46892;45.668;11.756;2022-08-21T07:21:26;26.90;46.90
55313;DHT22;46892;45.668;11.756;2022-08-21T07:23:52;27.00;46.00
55313;DHT22;46892;45.668;11.756;2022-08-21T07:26:21;27.00;47.70
55313;DHT22;46892;45.668;11.756;2022-08-21T07:28:50;27.00;46.40
55313;DHT22;46892;45.668;11.756;2022-08-21T07:31:19;27.00;47.70
55313;DHT22;46892;45.668;11.756;2022-08-21T07:33:45;27.10;46.30
55313;DHT22;46892;45.668;11.756;2022-08-21T07:36:11;27.00;45.20
55313;DHT22;46892;45.668;11.756;2022-08-21T07:38:37;27.00;45.20
55313;DHT22;46892;45.668;11.756;2022-08-21T07:41:17;27.00;44.80
55313;DHT22;46892;45.668;11.756;2022-08-21T07:43:44;27.10;44.40
55313;DHT22;46892;45.668;11.756;2022-08-21T07:46:10;27.50;43.60
55313;DHT22;46892;45.668;11.756;2022-08-21T07:48:36;27.70;43.00
55313;DHT22;46892;45.668;11.756;2022-08-21T07:51:05;28.20;44.20
55313;DHT22;46892;45.668;11.756;2022-08-21T07:53:31;28.60;41.20
55313;DHT22;46892;45.668;11.756;2022-08-21T07:55:57;29.00;44.30
55313;DHT22;46892;45.668;11.756;2022-08-21T07:58:23;29.20;42.00
55313;DHT22;46892;45.668;11.756;2022-08-21T08:00:49;29.60;42.50
55313;DHT22;46892;45.668;11.756;2022-08-21T08:03:15;29.70;41.60
55313;DHT22;46892;45.668;11.756;2022-08-21T08:05:41;29.70;40.40
55313;DHT22;46892;45.668;11.756;2022-08-21T08:08:06;29.70;40.80
55313;DHT22;46892;45.668;11.756;2022-08-21T08:10:36;29.70;40.60
55313;DHT22;46892;45.668;11.756;2022-08-21T08:13:02;29.70;39.70
55313;DHT22;46892;45.668;11.756;2022-08-21T08:15:28;29.60;40.40
55313;DHT22;46892;45.668;11.756;2022-08-21T08:17:55;29.70;41.00
55313;DHT22;46892;45.668;11.756;2022-08-21T08:20:23;29.70;42.90
55313;DHT22;46892;45.668;11.756;2022-08-21T08:22:50;29.80;42.00
55313;DHT22;46892;45.668;11.756;2022-08-21T08:25:17;30.00;43.50
55313;DHT22;46892;45.668;11.756;2022-08-21T08:27:44;30.20;41.50
55313;DHT22;46892;45.668;11.756;2022-08-21T08:30:12;30.20;39.30
55313;DHT22;46892;45.668;11.756;2022-08-21T08:32:38;30.20;39.50
55313;DHT22;46892;45.668;11.756;2022-08-21T08:35:05;30.20;39.10
55313;DHT22;46892;45.668;11.756;2022-08-21T08:37:32;30.20;41.90
55313;DHT22;46892;45.668;11.756;2022-08-21T08:39:58;30.30;38.50
55313;DHT22;46892;45.668;11.756;2022-08-21T08:42:29;30.20;43.30
55313;DHT22;46892;45.668;11.756;2022-08-21T08:45:00;30.10;40.50
55313;DHT22;46892;45.668;11.756;2022-08-21T08:47:27;30.00;38.40
55313;DHT22;46892;45.668;11.756;2022-08-21T08:50:09;29.90;39.30
55313;DHT22;46892;45.668;11.756;2022-08-21T08:52:43;29.90;41.10
55313;DHT22;46892;45.668;11.756;2022-08-21T08:57:59;30.00;42.80
55313;DHT22;46892;45.668;11.756;2022-08-21T09:00:28;30.00;42.50
55313;DHT22;46892;45.668;11.756;2022-08-21T09:02:56;29.90;41.70
55313;DHT22;46892;45.668;11.756;2022-08-21T09:05:32;29.80;41.10
55313;DHT22;46892;45.668;11.756;2022-08-21T09:08:25;29.90;44.80
55313;DHT22;46892;45.668;11.756;2022-08-21T09:14:08;30.20;44.70
55313;DHT22;46892;45.668;11.756;2022-08-21T09:22:07;30.20;46.50
55313;DHT22;46892;45.668;11.756;2022-08-21T09:27:17;30.10;43.10
55313;DHT22;46892;45.668;11.756;2022-08-21T09:29:46;30.10;44.20
55313;DHT22;46892;45.668;11.756;2022-08-21T09:32:19;30.10;46.10
55313;DHT22;46892;45.668;11.756;2022-08-21T09:37:27;30.20;46.10
55313;DHT22;46892;45.668;11.756;2022-08-21T09:39:55;30.20;44.70
55313;DHT22;46892;45.668;11.756;2022-08-21T09:42:28;30.30;46.90
55313;DHT22;46892;45.668;11.756;2022-08-21T09:45:17;30.30;45.80
55313;DHT22;46892;45.668;11.756;2022-08-21T09:47:43;30.30;45.00
55313;DHT22;46892;45.668;11.756;2022-08-21T09:50:17;30.30;44.80
55313;DHT22;46892;45.668;11.756;2022-08-21T09:52:49;30.30;46.00
55313;DHT22;46892;45.668;11.756;2022-08-21T09:55:30;30.30;44.20
55313;DHT22;46892;45.668;11.756;2022-08-21T09:58:16;30.20;40.30
55313;DHT22;46892;45.668;11.756;2022-08-21T10:00:42;30.10;41.70
55313;DHT22;46892;45.668;11.756;2022-08-21T10:03:16;30.00;42.80
55313;DHT22;46892;45.668;11.756;2022-08-21T10:06:02;29.90;43.40
55313;DHT22;46892;45.668;11.756;2022-08-21T10:08:32;29.90;43.10
55313;DHT22;46892;45.668;11.756;2022-08-21T10:11:07;29.90;42.60
55313;DHT22;46892;45.668;11.756;2022-08-21T10:13:48;29.80;42.80
55313;DHT22;46892;45.668;11.756;2022-08-21T10:30:19;29.90;42.90
55313;DHT22;46892;45.668;11.756;2022-08-21T10:33:17;29.90;41.00
55313;DHT22;46892;45.668;11.756;2022-08-21T10:46:47;29.70;46.00
55313;DHT22;46892;45.668;11.756;2022-08-21T10:49:39;29.80;43.90
55313;DHT22;46892;45.668;11.756;2022-08-21T11:00:10;30.00;44.30
55313;DHT22;46892;45.668;11.756;2022-08-21T11:03:02;30.10;44.70
55313;DHT22;46892;45.668;11.756;2022-08-21T11:05:58;30.00;46.50
55313;DHT22;46892;45.668;11.756;2022-08-21T11:08:44;30.00;44.70
55313;DHT22;46892;45.668;11.756;2022-08-21T11:11:34;30.00;42.20
55313;DHT22;46892;45.668;11.756;2022-08-21T11:14:19;30.10;46.20
55313;DHT22;46892;45.668;11.756;2022-08-21T11:16:50;30.20;46.20
55313;DHT22;46892;45.668;11.756;2022-08-21T11:19:48;30.20;44.80
55313;DHT22;46892;45.668;11.756;2022-08-21T11:22:28;30.30;44.50
55313;DHT22;46892;45.668;11.756;2022-08-21T11:29:59;30.30;42.80
55313;DHT22;46892;45.668;11.756;2022-08-21T11:40:13;30.30;45.40
55313;DHT22;46892;45.668;11.756;2022-08-21T11:42:55;30.30;44.60
55313;DHT22;46892;45.668;11.756;2022-08-21T11:45:29;30.40;43.80
55313;DHT22;46892;45.668;11.756;2022-08-21T11:48:07;30.40;45.90
55313;DHT22;46892;45.668;11.756;2022-08-21T11:50:37;30.50;46.00
55313;DHT22;46892;45.668;11.756;2022-08-21T11:53:24;30.50;45.80
55313;DHT22;46892;45.668;11.756;2022-08-21T11:56:18;30.60;45.60
55313;DHT22;46892;45.668;11.756;2022-08-21T11:58:51;30.70;43.40
55313;DHT22;46892;45.668;11.756;2022-08-21T12:01:22;30.70;43.20
55313;DHT22;46892;45.668;11.756;2022-08-21T12:04:19;30.70;41.10
55313;DHT22;46892;45.668;11.756;2022-08-21T12:06:47;30.70;41.00
55313;DHT22;46892;45.668;11.756;2022-08-21T12:12:02;30.80;39.40
55313;DHT22;46892;45.668;11.756;2022-08-21T12:14:44;30.90;40.90
55313;DHT22;46892;45.668;11.756;2022-08-21T12:17:21;30.80;38.60
55313;DHT22;46892;45.668;11.756;2022-08-21T12:20:02;30.70;36.30
55313;DHT22;46892;45.668;11.756;2022-08-21T12:22:40;30.70;37.70
55313;DHT22;46892;45.668;11.756;2022-08-21T12:25:10;30.70;38.30
55313;DHT22;46892;45.668;11.756;2022-08-21T12:27:51;30.80;39.70
55313;DHT22;46892;45.668;11.756;2022-08-21T12:33:01;30.90;41.90
55313;DHT22;46892;45.668;11.756;2022-08-21T12:35:41;30.90;41.90
55313;DHT22;46892;45.668;11.756;2022-08-21T12:38:21;31.00;39.50
55313;DHT22;46892;45.668;11.756;2022-08-21T12:40:58;30.90;39.70
55313;DHT22;46892;45.668;11.756;2022-08-21T12:43:50;30.90;41.20
55313;DHT22;46892;45.668;11.756;2022-08-21T12:46:27;31.00;40.20
55313;DHT22;46892;45.668;11.756;2022-08-21T12:49:07;31.00;39.10
55313;DHT22;46892;45.668;11.756;2022-08-21T12:52:16;31.00;37.20
55313;DHT22;46892;45.668;11.756;2022-08-21T12:54:43;30.90;36.00
55313;DHT22;46892;45.668;11.756;2022-08-21T12:57:18;30.70;36.50
55313;DHT22;46892;45.668;11.756;2022-08-21T12:59:44;30.80;40.00
55313;DHT22;46892;45.668;11.756;2022-08-21T13:02:18;30.80;38.60
55313;DHT22;46892;45.668;11.756;2022-08-21T13:04:45;30.90;37.50
55313;DHT22;46892;45.668;11.756;2022-08-21T13:07:14;30.90;34.50
55313;DHT22;46892;45.668;11.756;2022-08-21T13:10:27;30.90;35.10
55313;DHT22;46892;45.668;11.756;2022-08-21T13:12:34;30.90;36.00
55313;DHT22;46892;45.668;11.756;2022-08-21T13:15:05;31.00;35.30
55313;DHT22;46892;45.668;11.756;2022-08-21T13:17:34;31.10;38.40
55313;DHT22;46892;45.668;11.756;2022-08-21T13:22:41;31.20;38.60
55313;DHT22;46892;45.668;11.756;2022-08-21T13:25:13;31.20;37.40
55313;DHT22;46892;45.668;11.756;2022-08-21T13:27:44;31.20;37.30
55313;DHT22;46892;45.668;11.756;2022-08-21T13:30:22;31.20;35.90
55313;DHT22;46892;45.668;11.756;2022-08-21T13:32:51;31.30;35.50
55313;DHT22;46892;45.668;11.756;2022-08-21T13:35:51;31.30;37.20
55313;DHT22;46892;45.668;11.756;2022-08-21T13:38:20;31.40;34.90
55313;DHT22;46892;45.668;11.756;2022-08-21T13:40:53;31.40;34.90
55313;DHT22;46892;45.668;11.756;2022-08-21T13:43:34;31.30;34.30
55313;DHT22;46892;45.668;11.756;2022-08-21T13:46:01;31.20;33.10
55313;DHT22;46892;45.668;11.756;2022-08-21T13:48:30;31.20;37.10
55313;DHT22;46892;45.668;11.756;2022-08-21T13:50:58;31.20;34.80
55313;DHT22;46892;45.668;11.756;2022-08-21T13:55:54;31.20;34.60
55313;DHT22;46892;45.668;11.756;2022-08-21T13:58:33;31.20;34.80
55313;DHT22;46892;45.668;11.756;2022-08-21T14:01:21;31.20;33.20
55313;DHT22;46892;45.668;11.756;2022-08-21T14:03:49;31.30;34.00
55313;DHT22;46892;45.668;11.756;2022-08-21T14:06:22;31.40;34.60
55313;DHT22;46892;45.668;11.756;2022-08-21T14:09:09;31.50;36.00
55313;DHT22;46892;45.668;11.756;2022-08-21T14:11:36;31.40;35.70
55313;DHT22;46892;45.668;11.756;2022-08-21T14:16:52;31.40;33.00
55313;DHT22;46892;45.668;11.756;2022-08-21T14:19:25;31.50;34.40
55313;DHT22;46892;45.668;11.756;2022-08-21T14:21:51;31.50;34.10
55313;DHT22;46892;45.668;11.756;2022-08-21T14:26:58;31.30;36.20
55313;DHT22;46892;45.668;11.756;2022-08-21T14:29:32;31.30;36.40
55313;DHT22;46892;45.668;11.756;2022-08-21T14:31:59;31.30;37.50
55313;DHT22;46892;45.668;11.756;2022-08-21T14:34:27;31.30;37.80
55313;DHT22;46892;45.668;11.756;2022-08-21T14:36:55;31.30;38.00
55313;DHT22;46892;45.668;11.756;2022-08-21T14:39:21;31.30;39.00
55313;DHT22;46892;45.668;11.756;2022-08-21T14:41:48;31.30;37.10
55313;DHT22;46892;45.668;11.756;2022-08-21T14:44:16;31.30;36.40
55313;DHT22;46892;45.668;11.756;2022-08-21T14:46:42;31.30;36.70
55313;DHT22;46892;45.668;11.756;2022-08-21T14:49:07;31.20;36.40
55313;DHT22;46892;45.668;11.756;2022-08-21T14:51:33;31.20;36.70
55313;DHT22;46892;45.668;11.756;2022-08-21T14:53:59;31.20;38.50
55313;DHT22;46892;45.668;11.756;2022-08-21T14:56:25;31.20;37.40
55313;DHT22;46892;45.668;11.756;2022-08-21T14:58:52;31.20;37.20
55313;DHT22;46892;45.668;11.756;2022-08-21T15:01:21;31.20;38.50
55313;DHT22;46892;45.668;11.756;2022-08-21T15:03:47;31.20;37.20
55313;DHT22;46892;45.668;11.756;2022-08-21T15:06:14;31.20;36.70
55313;DHT22;46892;45.668;11.756;2022-08-21T15:08:41;31.10;35.60
55313;DHT22;46892;45.668;11.756;2022-08-21T15:11:09;31.10;38.50
55313;DHT22;46892;45.668;11.756;2022-08-21T15:13:36;31.10;39.60
55313;DHT22;46892;45.668;11.756;2022-08-21T15:16:02;31.20;40.40
55313;DHT22;46892;45.668;11.756;2022-08-21T15:18:29;31.20;40.10
55313;DHT22;46892;45.668;11.756;2022-08-21T15:20:54;31.20;39.50
55313;DHT22;46892;45.668;11.756;2022-08-21T15:23:20;31.10;37.90
55313;DHT22;46892;45.668;11.756;2022-08-21T15:25:47;31.20;40.50
55313;DHT22;46892;45.668;11.756;2022-08-21T15:28:15;31.20;40.60
55313;DHT22;46892;45.668;11.756;2022-08-21T15:30:43;31.10;40.10
55313;DHT22;46892;45.668;11.756;2022-08-21T15:33:08;31.10;39.50
55313;DHT22;46892;45.668;11.756;2022-08-21T15:35:34;31.20;41.00
55313;DHT22;46892;45.668;11.756;2022-08-21T15:38:00;31.20;40.80
55313;DHT22;46892;45.668;11.756;2022-08-21T15:40:26;31.40;39.20
55313;DHT22;46892;45.668;11.756;2022-08-21T15:42:56;31.30;40.10
55313;DHT22;46892;45.668;11.756;2022-08-21T15:45:22;31.20;40.10
55313;DHT22;46892;45.668;11.756;2022-08-21T15:47:49;31.20;40.30
55313;DHT22;46892;45.668;11.756;2022-08-21T15:50:16;31.20;39.90
55313;DHT22;46892;45.668;11.756;2022-08-21T15:52:42;31.10;40.60
55313;DHT22;46892;45.668;11.756;2022-08-21T15:55:09;31.10;38.80
55313;DHT22;46892;45.668;11.756;2022-08-21T15:57:36;31.00;39.40
55313;DHT22;46892;45.668;11.756;2022-08-21T16:00:12;31.00;40.90
55313;DHT22;46892;45.668;11.756;2022-08-21T16:02:41;31.00;41.40
55313;DHT22;46892;45.668;11.756;2022-08-21T16:05:08;31.00;42.20
55313;DHT22;46892;45.668;11.756;2022-08-21T16:07:36;30.90;42.00
55313;DHT22;46892;45.668;11.756;2022-08-21T16:10:02;30.90;40.10
55313;DHT22;46892;45.668;11.756;2022-08-21T16:12:35;30.90;39.70
55313;DHT22;46892;45.668;11.756;2022-08-21T16:15:04;30.80;40.10
55313;DHT22;46892;45.668;11.756;2022-08-21T16:17:34;30.80;39.40
55313;DHT22;46892;45.668;11.756;2022-08-21T16:20:02;30.70;39.30
55313;DHT22;46892;45.668;11.756;2022-08-21T16:22:28;30.80;42.80
55313;DHT22;46892;45.668;11.756;2022-08-21T16:24:54;30.80;42.30
55313;DHT22;46892;45.668;11.756;2022-08-21T16:27:20;30.80;40.80
55313;DHT22;46892;45.668;11.756;2022-08-21T16:29:46;30.80;41.10
55313;DHT22;46892;45.668;11.756;2022-08-21T16:32:12;30.90;42.80
55313;DHT22;46892;45.668;11.756;2022-08-21T16:34:45;30.90;42.20
55313;DHT22;46892;45.668;11.756;2022-08-21T16:37:12;30.90;40.90
55313;DHT22;46892;45.668;11.756;2022-08-21T16:39:37;30.90;42.10
55313;DHT22;46892;45.668;11.756;2022-08-21T16:42:04;30.80;40.40
55313;DHT22;46892;45.668;11.756;2022-08-21T16:44:31;30.90;43.20
55313;DHT22;46892;45.668;11.756;2022-08-21T16:46:59;30.90;42.20
55313;DHT22;46892;45.668;11.756;2022-08-21T16:49:25;31.00;42.80