sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2023-05-18T00:01:00;98891.63;;;15.52;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:03:28;98881.19;;;15.52;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:05:54;98875.19;;;15.50;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:08:22;98875.13;;;15.51;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:10:47;98874.41;;;15.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:13:13;98874.34;;;15.49;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:15:38;98877.84;;;15.48;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:18:03;98872.59;;;15.50;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:20:29;98883.09;;;15.47;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:22:54;98875.31;;;15.45;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:25:20;98871.81;;;15.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:27:45;98871.00;;;15.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:30:13;98873.59;;;15.44;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:32:38;98870.34;;;15.38;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:35:04;98874.88;;;15.34;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:37:30;98878.28;;;15.35;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:39:55;98859.25;;;15.33;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:42:21;98856.78;;;15.28;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:44:46;98861.28;;;15.25;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:47:11;98845.09;;;15.15;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:49:37;98863.31;;;15.17;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:52:04;98858.31;;;15.11;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:54:29;98860.09;;;15.08;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:56:57;98865.44;;;15.05;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T00:59:27;98869.16;;;14.98;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:01:53;98861.66;;;14.89;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:04:18;98866.19;;;14.84;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:06:46;98859.47;;;14.77;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:09:12;98867.31;;;14.76;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:14:44;98874.66;;;14.65;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:25:30;98890.03;;;14.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:28:02;98877.44;;;14.32;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:30:36;98873.31;;;14.25;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:33:06;98865.69;;;14.19;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:35:32;98894.78;;;14.33;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:37:58;98896.38;;;14.37;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:40:25;98887.69;;;14.38;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:42:55;98887.59;;;14.41;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:45:26;98868.88;;;14.27;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:47:56;98889.25;;;14.42;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:50:30;98898.59;;;14.49;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:53:19;98899.41;;;14.51;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:55:47;98894.19;;;14.51;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T01:58:15;98897.69;;;14.50;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:00:41;98904.66;;;14.50;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:03:07;98905.63;;;14.47;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:05:32;98905.41;;;14.53;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:07:58;98902.78;;;14.55;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:10:23;98913.19;;;14.55;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:12:48;98920.94;;;14.57;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:15:17;98924.41;;;14.57;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:17:42;98922.69;;;14.56;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:20:08;98927.63;;;14.65;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:22:34;98928.28;;;14.72;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:25:01;98929.75;;;14.80;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:27:26;98933.03;;;14.85;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:29:52;98933.00;;;14.87;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:32:18;98936.28;;;14.92;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:34:44;98934.50;;;14.94;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:37:10;98935.28;;;14.96;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:39:38;98939.38;;;15.04;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:42:04;98940.13;;;15.08;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:44:29;98941.69;;;15.12;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:46:55;98935.59;;;15.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:49:21;98937.97;;;15.19;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:51:46;98937.09;;;15.20;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:54:12;98927.66;;;15.16;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:56:37;98944.09;;;15.18;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T02:59:05;98947.75;;;15.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:01:30;98944.41;;;15.09;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:04:00;98947.00;;;15.09;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:06:26;98953.19;;;15.06;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:08:55;98951.78;;;14.96;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:11:21;98958.75;;;14.96;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:13:47;98957.91;;;14.95;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:16:13;98968.50;;;14.91;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:18:39;98971.88;;;14.93;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:21:04;98967.56;;;14.92;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:23:30;98970.03;;;14.96;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:25:56;98974.38;;;14.97;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:28:21;98981.22;;;15.00;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:30:47;98988.19;;;14.99;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:33:13;98989.03;;;15.00;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:35:38;98986.34;;;15.03;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:38:05;98981.13;;;15.03;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:40:31;98990.59;;;15.05;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:42:57;98984.34;;;15.11;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:45:23;98989.72;;;15.05;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:47:48;98989.72;;;15.05;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:50:14;98990.56;;;15.07;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:52:41;98995.81;;;15.05;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:55:08;98994.91;;;15.06;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T03:57:34;98999.47;;;15.00;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:00:00;98996.88;;;15.00;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:02:32;98997.84;;;14.97;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:04:57;99004.81;;;14.95;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:07:22;98999.69;;;14.94;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:09:51;99001.47;;;14.92;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:12:17;99013.00;;;14.85;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:14:42;99007.69;;;14.88;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:17:07;99011.34;;;14.82;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:19:34;99013.38;;;14.73;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:22:01;99021.16;;;14.74;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:24:33;99008.56;;;14.88;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:27:00;99032.41;;;15.02;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:29:26;99014.97;;;15.04;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:31:55;99022.75;;;15.06;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:34:27;99028.78;;;15.08;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:36:53;99031.19;;;15.14;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:39:20;99027.91;;;15.07;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:41:48;99029.47;;;15.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:44:13;99027.66;;;15.15;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:46:39;99030.13;;;15.20;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:49:05;99032.44;;;15.29;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:51:31;99032.28;;;15.33;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:53:59;99031.31;;;15.36;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:56:24;99041.53;;;15.42;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T04:58:49;99032.88;;;15.41;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:01:15;99043.06;;;15.50;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:03:41;99032.41;;;15.56;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:06:07;99045.44;;;15.56;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:08:33;99041.88;;;15.59;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:10:59;99039.16;;;15.62;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:13:25;99041.78;;;15.62;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:15:50;99030.31;;;15.66;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:18:16;99033.94;;;15.62;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:20:41;99035.41;;;15.71;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:23:07;99047.38;;;15.76;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:25:32;99047.16;;;15.82;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:27:57;99053.06;;;15.87;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:30:23;99052.28;;;15.85;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:32:48;99057.50;;;15.85;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:35:14;99071.44;;;15.84;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:37:39;99062.72;;;15.85;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:40:05;99067.59;;;15.94;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:42:31;99064.34;;;15.88;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:44:56;99073.38;;;15.79;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:47:23;99072.41;;;15.82;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:49:48;99075.91;;;15.81;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:52:14;99080.00;;;15.89;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:54:40;99081.19;;;16.04;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:57:05;99091.34;;;16.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T05:59:31;99090.31;;;16.17;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:01:56;99096.38;;;16.18;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:04:22;99091.78;;;16.24;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:06:47;99106.19;;;16.36;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:09:13;99110.19;;;16.46;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:11:40;99103.00;;;16.28;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:14:06;99105.59;;;16.28;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:16:31;99111.56;;;16.31;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:18:56;99119.31;;;16.34;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:21:22;99108.63;;;16.40;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:23:47;99118.50;;;16.57;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:26:13;99109.38;;;16.69;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:28:38;99127.03;;;16.85;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:31:04;99131.00;;;16.95;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:33:30;99129.56;;;17.10;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:35:55;99139.56;;;17.22;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:38:21;99138.25;;;17.32;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:40:46;99136.44;;;17.34;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:43:12;99142.09;;;17.24;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:45:37;99154.66;;;17.37;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:48:03;99152.47;;;17.48;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:50:28;99158.16;;;17.59;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:52:53;99160.72;;;17.61;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:55:19;99167.50;;;17.65;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T06:57:44;99164.06;;;17.65;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:00:10;99173.00;;;17.59;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:02:37;99176.34;;;17.62;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:05:04;99179.78;;;17.65;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:07:31;99184.94;;;17.66;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:09:57;99183.22;;;17.65;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:12:23;99187.56;;;17.66;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:14:50;99185.78;;;17.67;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:17:16;99184.03;;;17.67;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:19:41;99179.56;;;17.69;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:22:07;99194.94;;;17.78;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:24:32;99195.75;;;17.79;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:26:58;99200.81;;;17.83;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:29:23;99203.94;;;17.93;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:31:48;99205.44;;;17.98;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:34:14;99205.03;;;17.87;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:36:40;99209.53;;;17.84;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:39:05;99198.81;;;17.90;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:41:31;99202.88;;;17.97;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:43:56;99192.88;;;18.06;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:46:21;99190.38;;;18.03;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:48:47;99196.09;;;18.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:51:12;99193.47;;;18.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:53:38;99191.44;;;18.20;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:56:05;99202.84;;;18.19;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T07:58:32;99194.97;;;18.19;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:00:57;99199.63;;;18.12;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:03:23;99196.09;;;18.13;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:05:48;99211.56;;;18.19;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:08:14;99205.66;;;18.34;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:10:40;99211.16;;;18.48;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:13:06;99212.00;;;18.50;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:15:32;99220.81;;;18.68;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:17:57;99222.13;;;18.78;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:20:22;99226.34;;;18.82;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:22:49;99226.78;;;18.92;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:25:15;99227.50;;;18.95;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:27:40;99229.34;;;18.93;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:30:06;99228.53;;;18.91;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:32:32;99224.34;;;18.87;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:35:02;99236.50;;;18.90;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:37:28;99232.59;;;18.98;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:39:55;99232.94;;;18.91;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:42:25;99242.25;;;18.98;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:45:17;99240.13;;;19.06;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:47:46;99251.78;;;19.19;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:50:14;99246.72;;;19.33;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:52:46;99257.19;;;19.53;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:55:12;99259.59;;;19.77;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T08:57:40;99253.19;;;20.01;100.00
5753;BME280;2901;42.140;24.760;2023-05-18T09:00:07;99262.03;;;20.17;97.32
5753;BME280;2901;42.140;24.760;2023-05-18T09:02:34;99256.41;;;20.42;95.06
5753;BME280;2901;42.140;24.760;2023-05-18T09:05:01;99256.50;;;20.57;91.19
5753;BME280;2901;42.140;24.760;2023-05-18T09:07:27;99258.59;;;20.68;87.77
5753;BME280;2901;42.140;24.760;2023-05-18T09:09:54;99265.13;;;20.94;88.38
5753;BME280;2901;42.140;24.760;2023-05-18T09:12:20;99267.75;;;21.11;83.87
5753;BME280;2901;42.140;24.760;2023-05-18T09:14:49;99267.50;;;21.15;78.61
5753;BME280;2901;42.140;24.760;2023-05-18T09:17:15;99264.38;;;21.25;79.64
5753;BME280;2901;42.140;24.760;2023-05-18T09:19:41;99266.09;;;21.26;77.85
5753;BME280;2901;42.140;24.760;2023-05-18T09:22:06;99270.69;;;21.38;77.15
5753;BME280;2901;42.140;24.760;2023-05-18T09:24:32;99273.59;;;21.49;75.95
5753;BME280;2901;42.140;24.760;2023-05-18T09:26:58;99279.38;;;21.55;76.45
5753;BME280;2901;42.140;24.760;2023-05-18T09:29:23;99283.63;;;21.58;74.23
5753;BME280;2901;42.140;24.760;2023-05-18T09:31:49;99278.13;;;21.62;73.54
5753;BME280;2901;42.140;24.760;2023-05-18T09:34:15;99283.06;;;21.68;74.93
5753;BME280;2901;42.140;24.760;2023-05-18T09:36:46;99283.31;;;21.80;71.05
5753;BME280;2901;42.140;24.760;2023-05-18T09:39:13;99280.34;;;21.86;70.36
5753;BME280;2901;42.140;24.760;2023-05-18T09:41:39;99283.84;;;21.86;68.41
5753;BME280;2901;42.140;24.760;2023-05-18T09:44:08;99290.31;;;21.96;70.01
5753;BME280;2901;42.140;24.760;2023-05-18T09:46:35;99287.69;;;21.96;67.47
5753;BME280;2901;42.140;24.760;2023-05-18T09:49:02;99295.53;;;21.81;66.25
5753;BME280;2901;42.140;24.760;2023-05-18T09:51:28;99295.59;;;21.96;67.42
5753;BME280;2901;42.140;24.760;2023-05-18T09:53:55;99299.81;;;22.14;67.19
5753;BME280;2901;42.140;24.760;2023-05-18T09:56:22;99299.09;;;22.27;66.95
5753;BME280;2901;42.140;24.760;2023-05-18T09:58:48;99303.72;;;22.39;68.80
5753;BME280;2901;42.140;24.760;2023-05-18T10:01:13;99301.78;;;22.56;67.30
5753;BME280;2901;42.140;24.760;2023-05-18T10:03:39;99302.34;;;22.32;62.42
5753;BME280;2901;42.140;24.760;2023-05-18T10:06:05;99302.72;;;21.94;62.59
5753;BME280;2901;42.140;24.760;2023-05-18T10:08:32;99298.06;;;21.99;64.47
5753;BME280;2901;42.140;24.760;2023-05-18T10:10:58;99296.84;;;22.05;64.33
5753;BME280;2901;42.140;24.760;2023-05-18T10:13:26;99289.34;;;22.13;62.94
5753;BME280;2901;42.140;24.760;2023-05-18T10:15:55;99300.03;;;22.41;63.51
5753;BME280;2901;42.140;24.760;2023-05-18T10:18:23;99301.44;;;22.33;62.70
5753;BME280;2901;42.140;24.760;2023-05-18T10:20:51;99306.41;;;22.37;63.63
5753;BME280;2901;42.140;24.760;2023-05-18T10:23:18;99314.59;;;22.62;64.58
5753;BME280;2901;42.140;24.760;2023-05-18T10:25:46;99305.91;;;22.76;62.85
5753;BME280;2901;42.140;24.760;2023-05-18T10:28:13;99307.84;;;22.88;63.33
5753;BME280;2901;42.140;24.760;2023-05-18T10:30:42;99306.50;;;22.81;61.69
5753;BME280;2901;42.140;24.760;2023-05-18T10:33:09;99311.56;;;22.70;61.13
5753;BME280;2901;42.140;24.760;2023-05-18T10:35:35;99313.66;;;22.63;60.53
5753;BME280;2901;42.140;24.760;2023-05-18T10:38:04;99308.66;;;22.74;60.62
5753;BME280;2901;42.140;24.760;2023-05-18T10:40:31;99307.72;;;22.90;61.11
5753;BME280;2901;42.140;24.760;2023-05-18T10:43:00;99304.59;;;22.83;59.66
5753;BME280;2901;42.140;24.760;2023-05-18T10:45:28;99307.13;;;22.70;60.30
5753;BME280;2901;42.140;24.760;2023-05-18T10:47:53;99311.97;;;22.62;61.63
5753;BME280;2901;42.140;24.760;2023-05-18T10:50:24;99320.16;;;22.73;60.32
5753;BME280;2901;42.140;24.760;2023-05-18T10:52:51;99304.03;;;22.78;60.35
5753;BME280;2901;42.140;24.760;2023-05-18T10:55:17;99312.75;;;22.94;60.30
5753;BME280;2901;42.140;24.760;2023-05-18T10:57:47;99315.09;;;22.99;59.42
5753;BME280;2901;42.140;24.760;2023-05-18T11:00:13;99308.50;;;22.92;59.58
5753;BME280;2901;42.140;24.760;2023-05-18T11:02:40;99321.25;;;22.69;59.61
5753;BME280;2901;42.140;24.760;2023-05-18T11:05:07;99323.06;;;22.53;60.90
5753;BME280;2901;42.140;24.760;2023-05-18T11:07:33;99312.06;;;22.31;62.56
5753;BME280;2901;42.140;24.760;2023-05-18T11:10:07;99328.25;;;22.09;60.93
5753;BME280;2901;42.140;24.760;2023-05-18T11:12:36;99328.50;;;21.89;60.76
5753;BME280;2901;42.140;24.760;2023-05-18T11:15:03;99328.03;;;21.65;61.75
5753;BME280;2901;42.140;24.760;2023-05-18T11:17:29;99331.09;;;21.25;64.70
5753;BME280;2901;42.140;24.760;2023-05-18T11:22:49;99344.88;;;20.79;66.44
5753;BME280;2901;42.140;24.760;2023-05-18T11:27:50;99336.94;;;20.27;66.45
5753;BME280;2901;42.140;24.760;2023-05-18T11:33:11;99337.19;;;20.02;69.00
5753;BME280;2901;42.140;24.760;2023-05-18T11:39:05;99335.94;;;19.92;75.66
5753;BME280;2901;42.140;24.760;2023-05-18T11:41:38;99336.38;;;19.83;71.87
5753;BME280;2901;42.140;24.760;2023-05-18T11:46:32;99350.13;;;19.69;72.99
5753;BME280;2901;42.140;24.760;2023-05-18T11:49:03;99348.59;;;19.65;74.08
5753;BME280;2901;42.140;24.760;2023-05-18T11:51:31;99360.44;;;19.55;73.20
5753;BME280;2901;42.140;24.760;2023-05-18T11:53:58;99364.03;;;19.53;77.15
5753;BME280;2901;42.140;24.760;2023-05-18T11:56:24;99358.28;;;19.45;76.57
5753;BME280;2901;42.140;24.760;2023-05-18T11:59:15;99366.13;;;19.26;77.87
5753;BME280;2901;42.140;24.760;2023-05-18T12:01:41;99359.28;;;19.22;79.70
5753;BME280;2901;42.140;24.760;2023-05-18T12:04:07;99360.28;;;19.20;79.95
5753;BME280;2901;42.140;24.760;2023-05-18T12:06:34;99362.03;;;19.19;81.96
5753;BME280;2901;42.140;24.760;2023-05-18T12:09:00;99356.53;;;19.25;83.45
5753;BME280;2901;42.140;24.760;2023-05-18T12:11:26;99363.72;;;19.20;85.38
5753;BME280;2901;42.140;24.760;2023-05-18T12:13:53;99358.47;;;19.20;86.74
5753;BME280;2901;42.140;24.760;2023-05-18T12:16:19;99376.06;;;18.98;88.22
5753;BME280;2901;42.140;24.760;2023-05-18T12:18:49;99374.09;;;18.62;91.17
5753;BME280;2901;42.140;24.760;2023-05-18T12:21:20;99370.34;;;18.46;93.56
5753;BME280;2901;42.140;24.760;2023-05-18T12:23:45;99382.06;;;18.59;94.46
5753;BME280;2901;42.140;24.760;2023-05-18T12:26:10;99381.03;;;18.63;92.90
5753;BME280;2901;42.140;24.760;2023-05-18T12:28:36;99385.94;;;18.71;92.01
5753;BME280;2901;42.140;24.760;2023-05-18T12:31:02;99370.94;;;18.75;91.77
5753;BME280;2901;42.140;24.760;2023-05-18T12:33:32;99380.22;;;18.83;92.00
5753;BME280;2901;42.140;24.760;2023-05-18T12:35:58;99379.09;;;18.89;91.61
5753;BME280;2901;42.140;24.760;2023-05-18T12:38:24;99381.41;;;18.96;91.86
5753;BME280;2901;42.140;24.760;2023-05-18T12:40:52;99384.22;;;19.12;89.90
5753;BME280;2901;42.140;24.760;2023-05-18T12:43:18;99382.78;;;19.25;88.71
5753;BME280;2901;42.140;24.760;2023-05-18T12:45:44;99372.91;;;19.30;88.66
5753;BME280;2901;42.140;24.760;2023-05-18T12:48:11;99375.03;;;19.22;90.38
5753;BME280;2901;42.140;24.760;2023-05-18T12:50:45;99386.66;;;18.96;90.72
5753;BME280;2901;42.140;24.760;2023-05-18T12:53:11;99385.78;;;18.76;91.63
5753;BME280;2901;42.140;24.760;2023-05-18T12:55:38;99395.50;;;18.74;91.40
5753;BME280;2901;42.140;24.760;2023-05-18T12:58:14;99390.88;;;18.79;90.41
5753;BME280;2901;42.140;24.760;2023-05-18T13:00:44;99388.13;;;18.82;91.00
5753;BME280;2901;42.140;24.760;2023-05-18T13:03:14;99379.00;;;18.90;92.76
5753;BME280;2901;42.140;24.760;2023-05-18T13:05:41;99386.19;;;18.87;92.53
5753;BME280;2901;42.140;24.760;2023-05-18T13:08:12;99382.63;;;18.88;92.55
5753;BME280;2901;42.140;24.760;2023-05-18T13:10:42;99400.81;;;18.92;93.03
5753;BME280;2901;42.140;24.760;2023-05-18T13:13:07;99397.22;;;18.95;91.25
5753;BME280;2901;42.140;24.760;2023-05-18T13:15:35;99397.34;;;18.92;91.12
5753;BME280;2901;42.140;24.760;2023-05-18T13:18:05;99396.28;;;18.76;92.61
5753;BME280;2901;42.140;24.760;2023-05-18T13:20:49;99404.78;;;18.81;89.35
5753;BME280;2901;42.140;24.760;2023-05-18T13:23:28;99402.38;;;18.76;90.15
5753;BME280;2901;42.140;24.760;2023-05-18T13:25:55;99403.78;;;18.63;90.02