sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9076;SDS011;4574;51.072;17.174;2023-11-19T00:00:28;29.93;;;17.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:02:56;32.60;;;17.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:05:25;26.67;;;16.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:07:55;25.90;;;16.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:10:24;31.13;;;17.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:12:53;29.43;;;17.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:15:23;29.87;;;17.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:17:52;25.63;;;16.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:20:23;24.53;;;16.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:22:52;25.77;;;15.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:25:22;26.40;;;16.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:27:52;27.27;;;15.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:30:20;29.83;;;17.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:32:49;28.83;;;17.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:35:17;27.63;;;15.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:37:46;25.73;;;15.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:40:16;25.83;;;16.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:42:46;25.67;;;16.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:45:15;31.27;;;18.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:47:44;29.67;;;17.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:50:12;29.97;;;17.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:52:41;28.80;;;17.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:55:09;29.83;;;18.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T00:57:38;32.03;;;17.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:00:09;32.90;;;18.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:02:46;24.87;;;16.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:05:18;34.77;;;18.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:07:49;31.33;;;16.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:10:21;31.80;;;17.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:12:51;31.13;;;18.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:15:21;27.73;;;17.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:17:49;28.00;;;18.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:20:19;30.67;;;17.93;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:22:48;27.97;;;16.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:25:17;29.40;;;17.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:27:46;27.03;;;16.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:30:14;35.07;;;17.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:32:45;26.10;;;16.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:35:13;32.03;;;18.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:37:42;31.07;;;17.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:40:11;30.43;;;17.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:42:40;29.30;;;15.97;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:45:10;31.40;;;16.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:47:52;32.87;;;18.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:50:21;28.50;;;16.93;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:52:51;32.93;;;17.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:55:20;32.50;;;17.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T01:57:50;31.10;;;18.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:00:20;27.03;;;16.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:02:49;26.83;;;16.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:05:21;31.20;;;17.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:07:50;33.50;;;19.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:10:19;34.80;;;19.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:12:51;34.87;;;18.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:15:30;31.50;;;18.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:20:48;30.03;;;17.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:23:17;33.20;;;17.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:25:48;30.90;;;18.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:28:26;32.47;;;18.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:30:55;33.17;;;19.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:33:23;34.90;;;19.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:35:52;38.97;;;18.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:38:20;35.30;;;19.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:40:49;37.27;;;19.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:43:18;28.63;;;16.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:45:48;28.77;;;16.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:48:17;33.47;;;20.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:50:45;34.10;;;18.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:53:14;33.37;;;17.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:55:44;30.97;;;19.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T02:58:16;31.20;;;18.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:00:51;37.00;;;19.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:03:24;38.00;;;20.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:05:57;34.37;;;19.50;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:08:26;36.57;;;19.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:10:54;36.97;;;20.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:13:23;33.43;;;18.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:15:53;31.30;;;18.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:18:21;33.13;;;18.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:20:50;33.50;;;18.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:23:19;31.47;;;17.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:25:47;32.97;;;17.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:28:15;31.60;;;17.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:30:44;31.53;;;17.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:33:14;33.30;;;17.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:35:42;32.17;;;18.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:38:11;33.53;;;17.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:40:39;31.83;;;18.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:43:08;29.00;;;16.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:45:36;32.43;;;17.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:48:05;27.30;;;15.50;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:50:35;32.10;;;16.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:53:03;28.90;;;16.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:55:32;35.57;;;17.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T03:58:01;26.87;;;16.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:00:29;34.00;;;16.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:02:58;31.00;;;17.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:05:27;31.70;;;18.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:07:57;32.33;;;17.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:10:25;28.87;;;16.97;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:12:54;34.00;;;17.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:15:23;30.00;;;15.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:17:52;29.43;;;15.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:20:20;34.23;;;17.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:22:49;26.03;;;15.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:25:20;27.77;;;15.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:27:49;27.00;;;16.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:30:17;31.57;;;15.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:32:46;24.63;;;14.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:35:15;25.47;;;14.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:37:44;25.17;;;15.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:40:12;26.27;;;15.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:42:43;27.40;;;14.97;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:45:11;24.27;;;14.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:47:40;24.20;;;14.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:50:09;24.87;;;15.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:52:38;25.87;;;15.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:55:08;21.70;;;13.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T04:57:39;23.60;;;14.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:00:10;22.37;;;14.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:02:43;23.13;;;13.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:05:12;23.10;;;12.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:07:41;23.70;;;13.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:10:09;25.20;;;14.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:12:38;24.13;;;14.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:15:09;23.30;;;13.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:17:39;23.97;;;14.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:20:07;21.83;;;13.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:22:40;24.50;;;13.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:25:09;25.13;;;14.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:27:38;22.43;;;13.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:30:07;25.93;;;13.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:32:39;21.83;;;13.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:35:07;22.50;;;13.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:37:37;23.83;;;13.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:40:06;23.03;;;13.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:42:42;24.43;;;13.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:45:11;24.37;;;13.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:47:42;22.63;;;12.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:50:11;24.40;;;14.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:52:39;23.90;;;12.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:55:08;24.33;;;15.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T05:57:37;23.23;;;14.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:00:09;22.10;;;13.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:02:39;23.17;;;13.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:05:09;20.53;;;11.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:07:38;21.27;;;13.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:10:08;21.93;;;13.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:12:37;22.47;;;13.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:15:08;24.03;;;13.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:17:38;23.47;;;14.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:20:09;22.87;;;13.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:22:38;20.33;;;12.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:25:08;22.57;;;13.03;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:27:41;23.93;;;13.50;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:30:10;25.97;;;14.03;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:32:39;22.60;;;13.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:35:10;28.90;;;14.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:37:38;22.00;;;12.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:40:07;23.20;;;13.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:42:37;22.03;;;12.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:45:06;22.50;;;12.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:47:36;22.73;;;14.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:50:05;22.73;;;14.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:52:37;22.00;;;12.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:55:06;24.33;;;13.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T06:57:36;21.50;;;13.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:00:05;21.43;;;12.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:02:35;20.43;;;13.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:05:04;23.53;;;13.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:07:33;22.17;;;13.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:10:07;24.33;;;13.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:12:43;20.20;;;12.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:15:11;23.90;;;14.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:17:40;23.50;;;12.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:20:11;21.87;;;13.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:22:43;18.00;;;11.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:25:14;19.57;;;12.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:27:43;18.00;;;11.93;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:30:11;22.53;;;12.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:32:40;18.43;;;10.93;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:35:10;20.27;;;12.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:37:38;21.17;;;12.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:40:07;21.80;;;12.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:42:39;21.07;;;13.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:45:08;22.57;;;12.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:47:39;23.90;;;13.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:50:09;21.43;;;13.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:52:38;25.60;;;13.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:55:07;21.87;;;12.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T07:57:36;21.60;;;12.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:00:07;24.77;;;13.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:02:39;21.93;;;13.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:05:08;24.67;;;12.93;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:07:36;23.10;;;13.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:10:05;21.83;;;12.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:12:36;19.70;;;12.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:15:07;22.73;;;13.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:17:36;22.80;;;12.97;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:20:05;23.83;;;13.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:22:37;22.00;;;13.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:25:06;21.87;;;12.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:27:35;18.43;;;12.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:30:03;25.63;;;13.97;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:32:35;29.30;;;17.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:35:03;28.77;;;16.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:37:32;25.97;;;15.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:40:03;23.00;;;14.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:42:34;24.50;;;14.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:45:03;28.27;;;15.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:47:32;34.27;;;16.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:50:03;28.23;;;14.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:52:31;28.97;;;15.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:55:01;27.17;;;15.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T08:57:31;23.27;;;14.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:00:00;22.17;;;12.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:02:29;21.07;;;12.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:04:59;21.60;;;13.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:07:30;22.43;;;13.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:09:59;28.67;;;14.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:12:27;26.60;;;14.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:14:55;25.93;;;13.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:17:24;21.30;;;12.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:19:52;25.43;;;14.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:22:21;26.23;;;14.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:24:51;25.80;;;14.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:27:19;24.87;;;14.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:29:48;25.13;;;13.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:32:21;23.73;;;14.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:34:50;23.10;;;13.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:37:18;21.63;;;12.50;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:39:48;23.03;;;12.97;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:42:18;21.80;;;13.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:44:46;24.10;;;12.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:47:16;22.17;;;12.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:49:47;24.97;;;13.50;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:52:17;22.83;;;12.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:54:45;22.70;;;11.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:57:14;18.83;;;12.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T09:59:45;20.30;;;12.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:02:15;23.00;;;12.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:04:45;21.67;;;11.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:07:15;17.80;;;10.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:09:44;18.67;;;10.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:12:14;17.93;;;10.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:14:44;17.77;;;10.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:17:17;17.27;;;10.03;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:19:47;15.67;;;10.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:22:15;16.90;;;11.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:24:44;15.10;;;10.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:27:19;16.33;;;10.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:29:49;17.57;;;10.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:32:18;19.20;;;10.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:34:52;18.07;;;11.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:37:33;17.03;;;10.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:40:05;15.30;;;9.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:42:37;15.00;;;9.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:45:07;18.97;;;10.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:47:51;15.73;;;10.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:50:20;13.90;;;7.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:52:50;12.13;;;8.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:55:25;11.90;;;7.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T10:57:58;13.33;;;8.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:00:37;11.70;;;7.93;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:03:11;11.83;;;8.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:05:46;12.60;;;8.00;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:08:15;11.63;;;8.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:10:44;12.80;;;8.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:13:16;13.20;;;8.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:15:47;11.70;;;7.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:18:17;20.37;;;11.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:20:46;22.93;;;12.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:23:24;14.47;;;9.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:26:09;14.80;;;9.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:28:54;15.13;;;12.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:31:31;28.33;;;21.03;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:37:10;14.27;;;9.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:39:46;8.17;;;6.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:45:02;8.10;;;5.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:50:51;8.07;;;5.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:53:24;5.73;;;4.50;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:55:54;5.93;;;3.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T11:58:26;8.07;;;5.93;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:00:58;7.33;;;5.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:03:30;4.50;;;3.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:06:01;5.73;;;3.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:08:30;7.67;;;4.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:10:58;7.37;;;5.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:13:46;5.03;;;4.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:16:16;5.67;;;4.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:18:46;6.07;;;4.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:24:03;9.13;;;6.03;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:26:35;8.80;;;6.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:29:07;8.20;;;5.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:31:36;4.83;;;3.97;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:34:06;5.13;;;3.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:36:41;6.87;;;4.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:39:10;5.70;;;4.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:41:51;5.47;;;4.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:44:21;7.13;;;4.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:47:00;5.77;;;4.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:49:29;5.93;;;4.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:52:00;4.43;;;3.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:54:33;6.80;;;3.90;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:57:03;5.90;;;4.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T12:59:33;5.83;;;4.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:02:01;6.37;;;4.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:04:32;6.60;;;4.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:07:03;5.40;;;4.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:09:32;6.47;;;4.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:12:11;13.20;;;7.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:14:41;11.73;;;7.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:17:14;7.23;;;4.83;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:19:43;13.70;;;8.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:22:13;15.20;;;10.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:24:41;42.90;;;27.87;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:27:10;21.70;;;14.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:29:39;18.23;;;12.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:32:07;18.07;;;12.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:34:36;11.03;;;9.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:37:04;10.33;;;8.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:39:34;9.00;;;5.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:42:03;8.33;;;5.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:44:35;10.17;;;6.23;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:47:03;7.80;;;5.20;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:49:32;6.60;;;4.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:52:01;12.20;;;7.47;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:54:29;10.13;;;6.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:57:00;11.93;;;6.70;;
9076;SDS011;4574;51.072;17.174;2023-11-19T13:59:30;12.77;;;7.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:01:59;25.40;;;14.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:04:30;42.83;;;25.30;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:06:59;44.53;;;27.10;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:09:28;57.77;;;26.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:11:57;164.23;;;49.13;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:14:26;71.90;;;27.37;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:16:55;78.70;;;30.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:19:39;70.10;;;32.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:22:08;41.57;;;22.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:24:36;25.23;;;16.80;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:27:07;28.27;;;20.17;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:29:37;25.03;;;18.53;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:32:06;21.33;;;15.27;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:34:35;24.40;;;17.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:37:03;17.23;;;13.73;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:39:33;22.73;;;16.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:42:02;21.47;;;16.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:44:32;104.20;;;44.60;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:47:02;47.47;;;23.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:49:31;35.47;;;19.63;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:52:02;34.50;;;21.33;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:54:33;171.50;;;113.77;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:57:02;80.87;;;51.57;;
9076;SDS011;4574;51.072;17.174;2023-11-19T14:59:31;15.40;;;9.07;;
9076;SDS011;4574;51.072;17.174;2023-11-19T15:02:03;26.77;;;19.43;;
9076;SDS011;4574;51.072;17.174;2023-11-19T15:04:33;18.17;;;15.40;;
9076;SDS011;4574;51.072;17.174;2023-11-19T15:07:02;15.00;;;10.67;;
9076;SDS011;4574;51.072;17.174;2023-11-19T15:09:31;10.53;;;6.80;;