sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67769;DHT22;54569;52.018;5.584;2023-07-22T00:00:42;15.90;71.60
67769;DHT22;54569;52.018;5.584;2023-07-22T00:03:08;15.90;71.60
67769;DHT22;54569;52.018;5.584;2023-07-22T00:05:34;15.90;71.70
67769;DHT22;54569;52.018;5.584;2023-07-22T00:07:59;15.90;72.50
67769;DHT22;54569;52.018;5.584;2023-07-22T00:10:25;15.90;71.80
67769;DHT22;54569;52.018;5.584;2023-07-22T00:12:50;15.90;71.80
67769;DHT22;54569;52.018;5.584;2023-07-22T00:15:16;15.90;71.90
67769;DHT22;54569;52.018;5.584;2023-07-22T00:17:42;15.90;71.90
67769;DHT22;54569;52.018;5.584;2023-07-22T00:20:09;15.90;72.00
67769;DHT22;54569;52.018;5.584;2023-07-22T00:22:40;15.80;72.00
67769;DHT22;54569;52.018;5.584;2023-07-22T00:25:12;15.80;72.10
67769;DHT22;54569;52.018;5.584;2023-07-22T00:27:39;15.80;72.30
67769;DHT22;54569;52.018;5.584;2023-07-22T00:30:08;15.80;72.20
67769;DHT22;54569;52.018;5.584;2023-07-22T00:32:34;15.80;72.30
67769;DHT22;54569;52.018;5.584;2023-07-22T00:35:03;15.80;72.20
67769;DHT22;54569;52.018;5.584;2023-07-22T00:37:31;15.90;72.30
67769;DHT22;54569;52.018;5.584;2023-07-22T00:39:57;15.90;72.30
67769;DHT22;54569;52.018;5.584;2023-07-22T00:42:23;15.90;72.20
67769;DHT22;54569;52.018;5.584;2023-07-22T00:44:49;15.90;72.30
67769;DHT22;54569;52.018;5.584;2023-07-22T00:47:15;15.90;72.40
67769;DHT22;54569;52.018;5.584;2023-07-22T00:49:43;15.90;72.40
67769;DHT22;54569;52.018;5.584;2023-07-22T00:52:08;15.90;72.30
67769;DHT22;54569;52.018;5.584;2023-07-22T00:54:34;16.00;72.30
67769;DHT22;54569;52.018;5.584;2023-07-22T00:57:00;16.00;72.40
67769;DHT22;54569;52.018;5.584;2023-07-22T00:59:26;16.00;72.40
67769;DHT22;54569;52.018;5.584;2023-07-22T01:01:52;15.90;72.40
67769;DHT22;54569;52.018;5.584;2023-07-22T01:04:20;15.90;72.50
67769;DHT22;54569;52.018;5.584;2023-07-22T01:06:48;15.90;72.50
67769;DHT22;54569;52.018;5.584;2023-07-22T01:09:14;15.90;72.50
67769;DHT22;54569;52.018;5.584;2023-07-22T01:11:40;15.90;72.60
67769;DHT22;54569;52.018;5.584;2023-07-22T01:14:05;15.90;72.70
67769;DHT22;54569;52.018;5.584;2023-07-22T01:16:32;15.90;72.80
67769;DHT22;54569;52.018;5.584;2023-07-22T01:18:58;15.90;72.70
67769;DHT22;54569;52.018;5.584;2023-07-22T01:21:24;15.90;72.70
67769;DHT22;54569;52.018;5.584;2023-07-22T01:23:51;15.90;72.70
67769;DHT22;54569;52.018;5.584;2023-07-22T01:26:17;15.90;72.90
67769;DHT22;54569;52.018;5.584;2023-07-22T01:28:43;15.90;73.00
67769;DHT22;54569;52.018;5.584;2023-07-22T01:31:09;15.80;73.10
67769;DHT22;54569;52.018;5.584;2023-07-22T01:33:35;15.70;73.10
67769;DHT22;54569;52.018;5.584;2023-07-22T01:36:02;15.70;73.30
67769;DHT22;54569;52.018;5.584;2023-07-22T01:38:28;15.70;73.50
67769;DHT22;54569;52.018;5.584;2023-07-22T01:40:55;15.60;73.60
67769;DHT22;54569;52.018;5.584;2023-07-22T01:43:20;15.60;73.80
67769;DHT22;54569;52.018;5.584;2023-07-22T01:45:47;15.60;73.90
67769;DHT22;54569;52.018;5.584;2023-07-22T01:48:12;15.50;74.20
67769;DHT22;54569;52.018;5.584;2023-07-22T01:50:38;15.50;74.20
67769;DHT22;54569;52.018;5.584;2023-07-22T01:53:04;15.50;74.30
67769;DHT22;54569;52.018;5.584;2023-07-22T01:55:31;15.40;75.10
67769;DHT22;54569;52.018;5.584;2023-07-22T01:57:58;15.40;74.60
67769;DHT22;54569;52.018;5.584;2023-07-22T02:00:24;15.30;74.60
67769;DHT22;54569;52.018;5.584;2023-07-22T02:02:50;15.20;74.90
67769;DHT22;54569;52.018;5.584;2023-07-22T02:05:15;15.20;75.30
67769;DHT22;54569;52.018;5.584;2023-07-22T02:07:41;15.10;75.60
67769;DHT22;54569;52.018;5.584;2023-07-22T02:10:08;15.00;75.70
67769;DHT22;54569;52.018;5.584;2023-07-22T02:12:35;15.00;75.80
67769;DHT22;54569;52.018;5.584;2023-07-22T02:15:01;15.00;75.90
67769;DHT22;54569;52.018;5.584;2023-07-22T02:17:28;15.00;76.00
67769;DHT22;54569;52.018;5.584;2023-07-22T02:19:53;15.00;76.60
67769;DHT22;54569;52.018;5.584;2023-07-22T02:22:20;15.00;76.00
67769;DHT22;54569;52.018;5.584;2023-07-22T02:24:46;14.90;76.00
67769;DHT22;54569;52.018;5.584;2023-07-22T02:27:11;15.00;76.10
67769;DHT22;54569;52.018;5.584;2023-07-22T02:29:37;14.90;76.30
67769;DHT22;54569;52.018;5.584;2023-07-22T02:32:03;14.90;76.40
67769;DHT22;54569;52.018;5.584;2023-07-22T02:34:29;14.90;76.60
67769;DHT22;54569;52.018;5.584;2023-07-22T02:36:55;14.80;76.60
67769;DHT22;54569;52.018;5.584;2023-07-22T02:39:20;14.90;76.70
67769;DHT22;54569;52.018;5.584;2023-07-22T02:41:47;14.80;76.70
67769;DHT22;54569;52.018;5.584;2023-07-22T02:44:13;14.80;76.90
67769;DHT22;54569;52.018;5.584;2023-07-22T02:46:38;14.70;77.80
67769;DHT22;54569;52.018;5.584;2023-07-22T02:49:04;14.70;77.30
67769;DHT22;54569;52.018;5.584;2023-07-22T02:51:30;14.70;77.30
67769;DHT22;54569;52.018;5.584;2023-07-22T02:53:56;14.70;77.40
67769;DHT22;54569;52.018;5.584;2023-07-22T02:56:22;14.70;77.50
67769;DHT22;54569;52.018;5.584;2023-07-22T02:58:50;14.70;77.60
67769;DHT22;54569;52.018;5.584;2023-07-22T03:01:15;14.70;77.70
67769;DHT22;54569;52.018;5.584;2023-07-22T03:03:41;14.70;77.70
67769;DHT22;54569;52.018;5.584;2023-07-22T03:06:07;14.70;77.80
67769;DHT22;54569;52.018;5.584;2023-07-22T03:08:35;14.60;78.00
67769;DHT22;54569;52.018;5.584;2023-07-22T03:11:01;14.60;78.10
67769;DHT22;54569;52.018;5.584;2023-07-22T03:13:26;14.50;78.30
67769;DHT22;54569;52.018;5.584;2023-07-22T03:15:55;14.50;78.60
67769;DHT22;54569;52.018;5.584;2023-07-22T03:18:21;14.50;78.50
67769;DHT22;54569;52.018;5.584;2023-07-22T03:20:47;14.50;78.50
67769;DHT22;54569;52.018;5.584;2023-07-22T03:23:13;14.50;78.70
67769;DHT22;54569;52.018;5.584;2023-07-22T03:25:39;14.40;78.70
67769;DHT22;54569;52.018;5.584;2023-07-22T03:28:05;14.40;78.90
67769;DHT22;54569;52.018;5.584;2023-07-22T03:30:31;14.40;78.90
67769;DHT22;54569;52.018;5.584;2023-07-22T03:32:57;14.40;79.10
67769;DHT22;54569;52.018;5.584;2023-07-22T03:35:23;14.30;79.00
67769;DHT22;54569;52.018;5.584;2023-07-22T03:37:49;14.30;79.00
67769;DHT22;54569;52.018;5.584;2023-07-22T03:40:15;14.30;79.10
67769;DHT22;54569;52.018;5.584;2023-07-22T03:42:49;14.40;79.10
67769;DHT22;54569;52.018;5.584;2023-07-22T03:45:16;14.30;79.00
67769;DHT22;54569;52.018;5.584;2023-07-22T03:47:43;14.30;79.00
67769;DHT22;54569;52.018;5.584;2023-07-22T03:50:09;14.30;79.00
67769;DHT22;54569;52.018;5.584;2023-07-22T03:52:35;14.30;79.10
67769;DHT22;54569;52.018;5.584;2023-07-22T03:55:01;14.20;79.20
67769;DHT22;54569;52.018;5.584;2023-07-22T03:57:27;14.20;79.20
67769;DHT22;54569;52.018;5.584;2023-07-22T03:59:56;14.20;79.20
67769;DHT22;54569;52.018;5.584;2023-07-22T04:02:22;14.20;79.30
67769;DHT22;54569;52.018;5.584;2023-07-22T04:04:49;14.10;79.40
67769;DHT22;54569;52.018;5.584;2023-07-22T04:07:15;14.10;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:09:41;14.10;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:12:07;14.10;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:14:33;14.10;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:16:59;14.10;79.50
67769;DHT22;54569;52.018;5.584;2023-07-22T04:19:24;14.10;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:21:50;14.10;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:24:16;14.10;79.50
67769;DHT22;54569;52.018;5.584;2023-07-22T04:26:42;14.10;79.50
67769;DHT22;54569;52.018;5.584;2023-07-22T04:29:08;14.20;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:31:36;14.20;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:34:02;14.20;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:36:27;14.20;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:38:53;14.30;79.70
67769;DHT22;54569;52.018;5.584;2023-07-22T04:41:19;14.30;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:43:45;14.40;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:46:10;14.40;79.60
67769;DHT22;54569;52.018;5.584;2023-07-22T04:48:36;14.50;79.50
67769;DHT22;54569;52.018;5.584;2023-07-22T04:51:02;14.50;79.40
67769;DHT22;54569;52.018;5.584;2023-07-22T04:53:28;14.60;79.30
67769;DHT22;54569;52.018;5.584;2023-07-22T04:55:54;14.70;79.40
67769;DHT22;54569;52.018;5.584;2023-07-22T04:58:21;14.80;79.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:00:46;14.80;79.10
67769;DHT22;54569;52.018;5.584;2023-07-22T05:03:13;14.90;79.10
67769;DHT22;54569;52.018;5.584;2023-07-22T05:05:40;15.00;79.20
67769;DHT22;54569;52.018;5.584;2023-07-22T05:08:05;15.10;79.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:10:33;15.20;79.40
67769;DHT22;54569;52.018;5.584;2023-07-22T05:12:59;15.20;79.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:15:25;15.30;79.50
67769;DHT22;54569;52.018;5.584;2023-07-22T05:17:51;15.30;79.20
67769;DHT22;54569;52.018;5.584;2023-07-22T05:20:17;15.40;79.20
67769;DHT22;54569;52.018;5.584;2023-07-22T05:22:43;15.50;79.10
67769;DHT22;54569;52.018;5.584;2023-07-22T05:25:09;15.60;79.00
67769;DHT22;54569;52.018;5.584;2023-07-22T05:27:35;15.60;78.80
67769;DHT22;54569;52.018;5.584;2023-07-22T05:30:01;15.70;78.70
67769;DHT22;54569;52.018;5.584;2023-07-22T05:32:30;15.80;78.60
67769;DHT22;54569;52.018;5.584;2023-07-22T05:34:56;15.90;78.50
67769;DHT22;54569;52.018;5.584;2023-07-22T05:37:23;16.00;78.40
67769;DHT22;54569;52.018;5.584;2023-07-22T05:39:49;16.00;78.50
67769;DHT22;54569;52.018;5.584;2023-07-22T05:42:14;16.00;78.40
67769;DHT22;54569;52.018;5.584;2023-07-22T05:44:40;16.00;78.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:47:06;16.10;78.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:49:32;16.10;78.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:51:57;16.20;78.40
67769;DHT22;54569;52.018;5.584;2023-07-22T05:54:23;16.20;78.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:56:49;16.30;78.30
67769;DHT22;54569;52.018;5.584;2023-07-22T05:59:14;16.40;78.10
67769;DHT22;54569;52.018;5.584;2023-07-22T06:01:40;16.50;77.90
67769;DHT22;54569;52.018;5.584;2023-07-22T06:04:06;16.50;77.90
67769;DHT22;54569;52.018;5.584;2023-07-22T06:06:32;16.60;77.80
67769;DHT22;54569;52.018;5.584;2023-07-22T06:08:57;16.60;77.60
67769;DHT22;54569;52.018;5.584;2023-07-22T06:11:23;16.70;77.70
67769;DHT22;54569;52.018;5.584;2023-07-22T06:13:49;16.80;77.40
67769;DHT22;54569;52.018;5.584;2023-07-22T06:16:14;16.80;77.40
67769;DHT22;54569;52.018;5.584;2023-07-22T06:18:42;16.90;77.40
67769;DHT22;54569;52.018;5.584;2023-07-22T06:21:08;16.90;77.50
67769;DHT22;54569;52.018;5.584;2023-07-22T06:23:34;17.00;77.30
67769;DHT22;54569;52.018;5.584;2023-07-22T06:26:00;17.10;77.20
67769;DHT22;54569;52.018;5.584;2023-07-22T06:28:25;17.10;77.20
67769;DHT22;54569;52.018;5.584;2023-07-22T06:30:51;17.10;77.10
67769;DHT22;54569;52.018;5.584;2023-07-22T06:33:17;17.20;76.80
67769;DHT22;54569;52.018;5.584;2023-07-22T06:35:42;17.20;76.50
67769;DHT22;54569;52.018;5.584;2023-07-22T06:38:08;17.30;76.50
67769;DHT22;54569;52.018;5.584;2023-07-22T06:40:34;17.30;76.20
67769;DHT22;54569;52.018;5.584;2023-07-22T06:43:00;17.30;76.40
67769;DHT22;54569;52.018;5.584;2023-07-22T06:45:25;17.30;76.40
67769;DHT22;54569;52.018;5.584;2023-07-22T06:47:51;17.40;76.20
67769;DHT22;54569;52.018;5.584;2023-07-22T06:50:17;17.60;75.80
67769;DHT22;54569;52.018;5.584;2023-07-22T06:52:42;17.80;75.40
67769;DHT22;54569;52.018;5.584;2023-07-22T06:55:08;17.90;75.20
67769;DHT22;54569;52.018;5.584;2023-07-22T06:57:34;18.00;75.00
67769;DHT22;54569;52.018;5.584;2023-07-22T06:59:59;18.10;74.70
67769;DHT22;54569;52.018;5.584;2023-07-22T07:02:26;18.20;74.60
67769;DHT22;54569;52.018;5.584;2023-07-22T07:04:52;18.20;74.40
67769;DHT22;54569;52.018;5.584;2023-07-22T07:07:17;18.30;74.30
67769;DHT22;54569;52.018;5.584;2023-07-22T07:09:43;18.40;74.20
67769;DHT22;54569;52.018;5.584;2023-07-22T07:12:09;18.50;74.00
67769;DHT22;54569;52.018;5.584;2023-07-22T07:14:35;18.60;73.70
67769;DHT22;54569;52.018;5.584;2023-07-22T07:17:01;18.70;73.50
67769;DHT22;54569;52.018;5.584;2023-07-22T07:19:28;18.80;73.30
67769;DHT22;54569;52.018;5.584;2023-07-22T07:21:53;18.90;73.10
67769;DHT22;54569;52.018;5.584;2023-07-22T07:24:19;19.00;72.90
67769;DHT22;54569;52.018;5.584;2023-07-22T07:26:45;19.10;72.80
67769;DHT22;54569;52.018;5.584;2023-07-22T07:29:11;19.20;72.50
67769;DHT22;54569;52.018;5.584;2023-07-22T07:31:37;19.40;72.20
67769;DHT22;54569;52.018;5.584;2023-07-22T07:34:03;19.50;71.90
67769;DHT22;54569;52.018;5.584;2023-07-22T07:36:29;19.50;71.90
67769;DHT22;54569;52.018;5.584;2023-07-22T07:38:55;19.60;71.80
67769;DHT22;54569;52.018;5.584;2023-07-22T07:41:20;19.80;71.50
67769;DHT22;54569;52.018;5.584;2023-07-22T07:43:46;19.90;70.90
67769;DHT22;54569;52.018;5.584;2023-07-22T07:46:18;20.10;70.40
67769;DHT22;54569;52.018;5.584;2023-07-22T07:48:45;20.20;70.30
67769;DHT22;54569;52.018;5.584;2023-07-22T07:51:16;20.50;70.00
67769;DHT22;54569;52.018;5.584;2023-07-22T07:53:42;20.60;68.80
67769;DHT22;54569;52.018;5.584;2023-07-22T07:56:09;20.70;68.30
67769;DHT22;54569;52.018;5.584;2023-07-22T07:58:36;20.70;67.80
67769;DHT22;54569;52.018;5.584;2023-07-22T08:01:02;20.80;67.80
67769;DHT22;54569;52.018;5.584;2023-07-22T08:03:28;20.90;67.70
67769;DHT22;54569;52.018;5.584;2023-07-22T08:05:54;20.90;67.40
67769;DHT22;54569;52.018;5.584;2023-07-22T08:08:21;20.90;67.40
67769;DHT22;54569;52.018;5.584;2023-07-22T08:10:47;21.00;67.20
67769;DHT22;54569;52.018;5.584;2023-07-22T08:13:13;21.00;66.80
67769;DHT22;54569;52.018;5.584;2023-07-22T08:15:40;21.00;66.60
67769;DHT22;54569;52.018;5.584;2023-07-22T08:18:07;20.90;66.80
67769;DHT22;54569;52.018;5.584;2023-07-22T08:20:33;21.00;67.00
67769;DHT22;54569;52.018;5.584;2023-07-22T08:22:58;21.00;66.80
67769;DHT22;54569;52.018;5.584;2023-07-22T08:25:24;21.00;66.20
67769;DHT22;54569;52.018;5.584;2023-07-22T08:27:50;21.10;66.40
67769;DHT22;54569;52.018;5.584;2023-07-22T08:30:15;21.20;66.10
67769;DHT22;54569;52.018;5.584;2023-07-22T08:32:41;21.20;66.00
67769;DHT22;54569;52.018;5.584;2023-07-22T08:35:07;21.30;66.00
67769;DHT22;54569;52.018;5.584;2023-07-22T08:37:33;21.20;65.70
67769;DHT22;54569;52.018;5.584;2023-07-22T08:39:59;21.20;66.10
67769;DHT22;54569;52.018;5.584;2023-07-22T08:42:25;21.10;66.00
67769;DHT22;54569;52.018;5.584;2023-07-22T08:44:56;21.10;65.80
67769;DHT22;54569;52.018;5.584;2023-07-22T08:47:24;21.10;65.80
67769;DHT22;54569;52.018;5.584;2023-07-22T08:49:57;21.20;65.70
67769;DHT22;54569;52.018;5.584;2023-07-22T08:52:23;21.20;65.30
67769;DHT22;54569;52.018;5.584;2023-07-22T08:54:50;21.20;65.30
67769;DHT22;54569;52.018;5.584;2023-07-22T08:57:16;21.40;65.20
67769;DHT22;54569;52.018;5.584;2023-07-22T08:59:43;21.50;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T09:02:12;21.50;64.40
67769;DHT22;54569;52.018;5.584;2023-07-22T09:04:38;21.50;64.50
67769;DHT22;54569;52.018;5.584;2023-07-22T09:07:05;21.50;64.40
67769;DHT22;54569;52.018;5.584;2023-07-22T09:09:31;21.50;64.40
67769;DHT22;54569;52.018;5.584;2023-07-22T09:11:58;21.60;64.50
67769;DHT22;54569;52.018;5.584;2023-07-22T09:14:24;21.70;64.10
67769;DHT22;54569;52.018;5.584;2023-07-22T09:16:50;21.60;64.00
67769;DHT22;54569;52.018;5.584;2023-07-22T09:19:15;21.60;64.00
67769;DHT22;54569;52.018;5.584;2023-07-22T09:21:42;21.60;64.00
67769;DHT22;54569;52.018;5.584;2023-07-22T09:24:25;21.60;64.00
67769;DHT22;54569;52.018;5.584;2023-07-22T09:26:51;21.60;62.60
67769;DHT22;54569;52.018;5.584;2023-07-22T09:29:17;21.60;64.10
67769;DHT22;54569;52.018;5.584;2023-07-22T09:31:51;21.70;63.90
67769;DHT22;54569;52.018;5.584;2023-07-22T09:34:16;21.80;63.50
67769;DHT22;54569;52.018;5.584;2023-07-22T09:36:59;22.00;63.40
67769;DHT22;54569;52.018;5.584;2023-07-22T09:39:29;22.10;62.20
67769;DHT22;54569;52.018;5.584;2023-07-22T09:41:55;22.10;62.90
67769;DHT22;54569;52.018;5.584;2023-07-22T09:44:22;22.10;62.80
67769;DHT22;54569;52.018;5.584;2023-07-22T09:46:49;22.20;62.90
67769;DHT22;54569;52.018;5.584;2023-07-22T09:49:16;22.30;62.60
67769;DHT22;54569;52.018;5.584;2023-07-22T09:51:42;22.40;62.10
67769;DHT22;54569;52.018;5.584;2023-07-22T09:54:08;22.40;62.10
67769;DHT22;54569;52.018;5.584;2023-07-22T09:56:48;22.30;62.20
67769;DHT22;54569;52.018;5.584;2023-07-22T09:59:18;22.30;60.30
67769;DHT22;54569;52.018;5.584;2023-07-22T10:01:44;22.20;62.40
67769;DHT22;54569;52.018;5.584;2023-07-22T10:04:12;22.10;63.00
67769;DHT22;54569;52.018;5.584;2023-07-22T10:06:42;22.00;62.60
67769;DHT22;54569;52.018;5.584;2023-07-22T10:09:10;22.00;62.90
67769;DHT22;54569;52.018;5.584;2023-07-22T10:11:37;22.00;63.30
67769;DHT22;54569;52.018;5.584;2023-07-22T10:14:05;21.90;62.70
67769;DHT22;54569;52.018;5.584;2023-07-22T10:16:31;22.00;62.50
67769;DHT22;54569;52.018;5.584;2023-07-22T10:18:59;22.10;62.00
67769;DHT22;54569;52.018;5.584;2023-07-22T10:21:25;22.20;62.00
67769;DHT22;54569;52.018;5.584;2023-07-22T10:23:51;22.20;61.50
67769;DHT22;54569;52.018;5.584;2023-07-22T10:26:19;22.30;61.60
67769;DHT22;54569;52.018;5.584;2023-07-22T10:28:46;22.30;61.30
67769;DHT22;54569;52.018;5.584;2023-07-22T10:31:13;22.40;61.10
67769;DHT22;54569;52.018;5.584;2023-07-22T10:33:39;22.50;60.80
67769;DHT22;54569;52.018;5.584;2023-07-22T10:36:12;22.60;60.80
67769;DHT22;54569;52.018;5.584;2023-07-22T10:38:38;22.50;60.40
67769;DHT22;54569;52.018;5.584;2023-07-22T10:41:15;22.30;60.90
67769;DHT22;54569;52.018;5.584;2023-07-22T10:43:57;22.40;60.60
67769;DHT22;54569;52.018;5.584;2023-07-22T10:46:37;22.20;60.70
67769;DHT22;54569;52.018;5.584;2023-07-22T10:49:12;21.90;60.60
67769;DHT22;54569;52.018;5.584;2023-07-22T10:51:38;21.50;62.10
67769;DHT22;54569;52.018;5.584;2023-07-22T10:54:14;21.30;62.60
67769;DHT22;54569;52.018;5.584;2023-07-22T10:56:44;21.00;62.70
67769;DHT22;54569;52.018;5.584;2023-07-22T10:59:11;20.70;63.40
67769;DHT22;54569;52.018;5.584;2023-07-22T11:01:43;20.50;64.00
67769;DHT22;54569;52.018;5.584;2023-07-22T11:11:53;20.40;63.80
67769;DHT22;54569;52.018;5.584;2023-07-22T11:14:24;20.40;63.40
67769;DHT22;54569;52.018;5.584;2023-07-22T11:16:50;20.40;64.30
67769;DHT22;54569;52.018;5.584;2023-07-22T11:19:17;20.40;64.30
67769;DHT22;54569;52.018;5.584;2023-07-22T11:21:44;20.50;64.10
67769;DHT22;54569;52.018;5.584;2023-07-22T11:24:10;20.60;63.90
67769;DHT22;54569;52.018;5.584;2023-07-22T11:26:37;20.80;63.40
67769;DHT22;54569;52.018;5.584;2023-07-22T11:29:04;20.90;62.90
67769;DHT22;54569;52.018;5.584;2023-07-22T11:31:34;21.00;62.70
67769;DHT22;54569;52.018;5.584;2023-07-22T11:34:03;21.00;62.40
67769;DHT22;54569;52.018;5.584;2023-07-22T11:36:28;21.00;62.50
67769;DHT22;54569;52.018;5.584;2023-07-22T11:39:04;21.00;62.80
67769;DHT22;54569;52.018;5.584;2023-07-22T11:41:31;21.00;62.60
67769;DHT22;54569;52.018;5.584;2023-07-22T11:43:58;20.90;63.00
67769;DHT22;54569;52.018;5.584;2023-07-22T11:46:25;20.80;63.30
67769;DHT22;54569;52.018;5.584;2023-07-22T11:48:52;20.80;63.60
67769;DHT22;54569;52.018;5.584;2023-07-22T11:51:23;21.00;63.40
67769;DHT22;54569;52.018;5.584;2023-07-22T11:53:50;21.30;62.80
67769;DHT22;54569;52.018;5.584;2023-07-22T11:56:28;21.60;62.20
67769;DHT22;54569;52.018;5.584;2023-07-22T11:58:55;21.80;61.60
67769;DHT22;54569;52.018;5.584;2023-07-22T12:01:22;21.90;61.70
67769;DHT22;54569;52.018;5.584;2023-07-22T12:03:48;21.80;61.40
67769;DHT22;54569;52.018;5.584;2023-07-22T12:06:15;21.70;61.80
67769;DHT22;54569;52.018;5.584;2023-07-22T12:08:48;21.60;61.90
67769;DHT22;54569;52.018;5.584;2023-07-22T12:11:22;21.50;61.60
67769;DHT22;54569;52.018;5.584;2023-07-22T12:14:09;21.20;61.30
67769;DHT22;54569;52.018;5.584;2023-07-22T12:16:40;20.90;63.50
67769;DHT22;54569;52.018;5.584;2023-07-22T12:19:09;20.50;64.30
67769;DHT22;54569;52.018;5.584;2023-07-22T12:21:35;20.30;65.20
67769;DHT22;54569;52.018;5.584;2023-07-22T12:24:01;20.00;66.30
67769;DHT22;54569;52.018;5.584;2023-07-22T12:26:29;19.60;67.60
67769;DHT22;54569;52.018;5.584;2023-07-22T12:28:55;19.30;68.90
67769;DHT22;54569;52.018;5.584;2023-07-22T12:31:21;19.00;69.90
67769;DHT22;54569;52.018;5.584;2023-07-22T12:33:47;18.90;70.60
67769;DHT22;54569;52.018;5.584;2023-07-22T12:36:12;18.90;71.20
67769;DHT22;54569;52.018;5.584;2023-07-22T12:38:38;18.90;71.30
67769;DHT22;54569;52.018;5.584;2023-07-22T12:41:04;18.90;71.30
67769;DHT22;54569;52.018;5.584;2023-07-22T12:43:32;18.90;71.30
67769;DHT22;54569;52.018;5.584;2023-07-22T12:45:58;18.90;71.50
67769;DHT22;54569;52.018;5.584;2023-07-22T12:48:24;19.00;71.30
67769;DHT22;54569;52.018;5.584;2023-07-22T12:50:50;19.00;71.00
67769;DHT22;54569;52.018;5.584;2023-07-22T12:53:16;19.30;71.20
67769;DHT22;54569;52.018;5.584;2023-07-22T12:55:42;19.50;70.10
67769;DHT22;54569;52.018;5.584;2023-07-22T12:58:07;19.90;69.40
67769;DHT22;54569;52.018;5.584;2023-07-22T13:00:33;20.30;68.60
67769;DHT22;54569;52.018;5.584;2023-07-22T13:02:59;20.70;67.90
67769;DHT22;54569;52.018;5.584;2023-07-22T13:05:25;21.00;66.80
67769;DHT22;54569;52.018;5.584;2023-07-22T13:07:51;21.20;66.30
67769;DHT22;54569;52.018;5.584;2023-07-22T13:10:17;21.50;65.80
67769;DHT22;54569;52.018;5.584;2023-07-22T13:12:46;21.60;65.30
67769;DHT22;54569;52.018;5.584;2023-07-22T13:15:12;21.70;65.30
67769;DHT22;54569;52.018;5.584;2023-07-22T13:17:37;21.70;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T13:20:05;21.70;65.30
67769;DHT22;54569;52.018;5.584;2023-07-22T13:22:33;21.70;65.20
67769;DHT22;54569;52.018;5.584;2023-07-22T13:24:58;21.80;64.80
67769;DHT22;54569;52.018;5.584;2023-07-22T13:27:24;21.80;64.90
67769;DHT22;54569;52.018;5.584;2023-07-22T13:29:50;21.70;64.80
67769;DHT22;54569;52.018;5.584;2023-07-22T13:32:15;21.60;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T13:34:41;21.30;65.60
67769;DHT22;54569;52.018;5.584;2023-07-22T13:37:07;21.10;66.10
67769;DHT22;54569;52.018;5.584;2023-07-22T13:39:32;20.80;66.50
67769;DHT22;54569;52.018;5.584;2023-07-22T13:41:59;20.60;67.10
67769;DHT22;54569;52.018;5.584;2023-07-22T13:44:25;20.40;67.40
67769;DHT22;54569;52.018;5.584;2023-07-22T13:46:50;20.30;67.70
67769;DHT22;54569;52.018;5.584;2023-07-22T13:49:16;20.10;67.70
67769;DHT22;54569;52.018;5.584;2023-07-22T13:51:43;20.00;68.00
67769;DHT22;54569;52.018;5.584;2023-07-22T13:54:09;19.80;68.30
67769;DHT22;54569;52.018;5.584;2023-07-22T13:56:34;19.70;68.80
67769;DHT22;54569;52.018;5.584;2023-07-22T13:59:00;19.60;68.80
67769;DHT22;54569;52.018;5.584;2023-07-22T14:01:28;19.60;69.00
67769;DHT22;54569;52.018;5.584;2023-07-22T14:03:54;19.60;69.10
67769;DHT22;54569;52.018;5.584;2023-07-22T14:06:20;19.50;69.20
67769;DHT22;54569;52.018;5.584;2023-07-22T14:08:46;19.50;69.20
67769;DHT22;54569;52.018;5.584;2023-07-22T14:11:12;19.40;69.40
67769;DHT22;54569;52.018;5.584;2023-07-22T14:13:37;19.50;69.30
67769;DHT22;54569;52.018;5.584;2023-07-22T14:16:03;19.50;69.20
67769;DHT22;54569;52.018;5.584;2023-07-22T14:18:29;19.60;69.00
67769;DHT22;54569;52.018;5.584;2023-07-22T14:20:55;19.60;69.70
67769;DHT22;54569;52.018;5.584;2023-07-22T14:23:20;19.70;68.90
67769;DHT22;54569;52.018;5.584;2023-07-22T14:25:46;19.80;68.60
67769;DHT22;54569;52.018;5.584;2023-07-22T14:28:12;19.90;68.10
67769;DHT22;54569;52.018;5.584;2023-07-22T14:30:38;20.00;68.50
67769;DHT22;54569;52.018;5.584;2023-07-22T14:33:03;20.10;67.50
67769;DHT22;54569;52.018;5.584;2023-07-22T14:35:30;20.30;67.10
67769;DHT22;54569;52.018;5.584;2023-07-22T14:37:58;20.50;66.60
67769;DHT22;54569;52.018;5.584;2023-07-22T14:40:25;20.70;66.10
67769;DHT22;54569;52.018;5.584;2023-07-22T14:42:51;20.80;65.80
67769;DHT22;54569;52.018;5.584;2023-07-22T14:45:16;20.90;65.30
67769;DHT22;54569;52.018;5.584;2023-07-22T14:47:42;20.90;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T14:50:08;21.10;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T14:52:34;21.10;64.90
67769;DHT22;54569;52.018;5.584;2023-07-22T14:55:00;21.20;64.60
67769;DHT22;54569;52.018;5.584;2023-07-22T14:57:26;21.20;64.70
67769;DHT22;54569;52.018;5.584;2023-07-22T14:59:55;21.10;64.50
67769;DHT22;54569;52.018;5.584;2023-07-22T15:02:21;21.00;64.70
67769;DHT22;54569;52.018;5.584;2023-07-22T15:04:47;21.00;64.50
67769;DHT22;54569;52.018;5.584;2023-07-22T15:07:13;21.00;64.70
67769;DHT22;54569;52.018;5.584;2023-07-22T15:09:39;21.00;64.60
67769;DHT22;54569;52.018;5.584;2023-07-22T15:12:05;21.00;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T15:14:31;21.10;64.70
67769;DHT22;54569;52.018;5.584;2023-07-22T15:16:56;21.10;64.40
67769;DHT22;54569;52.018;5.584;2023-07-22T15:19:22;21.10;64.50
67769;DHT22;54569;52.018;5.584;2023-07-22T15:21:48;21.00;64.80
67769;DHT22;54569;52.018;5.584;2023-07-22T15:24:14;20.80;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T15:26:40;20.70;65.00
67769;DHT22;54569;52.018;5.584;2023-07-22T15:29:05;20.50;65.30
67769;DHT22;54569;52.018;5.584;2023-07-22T15:31:31;20.40;65.70
67769;DHT22;54569;52.018;5.584;2023-07-22T15:33:57;20.30;65.80