sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36374;DHT22;22399;51.346;12.372;2023-04-03T00:01:20;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:03:48;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:06:19;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:08:48;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:11:16;2.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:13:47;2.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:16:15;2.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:18:44;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:21:13;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:23:42;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:26:11;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:28:40;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:31:10;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:33:38;2.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:36:08;2.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:38:37;2.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:41:06;2.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:43:34;2.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:46:02;2.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:48:36;2.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:51:08;2.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:53:41;2.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:56:12;2.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T00:58:44;1.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:01:18;1.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:03:49;1.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:06:23;1.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:08:53;1.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:11:23;1.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:13:51;1.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:16:20;1.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:18:50;1.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:21:43;1.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:24:25;1.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:26:56;1.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:29:24;1.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:31:57;1.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:34:27;1.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:36:56;1.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:39:25;1.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:41:54;1.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:44:28;1.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:46:58;1.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:49:28;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:51:57;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:54:25;1.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:56:54;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T01:59:23;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:01:52;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:04:22;0.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:06:51;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:09:19;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:11:47;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:14:16;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:16:44;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:19:13;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:21:43;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:24:12;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:26:40;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:29:08;0.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:31:37;0.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:34:05;0.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:36:35;0.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:39:09;0.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:41:37;0.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:44:12;0.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:46:40;0.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:49:09;0.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:51:37;0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:54:08;0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:56:40;0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T02:59:08;0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:01:38;0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:04:07;0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:06:35;0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:09:04;0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:11:33;0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:14:02;0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:16:32;0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:19:01;0.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:21:30;0.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:23:58;0.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:26:26;-0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:28:56;-0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:31:25;-0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:33:54;-0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:36:22;-0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:38:51;-0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:41:20;-0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:43:48;-0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:46:19;-0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:48:47;-0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:51:16;-0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:53:45;-0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:56:17;-0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T03:58:45;-0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:01:14;-0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:03:49;-0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:06:21;-0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:08:52;-0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:11:21;-0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:13:51;-0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:16:24;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:18:55;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:21:24;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:23:54;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:26:23;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:28:52;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:31:21;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:33:49;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:36:19;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:38:48;-0.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:41:22;-0.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:43:51;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:46:21;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:48:54;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:51:25;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:53:59;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:56:28;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T04:58:58;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:01:26;-0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:04:03;-0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:06:33;-0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:09:05;-0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:11:34;-0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:14:04;-0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:16:34;-0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:19:03;-0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:21:34;-0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:24:07;-0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:26:39;-0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:29:09;0.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:31:37;0.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:34:08;0.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:36:39;0.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:39:09;0.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:41:41;0.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:44:10;0.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:46:38;0.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:49:09;0.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:51:40;1.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:54:30;1.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:57:12;1.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T05:59:41;2.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:02:11;3.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:04:40;3.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:07:12;3.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:09:42;4.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:12:10;4.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:14:39;5.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:17:08;5.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:19:37;5.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:22:06;5.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:24:36;5.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:27:05;5.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:29:33;6.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:32:01;6.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:34:30;6.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:36:59;6.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:39:28;6.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:41:58;6.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:44:34;6.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:47:02;6.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:49:31;6.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:52:00;6.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:54:28;7.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:56:58;7.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T06:59:26;7.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:01:55;7.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:04:26;7.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:06:54;7.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:09:23;7.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:11:52;7.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:14:22;7.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:16:50;7.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:19:19;7.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:21:48;7.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:24:16;7.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:26:49;7.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:29:17;7.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:31:48;7.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:34:17;7.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:36:46;7.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:39:15;7.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:41:43;7.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:44:11;7.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:46:40;7.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:49:11;8.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:51:40;8.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:54:08;7.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:56:37;7.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T07:59:05;7.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:01:35;8.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:04:03;8.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:06:33;8.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:09:13;8.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:11:42;8.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:14:11;8.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:16:44;9.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:19:13;9.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:21:54;9.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:24:23;9.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:26:52;9.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:29:20;9.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:31:49;9.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:34:18;9.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:36:47;8.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:39:17;8.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:41:46;8.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:44:23;9.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:47:00;9.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:49:33;9.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:52:09;10.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:54:51;10.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:57:27;10.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T08:59:59;9.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:02:33;9.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:05:11;9.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:07:43;9.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:10:23;8.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:12:57;8.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:15:27;7.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:18:08;7.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:20:46;8.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:23:20;8.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:25:58;8.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:28:30;9.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:31:20;10.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:33:50;9.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:36:40;9.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:39:14;9.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:41:59;9.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:44:30;9.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:46:59;9.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:49:28;9.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:51:56;9.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:54:36;9.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:57:12;9.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T09:59:45;10.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:02:32;10.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:05:03;10.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:07:37;10.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:10:18;10.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:13:04;10.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:15:38;10.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:18:24;10.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:20:59;11.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:23:37;11.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:26:10;10.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:28:47;10.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:31:22;10.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:33:56;10.70;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:36:37;10.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:39:15;10.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:41:56;10.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:44:56;10.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:47:34;10.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:50:26;10.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:53:01;10.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:55:36;10.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T10:58:06;10.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:00:43;10.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:03:15;10.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:05:47;11.40;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:08:26;12.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:10:57;12.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:13:33;11.50;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:16:06;11.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:18:40;10.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:21:16;9.80;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:23:47;9.60;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:26:18;9.20;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:28:53;9.10;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:31:32;9.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:34:15;9.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:36:49;10.00;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:39:22;10.90;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:41:52;11.30;99.90
36374;DHT22;22399;51.346;12.372;2023-04-03T11:44:38;11.90;99.10
36374;DHT22;22399;51.346;12.372;2023-04-03T11:47:09;11.10;97.70
36374;DHT22;22399;51.346;12.372;2023-04-03T11:50:06;10.80;98.10
36374;DHT22;22399;51.346;12.372;2023-04-03T11:53:00;10.50;98.00
36374;DHT22;22399;51.346;12.372;2023-04-03T11:55:57;10.10;97.20
36374;DHT22;22399;51.346;12.372;2023-04-03T11:58:29;10.20;98.20
36374;DHT22;22399;51.346;12.372;2023-04-03T12:01:09;10.50;98.30
36374;DHT22;22399;51.346;12.372;2023-04-03T12:04:08;10.90;97.50
36374;DHT22;22399;51.346;12.372;2023-04-03T12:06:54;10.70;97.80
36374;DHT22;22399;51.346;12.372;2023-04-03T12:12:35;9.90;94.70
36374;DHT22;22399;51.346;12.372;2023-04-03T12:18:55;9.10;97.10
36374;DHT22;22399;51.346;12.372;2023-04-03T12:24:30;10.20;96.20
36374;DHT22;22399;51.346;12.372;2023-04-03T12:27:05;10.20;95.10
36374;DHT22;22399;51.346;12.372;2023-04-03T12:29:42;10.20;94.60
36374;DHT22;22399;51.346;12.372;2023-04-03T12:32:22;10.00;94.40
36374;DHT22;22399;51.346;12.372;2023-04-03T12:35:09;9.90;93.80
36374;DHT22;22399;51.346;12.372;2023-04-03T12:37:52;9.60;93.60
36374;DHT22;22399;51.346;12.372;2023-04-03T12:40:31;9.20;93.40
36374;DHT22;22399;51.346;12.372;2023-04-03T12:43:17;9.10;93.30
36374;DHT22;22399;51.346;12.372;2023-04-03T12:45:51;9.30;93.70
36374;DHT22;22399;51.346;12.372;2023-04-03T12:48:25;9.30;92.40
36374;DHT22;22399;51.346;12.372;2023-04-03T12:50:54;9.10;92.30
36374;DHT22;22399;51.346;12.372;2023-04-03T12:53:25;8.60;92.20
36374;DHT22;22399;51.346;12.372;2023-04-03T12:55:57;8.70;92.60
36374;DHT22;22399;51.346;12.372;2023-04-03T12:58:27;8.70;92.40
36374;DHT22;22399;51.346;12.372;2023-04-03T13:01:03;8.60;91.80
36374;DHT22;22399;51.346;12.372;2023-04-03T13:03:34;8.60;92.30
36374;DHT22;22399;51.346;12.372;2023-04-03T13:06:05;8.90;92.30
36374;DHT22;22399;51.346;12.372;2023-04-03T13:08:33;9.10;91.70
36374;DHT22;22399;51.346;12.372;2023-04-03T13:11:09;9.10;91.50
36374;DHT22;22399;51.346;12.372;2023-04-03T13:13:39;9.40;91.30
36374;DHT22;22399;51.346;12.372;2023-04-03T13:16:09;9.40;90.90
36374;DHT22;22399;51.346;12.372;2023-04-03T13:18:42;9.20;90.40
36374;DHT22;22399;51.346;12.372;2023-04-03T13:21:15;9.10;90.30
36374;DHT22;22399;51.346;12.372;2023-04-03T13:23:47;8.70;90.50
36374;DHT22;22399;51.346;12.372;2023-04-03T13:26:27;8.60;90.70
36374;DHT22;22399;51.346;12.372;2023-04-03T13:28:59;8.50;90.50
36374;DHT22;22399;51.346;12.372;2023-04-03T13:31:31;8.40;90.60
36374;DHT22;22399;51.346;12.372;2023-04-03T13:34:07;8.60;90.50
36374;DHT22;22399;51.346;12.372;2023-04-03T13:36:40;8.60;90.20
36374;DHT22;22399;51.346;12.372;2023-04-03T13:39:23;8.60;90.00
36374;DHT22;22399;51.346;12.372;2023-04-03T13:41:55;8.30;90.40
36374;DHT22;22399;51.346;12.372;2023-04-03T13:44:29;8.30;89.90
36374;DHT22;22399;51.346;12.372;2023-04-03T13:47:00;8.20;89.50
36374;DHT22;22399;51.346;12.372;2023-04-03T13:49:33;8.20;89.80
36374;DHT22;22399;51.346;12.372;2023-04-03T13:52:18;8.30;89.50
36374;DHT22;22399;51.346;12.372;2023-04-03T13:54:53;8.70;88.90
36374;DHT22;22399;51.346;12.372;2023-04-03T13:57:24;9.00;87.60
36374;DHT22;22399;51.346;12.372;2023-04-03T13:59:53;8.70;88.40
36374;DHT22;22399;51.346;12.372;2023-04-03T14:02:30;8.60;88.50
36374;DHT22;22399;51.346;12.372;2023-04-03T14:05:00;8.30;88.70
36374;DHT22;22399;51.346;12.372;2023-04-03T14:07:31;8.10;88.40
36374;DHT22;22399;51.346;12.372;2023-04-03T14:10:00;8.00;88.50
36374;DHT22;22399;51.346;12.372;2023-04-03T14:12:33;7.70;88.30
36374;DHT22;22399;51.346;12.372;2023-04-03T14:15:07;7.60;89.40
36374;DHT22;22399;51.346;12.372;2023-04-03T14:17:40;7.70;89.30
36374;DHT22;22399;51.346;12.372;2023-04-03T14:20:14;7.50;88.60
36374;DHT22;22399;51.346;12.372;2023-04-03T14:22:43;7.40;88.60
36374;DHT22;22399;51.346;12.372;2023-04-03T14:25:12;7.30;88.60
36374;DHT22;22399;51.346;12.372;2023-04-03T14:27:44;7.30;88.50
36374;DHT22;22399;51.346;12.372;2023-04-03T14:30:17;7.20;88.50
36374;DHT22;22399;51.346;12.372;2023-04-03T14:32:47;7.10;88.20
36374;DHT22;22399;51.346;12.372;2023-04-03T14:35:16;7.10;88.20
36374;DHT22;22399;51.346;12.372;2023-04-03T14:37:45;7.00;88.00
36374;DHT22;22399;51.346;12.372;2023-04-03T14:40:16;7.10;88.40
36374;DHT22;22399;51.346;12.372;2023-04-03T14:42:46;7.10;88.00
36374;DHT22;22399;51.346;12.372;2023-04-03T14:45:16;6.90;88.10
36374;DHT22;22399;51.346;12.372;2023-04-03T14:47:47;7.00;88.10
36374;DHT22;22399;51.346;12.372;2023-04-03T14:50:17;6.90;87.80
36374;DHT22;22399;51.346;12.372;2023-04-03T14:52:49;6.70;87.60
36374;DHT22;22399;51.346;12.372;2023-04-03T14:55:21;6.70;87.60
36374;DHT22;22399;51.346;12.372;2023-04-03T14:57:51;6.70;87.80
36374;DHT22;22399;51.346;12.372;2023-04-03T15:00:21;6.70;87.80
36374;DHT22;22399;51.346;12.372;2023-04-03T15:02:51;6.60;87.60
36374;DHT22;22399;51.346;12.372;2023-04-03T15:05:19;6.50;87.60
36374;DHT22;22399;51.346;12.372;2023-04-03T15:07:50;6.40;87.80
36374;DHT22;22399;51.346;12.372;2023-04-03T15:10:22;6.40;87.70
36374;DHT22;22399;51.346;12.372;2023-04-03T15:12:52;6.30;87.80
36374;DHT22;22399;51.346;12.372;2023-04-03T15:15:23;6.20;87.50
36374;DHT22;22399;51.346;12.372;2023-04-03T15:17:53;6.30;87.50
36374;DHT22;22399;51.346;12.372;2023-04-03T15:20:26;6.30;87.30
36374;DHT22;22399;51.346;12.372;2023-04-03T15:22:58;6.40;87.60
36374;DHT22;22399;51.346;12.372;2023-04-03T15:25:28;6.50;87.20
36374;DHT22;22399;51.346;12.372;2023-04-03T15:27:58;6.50;87.10
36374;DHT22;22399;51.346;12.372;2023-04-03T15:30:29;6.60;87.50
36374;DHT22;22399;51.346;12.372;2023-04-03T15:32:58;6.50;86.80
36374;DHT22;22399;51.346;12.372;2023-04-03T15:35:26;6.40;86.90
36374;DHT22;22399;51.346;12.372;2023-04-03T15:37:55;6.20;86.90
36374;DHT22;22399;51.346;12.372;2023-04-03T15:40:23;6.00;87.10
36374;DHT22;22399;51.346;12.372;2023-04-03T15:42:52;5.90;87.40
36374;DHT22;22399;51.346;12.372;2023-04-03T15:45:22;5.70;87.10
36374;DHT22;22399;51.346;12.372;2023-04-03T15:47:51;5.60;87.10
36374;DHT22;22399;51.346;12.372;2023-04-03T15:50:19;5.60;86.90
36374;DHT22;22399;51.346;12.372;2023-04-03T15:52:50;5.50;87.10
36374;DHT22;22399;51.346;12.372;2023-04-03T15:55:21;5.50;87.20
36374;DHT22;22399;51.346;12.372;2023-04-03T15:57:50;5.50;87.10
36374;DHT22;22399;51.346;12.372;2023-04-03T16:00:20;5.40;87.20
36374;DHT22;22399;51.346;12.372;2023-04-03T16:02:52;5.30;87.50
36374;DHT22;22399;51.346;12.372;2023-04-03T16:05:21;5.20;87.60
36374;DHT22;22399;51.346;12.372;2023-04-03T16:07:50;5.20;87.50