sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6132;BME280;3097;42.692;23.278;2024-02-21T00:00:14;95668.97;;;7.71;81.49
6132;BME280;3097;42.692;23.278;2024-02-21T00:02:40;95671.34;;;7.73;81.30
6132;BME280;3097;42.692;23.278;2024-02-21T00:05:06;95662.41;;;7.69;81.19
6132;BME280;3097;42.692;23.278;2024-02-21T00:07:32;95667.66;;;7.61;81.38
6132;BME280;3097;42.692;23.278;2024-02-21T00:09:58;95655.75;;;7.53;81.63
6132;BME280;3097;42.692;23.278;2024-02-21T00:12:23;95662.53;;;7.61;81.78
6132;BME280;3097;42.692;23.278;2024-02-21T00:14:49;95664.97;;;7.69;81.07
6132;BME280;3097;42.692;23.278;2024-02-21T00:17:14;95659.63;;;7.64;81.16
6132;BME280;3097;42.692;23.278;2024-02-21T00:19:39;95638.34;;;7.49;81.39
6132;BME280;3097;42.692;23.278;2024-02-21T00:22:05;95661.31;;;7.57;81.43
6132;BME280;3097;42.692;23.278;2024-02-21T00:24:30;95662.91;;;7.58;81.32
6132;BME280;3097;42.692;23.278;2024-02-21T00:26:56;95660.53;;;7.56;81.53
6132;BME280;3097;42.692;23.278;2024-02-21T00:29:22;95658.31;;;7.53;81.84
6132;BME280;3097;42.692;23.278;2024-02-21T00:31:49;95656.94;;;7.51;81.81
6132;BME280;3097;42.692;23.278;2024-02-21T00:34:14;95661.31;;;7.57;81.76
6132;BME280;3097;42.692;23.278;2024-02-21T00:36:40;95660.59;;;7.63;81.36
6132;BME280;3097;42.692;23.278;2024-02-21T00:39:05;95658.63;;;7.65;81.40
6132;BME280;3097;42.692;23.278;2024-02-21T00:41:31;95654.97;;;7.74;81.21
6132;BME280;3097;42.692;23.278;2024-02-21T00:43:57;95655.34;;;7.71;80.84
6132;BME280;3097;42.692;23.278;2024-02-21T00:46:22;95640.34;;;7.53;81.35
6132;BME280;3097;42.692;23.278;2024-02-21T00:48:48;95654.78;;;7.54;81.26
6132;BME280;3097;42.692;23.278;2024-02-21T00:51:15;95651.53;;;7.46;81.91
6132;BME280;3097;42.692;23.278;2024-02-21T00:53:42;95591.78;;;7.09;82.37
6132;BME280;3097;42.692;23.278;2024-02-21T00:56:07;95637.31;;;7.43;82.26
6132;BME280;3097;42.692;23.278;2024-02-21T00:58:33;95638.81;;;7.37;82.70
6132;BME280;3097;42.692;23.278;2024-02-21T01:01:00;95545.75;;;6.80;82.15
6132;BME280;3097;42.692;23.278;2024-02-21T01:03:25;95633.34;;;7.41;82.25
6132;BME280;3097;42.692;23.278;2024-02-21T01:05:51;95620.50;;;7.41;82.01
6132;BME280;3097;42.692;23.278;2024-02-21T01:08:16;95623.69;;;7.43;82.07
6132;BME280;3097;42.692;23.278;2024-02-21T01:10:43;95614.41;;;7.42;82.00
6132;BME280;3097;42.692;23.278;2024-02-21T01:13:08;95541.59;;;7.00;81.84
6132;BME280;3097;42.692;23.278;2024-02-21T01:15:34;95615.50;;;7.54;81.56
6132;BME280;3097;42.692;23.278;2024-02-21T01:17:59;95616.13;;;7.56;81.46
6132;BME280;3097;42.692;23.278;2024-02-21T01:20:25;95613.56;;;7.56;81.13
6132;BME280;3097;42.692;23.278;2024-02-21T01:22:50;95618.91;;;7.61;81.07
6132;BME280;3097;42.692;23.278;2024-02-21T01:25:16;95618.31;;;7.59;81.03
6132;BME280;3097;42.692;23.278;2024-02-21T01:27:41;95615.38;;;7.62;81.09
6132;BME280;3097;42.692;23.278;2024-02-21T01:30:07;95612.63;;;7.63;80.81
6132;BME280;3097;42.692;23.278;2024-02-21T01:32:33;95609.72;;;7.66;80.86
6132;BME280;3097;42.692;23.278;2024-02-21T01:34:59;95612.06;;;7.68;80.85
6132;BME280;3097;42.692;23.278;2024-02-21T01:37:24;95599.19;;;7.61;80.77
6132;BME280;3097;42.692;23.278;2024-02-21T01:39:50;95605.97;;;7.69;80.53
6132;BME280;3097;42.692;23.278;2024-02-21T01:42:16;95583.97;;;7.60;80.54
6132;BME280;3097;42.692;23.278;2024-02-21T01:44:41;95599.91;;;7.76;80.11
6132;BME280;3097;42.692;23.278;2024-02-21T01:47:07;95568.00;;;7.58;80.06
6132;BME280;3097;42.692;23.278;2024-02-21T01:49:33;95594.78;;;7.76;80.06
6132;BME280;3097;42.692;23.278;2024-02-21T01:51:59;95594.59;;;7.78;79.60
6132;BME280;3097;42.692;23.278;2024-02-21T01:54:25;95585.88;;;7.72;79.61
6132;BME280;3097;42.692;23.278;2024-02-21T01:56:54;95594.22;;;7.81;79.71
6132;BME280;3097;42.692;23.278;2024-02-21T01:59:21;95596.41;;;7.84;79.52
6132;BME280;3097;42.692;23.278;2024-02-21T02:01:46;95472.63;;;6.98;79.67
6132;BME280;3097;42.692;23.278;2024-02-21T02:04:13;95571.75;;;7.62;79.71
6132;BME280;3097;42.692;23.278;2024-02-21T02:06:40;95566.84;;;7.67;79.44
6132;BME280;3097;42.692;23.278;2024-02-21T02:09:06;95603.50;;;7.82;79.17
6132;BME280;3097;42.692;23.278;2024-02-21T02:11:32;95594.81;;;7.83;79.17
6132;BME280;3097;42.692;23.278;2024-02-21T02:13:58;95596.97;;;7.80;79.09
6132;BME280;3097;42.692;23.278;2024-02-21T02:16:23;95588.25;;;7.74;79.13
6132;BME280;3097;42.692;23.278;2024-02-21T02:18:49;95578.16;;;7.72;79.10
6132;BME280;3097;42.692;23.278;2024-02-21T02:21:37;95584.94;;;7.80;79.13
6132;BME280;3097;42.692;23.278;2024-02-21T02:24:05;95582.19;;;7.82;78.67
6132;BME280;3097;42.692;23.278;2024-02-21T02:26:30;95579.75;;;7.73;78.72
6132;BME280;3097;42.692;23.278;2024-02-21T02:28:56;95569.56;;;7.59;78.99
6132;BME280;3097;42.692;23.278;2024-02-21T02:31:21;95577.31;;;7.65;79.04
6132;BME280;3097;42.692;23.278;2024-02-21T02:33:48;95562.25;;;7.56;79.32
6132;BME280;3097;42.692;23.278;2024-02-21T02:36:14;95570.81;;;7.69;79.33
6132;BME280;3097;42.692;23.278;2024-02-21T02:38:39;95545.44;;;7.53;79.35
6132;BME280;3097;42.692;23.278;2024-02-21T02:41:05;95577.19;;;7.73;79.28
6132;BME280;3097;42.692;23.278;2024-02-21T02:43:30;95567.50;;;7.75;79.04
6132;BME280;3097;42.692;23.278;2024-02-21T02:45:56;95568.56;;;7.81;79.13
6132;BME280;3097;42.692;23.278;2024-02-21T02:48:22;95581.41;;;7.81;78.85
6132;BME280;3097;42.692;23.278;2024-02-21T02:50:48;95584.53;;;7.83;78.78
6132;BME280;3097;42.692;23.278;2024-02-21T02:53:15;95490.72;;;7.18;78.85
6132;BME280;3097;42.692;23.278;2024-02-21T02:55:40;95583.66;;;7.69;79.01
6132;BME280;3097;42.692;23.278;2024-02-21T02:58:06;95578.72;;;7.68;79.38
6132;BME280;3097;42.692;23.278;2024-02-21T03:00:31;95577.81;;;7.82;79.11
6132;BME280;3097;42.692;23.278;2024-02-21T03:03:01;95588.69;;;7.84;78.59
6132;BME280;3097;42.692;23.278;2024-02-21T03:05:29;95580.66;;;7.87;78.46
6132;BME280;3097;42.692;23.278;2024-02-21T03:07:54;95574.28;;;7.83;78.43
6132;BME280;3097;42.692;23.278;2024-02-21T03:10:21;95578.69;;;7.89;78.15
6132;BME280;3097;42.692;23.278;2024-02-21T03:12:46;95585.38;;;7.90;78.20
6132;BME280;3097;42.692;23.278;2024-02-21T03:15:13;95586.94;;;7.85;78.08
6132;BME280;3097;42.692;23.278;2024-02-21T03:17:38;95590.28;;;7.85;77.81
6132;BME280;3097;42.692;23.278;2024-02-21T03:20:04;95566.84;;;7.67;77.94
6132;BME280;3097;42.692;23.278;2024-02-21T03:22:31;95589.59;;;7.70;78.18
6132;BME280;3097;42.692;23.278;2024-02-21T03:24:57;95599.06;;;7.69;78.07
6132;BME280;3097;42.692;23.278;2024-02-21T03:27:23;95606.63;;;7.77;78.15
6132;BME280;3097;42.692;23.278;2024-02-21T03:29:48;95598.13;;;7.77;78.20
6132;BME280;3097;42.692;23.278;2024-02-21T03:32:14;95597.34;;;7.76;78.23
6132;BME280;3097;42.692;23.278;2024-02-21T03:34:39;95594.34;;;7.73;78.09
6132;BME280;3097;42.692;23.278;2024-02-21T03:37:05;95605.03;;;7.76;78.15
6132;BME280;3097;42.692;23.278;2024-02-21T03:39:31;95599.09;;;7.76;78.13
6132;BME280;3097;42.692;23.278;2024-02-21T03:42:00;95596.66;;;7.68;78.10
6132;BME280;3097;42.692;23.278;2024-02-21T03:44:30;95602.72;;;7.60;78.45
6132;BME280;3097;42.692;23.278;2024-02-21T03:46:57;95600.94;;;7.61;78.00
6132;BME280;3097;42.692;23.278;2024-02-21T03:49:22;95610.13;;;7.70;78.19
6132;BME280;3097;42.692;23.278;2024-02-21T03:51:48;95611.72;;;7.71;77.97
6132;BME280;3097;42.692;23.278;2024-02-21T03:54:13;95610.91;;;7.70;77.97
6132;BME280;3097;42.692;23.278;2024-02-21T03:56:39;95574.78;;;7.44;77.96
6132;BME280;3097;42.692;23.278;2024-02-21T03:59:06;95610.47;;;7.67;78.05
6132;BME280;3097;42.692;23.278;2024-02-21T04:01:32;95611.28;;;7.67;77.82
6132;BME280;3097;42.692;23.278;2024-02-21T04:03:57;95607.31;;;7.65;78.01
6132;BME280;3097;42.692;23.278;2024-02-21T04:06:23;95605.91;;;7.62;78.08
6132;BME280;3097;42.692;23.278;2024-02-21T04:08:48;95612.94;;;7.54;78.15
6132;BME280;3097;42.692;23.278;2024-02-21T04:11:14;95619.03;;;7.53;78.30
6132;BME280;3097;42.692;23.278;2024-02-21T04:13:39;95607.25;;;7.58;78.20
6132;BME280;3097;42.692;23.278;2024-02-21T04:16:05;95596.94;;;7.52;78.10
6132;BME280;3097;42.692;23.278;2024-02-21T04:18:31;95602.53;;;7.62;78.25
6132;BME280;3097;42.692;23.278;2024-02-21T04:20:57;95590.47;;;7.56;77.97
6132;BME280;3097;42.692;23.278;2024-02-21T04:23:22;95604.56;;;7.66;77.72
6132;BME280;3097;42.692;23.278;2024-02-21T04:25:48;95606.53;;;7.64;77.88
6132;BME280;3097;42.692;23.278;2024-02-21T04:28:13;95599.34;;;7.60;77.71
6132;BME280;3097;42.692;23.278;2024-02-21T04:30:38;95610.63;;;7.59;77.60
6132;BME280;3097;42.692;23.278;2024-02-21T04:33:04;95603.28;;;7.56;77.46
6132;BME280;3097;42.692;23.278;2024-02-21T04:35:29;95610.38;;;7.54;77.82
6132;BME280;3097;42.692;23.278;2024-02-21T04:37:55;95591.50;;;7.40;77.67
6132;BME280;3097;42.692;23.278;2024-02-21T04:40:20;95593.03;;;7.34;77.58
6132;BME280;3097;42.692;23.278;2024-02-21T04:42:46;95611.00;;;7.34;77.97
6132;BME280;3097;42.692;23.278;2024-02-21T04:45:12;95610.94;;;7.28;78.04
6132;BME280;3097;42.692;23.278;2024-02-21T04:47:37;95611.72;;;7.28;78.30
6132;BME280;3097;42.692;23.278;2024-02-21T04:50:03;95580.50;;;7.04;78.37
6132;BME280;3097;42.692;23.278;2024-02-21T04:52:28;95611.03;;;7.20;78.77
6132;BME280;3097;42.692;23.278;2024-02-21T04:54:55;95610.13;;;7.06;79.22
6132;BME280;3097;42.692;23.278;2024-02-21T04:57:21;95581.75;;;6.93;79.23
6132;BME280;3097;42.692;23.278;2024-02-21T04:59:46;95600.56;;;7.00;79.25
6132;BME280;3097;42.692;23.278;2024-02-21T05:02:13;95611.16;;;7.12;79.22
6132;BME280;3097;42.692;23.278;2024-02-21T05:04:39;95599.84;;;7.06;79.36
6132;BME280;3097;42.692;23.278;2024-02-21T05:07:06;95594.91;;;7.05;79.17
6132;BME280;3097;42.692;23.278;2024-02-21T05:09:32;95608.75;;;7.10;79.13
6132;BME280;3097;42.692;23.278;2024-02-21T05:11:57;95615.84;;;7.08;79.19
6132;BME280;3097;42.692;23.278;2024-02-21T05:14:26;95620.97;;;7.08;79.27
6132;BME280;3097;42.692;23.278;2024-02-21T05:16:55;95628.84;;;7.07;79.65
6132;BME280;3097;42.692;23.278;2024-02-21T05:19:20;95630.63;;;7.06;79.87
6132;BME280;3097;42.692;23.278;2024-02-21T05:21:46;95620.09;;;7.01;79.71
6132;BME280;3097;42.692;23.278;2024-02-21T05:24:11;95629.94;;;6.97;80.19
6132;BME280;3097;42.692;23.278;2024-02-21T05:26:37;95631.31;;;7.00;80.45
6132;BME280;3097;42.692;23.278;2024-02-21T05:29:03;95624.88;;;7.04;80.24
6132;BME280;3097;42.692;23.278;2024-02-21T05:34:17;95587.59;;;6.87;79.71
6132;BME280;3097;42.692;23.278;2024-02-21T05:36:43;95622.19;;;7.12;79.69
6132;BME280;3097;42.692;23.278;2024-02-21T05:39:09;95625.81;;;7.18;79.48
6132;BME280;3097;42.692;23.278;2024-02-21T05:41:35;95625.25;;;7.22;79.36
6132;BME280;3097;42.692;23.278;2024-02-21T05:44:00;95616.41;;;7.25;79.09
6132;BME280;3097;42.692;23.278;2024-02-21T05:46:26;95622.50;;;7.24;79.26
6132;BME280;3097;42.692;23.278;2024-02-21T05:48:51;95625.06;;;7.24;78.87
6132;BME280;3097;42.692;23.278;2024-02-21T05:51:17;95614.75;;;7.17;78.62
6132;BME280;3097;42.692;23.278;2024-02-21T05:53:42;95629.13;;;7.33;78.60
6132;BME280;3097;42.692;23.278;2024-02-21T05:56:11;95641.38;;;7.37;78.83
6132;BME280;3097;42.692;23.278;2024-02-21T05:58:37;95635.28;;;7.38;78.97
6132;BME280;3097;42.692;23.278;2024-02-21T06:01:03;95605.34;;;7.24;78.66
6132;BME280;3097;42.692;23.278;2024-02-21T06:03:29;95643.03;;;7.45;78.36
6132;BME280;3097;42.692;23.278;2024-02-21T06:05:55;95646.66;;;7.51;78.04
6132;BME280;3097;42.692;23.278;2024-02-21T06:08:20;95593.34;;;7.25;77.99
6132;BME280;3097;42.692;23.278;2024-02-21T06:10:46;95638.53;;;7.68;77.69
6132;BME280;3097;42.692;23.278;2024-02-21T06:13:12;95645.34;;;7.83;77.21
6132;BME280;3097;42.692;23.278;2024-02-21T06:15:37;95657.34;;;7.97;76.77
6132;BME280;3097;42.692;23.278;2024-02-21T06:18:03;95655.41;;;8.05;76.29
6132;BME280;3097;42.692;23.278;2024-02-21T06:20:29;95651.91;;;8.13;75.83
6132;BME280;3097;42.692;23.278;2024-02-21T06:22:54;95629.38;;;8.08;76.00
6132;BME280;3097;42.692;23.278;2024-02-21T06:25:20;95662.72;;;8.30;75.67
6132;BME280;3097;42.692;23.278;2024-02-21T06:27:45;95659.28;;;8.44;75.32
6132;BME280;3097;42.692;23.278;2024-02-21T06:30:11;95657.81;;;8.63;74.25
6132;BME280;3097;42.692;23.278;2024-02-21T06:32:37;95657.84;;;8.69;73.94
6132;BME280;3097;42.692;23.278;2024-02-21T06:35:04;95670.16;;;8.80;74.21
6132;BME280;3097;42.692;23.278;2024-02-21T06:37:30;95669.00;;;8.89;73.77
6132;BME280;3097;42.692;23.278;2024-02-21T06:39:57;95657.56;;;8.92;73.70
6132;BME280;3097;42.692;23.278;2024-02-21T06:42:24;95674.31;;;9.29;72.15
6132;BME280;3097;42.692;23.278;2024-02-21T06:44:50;95677.69;;;9.36;71.87
6132;BME280;3097;42.692;23.278;2024-02-21T06:47:15;95638.84;;;9.18;70.72
6132;BME280;3097;42.692;23.278;2024-02-21T06:49:41;95678.72;;;9.48;71.40
6132;BME280;3097;42.692;23.278;2024-02-21T06:52:07;95666.44;;;9.50;71.01
6132;BME280;3097;42.692;23.278;2024-02-21T06:54:33;95685.13;;;9.79;70.04
6132;BME280;3097;42.692;23.278;2024-02-21T06:56:58;95678.59;;;9.83;68.61
6132;BME280;3097;42.692;23.278;2024-02-21T06:59:24;95677.63;;;9.84;69.05
6132;BME280;3097;42.692;23.278;2024-02-21T07:01:52;95658.97;;;9.62;70.03
6132;BME280;3097;42.692;23.278;2024-02-21T07:04:18;95686.94;;;9.85;69.80
6132;BME280;3097;42.692;23.278;2024-02-21T07:06:44;95694.84;;;9.96;69.75
6132;BME280;3097;42.692;23.278;2024-02-21T07:09:09;95684.56;;;9.96;69.33
6132;BME280;3097;42.692;23.278;2024-02-21T07:11:35;95694.06;;;10.09;67.71
6132;BME280;3097;42.692;23.278;2024-02-21T07:14:00;95660.75;;;9.75;67.32
6132;BME280;3097;42.692;23.278;2024-02-21T07:16:26;95688.69;;;9.78;68.68
6132;BME280;3097;42.692;23.278;2024-02-21T07:18:52;95679.97;;;9.72;69.38
6132;BME280;3097;42.692;23.278;2024-02-21T07:21:17;95679.94;;;9.65;68.78
6132;BME280;3097;42.692;23.278;2024-02-21T07:23:43;95684.66;;;9.55;70.09
6132;BME280;3097;42.692;23.278;2024-02-21T07:26:08;95681.53;;;9.53;70.53
6132;BME280;3097;42.692;23.278;2024-02-21T07:28:34;95692.03;;;9.65;70.81
6132;BME280;3097;42.692;23.278;2024-02-21T07:31:00;95696.38;;;9.58;70.53
6132;BME280;3097;42.692;23.278;2024-02-21T07:33:25;95669.63;;;9.52;70.17
6132;BME280;3097;42.692;23.278;2024-02-21T07:35:51;95692.44;;;9.68;70.19
6132;BME280;3097;42.692;23.278;2024-02-21T07:38:16;95695.41;;;9.72;69.92
6132;BME280;3097;42.692;23.278;2024-02-21T07:40:46;95684.91;;;9.67;69.80
6132;BME280;3097;42.692;23.278;2024-02-21T07:43:12;95691.28;;;9.84;69.88
6132;BME280;3097;42.692;23.278;2024-02-21T07:45:37;95704.97;;;9.98;68.61
6132;BME280;3097;42.692;23.278;2024-02-21T07:48:05;95685.16;;;9.92;68.45
6132;BME280;3097;42.692;23.278;2024-02-21T07:50:31;95699.63;;;9.99;69.11
6132;BME280;3097;42.692;23.278;2024-02-21T07:52:56;95693.88;;;10.04;67.56
6132;BME280;3097;42.692;23.278;2024-02-21T07:55:22;95693.47;;;9.94;68.12
6132;BME280;3097;42.692;23.278;2024-02-21T07:57:47;95688.31;;;9.94;69.85
6132;BME280;3097;42.692;23.278;2024-02-21T08:00:13;95655.00;;;9.79;69.67
6132;BME280;3097;42.692;23.278;2024-02-21T08:02:45;95690.94;;;10.20;69.08
6132;BME280;3097;42.692;23.278;2024-02-21T08:05:11;95595.22;;;9.84;68.53
6132;BME280;3097;42.692;23.278;2024-02-21T08:07:38;95686.75;;;10.52;66.48
6132;BME280;3097;42.692;23.278;2024-02-21T08:10:04;95686.56;;;10.47;67.50
6132;BME280;3097;42.692;23.278;2024-02-21T08:12:30;95688.91;;;10.55;67.00
6132;BME280;3097;42.692;23.278;2024-02-21T08:14:55;95673.28;;;10.43;68.20
6132;BME280;3097;42.692;23.278;2024-02-21T08:17:21;95681.38;;;10.67;66.48
6132;BME280;3097;42.692;23.278;2024-02-21T08:19:46;95677.19;;;10.72;66.85
6132;BME280;3097;42.692;23.278;2024-02-21T08:22:14;95686.84;;;10.90;66.99
6132;BME280;3097;42.692;23.278;2024-02-21T08:24:40;95682.63;;;11.15;65.96
6132;BME280;3097;42.692;23.278;2024-02-21T08:27:05;95676.13;;;11.44;65.22
6132;BME280;3097;42.692;23.278;2024-02-21T08:29:31;95672.06;;;11.61;64.62
6132;BME280;3097;42.692;23.278;2024-02-21T08:31:56;95676.84;;;11.64;63.65
6132;BME280;3097;42.692;23.278;2024-02-21T08:34:22;95681.91;;;11.84;63.40
6132;BME280;3097;42.692;23.278;2024-02-21T08:36:48;95678.88;;;11.94;62.84
6132;BME280;3097;42.692;23.278;2024-02-21T08:39:13;95679.97;;;12.05;61.90
6132;BME280;3097;42.692;23.278;2024-02-21T08:41:42;95671.66;;;12.02;61.60
6132;BME280;3097;42.692;23.278;2024-02-21T08:44:08;95682.72;;;12.10;60.56
6132;BME280;3097;42.692;23.278;2024-02-21T08:46:33;95682.13;;;12.08;60.39
6132;BME280;3097;42.692;23.278;2024-02-21T08:48:59;95644.00;;;11.78;59.42
6132;BME280;3097;42.692;23.278;2024-02-21T08:51:24;95689.34;;;11.99;61.10
6132;BME280;3097;42.692;23.278;2024-02-21T08:53:50;95682.25;;;12.44;62.71
6132;BME280;3097;42.692;23.278;2024-02-21T08:56:17;95687.03;;;12.84;59.41
6132;BME280;3097;42.692;23.278;2024-02-21T08:58:43;95687.75;;;12.91;59.00
6132;BME280;3097;42.692;23.278;2024-02-21T09:01:08;95678.19;;;12.91;59.01
6132;BME280;3097;42.692;23.278;2024-02-21T09:03:37;95691.19;;;13.03;58.39
6132;BME280;3097;42.692;23.278;2024-02-21T09:06:04;95682.00;;;12.89;57.84
6132;BME280;3097;42.692;23.278;2024-02-21T09:08:30;95692.22;;;12.84;57.61
6132;BME280;3097;42.692;23.278;2024-02-21T09:10:55;95697.34;;;12.47;57.14
6132;BME280;3097;42.692;23.278;2024-02-21T09:13:21;95705.16;;;12.16;58.37
6132;BME280;3097;42.692;23.278;2024-02-21T09:15:49;95698.56;;;11.88;59.51
6132;BME280;3097;42.692;23.278;2024-02-21T09:18:15;95663.03;;;11.46;60.30
6132;BME280;3097;42.692;23.278;2024-02-21T09:20:42;95666.53;;;11.58;61.31
6132;BME280;3097;42.692;23.278;2024-02-21T09:23:08;95689.66;;;11.84;60.49
6132;BME280;3097;42.692;23.278;2024-02-21T09:25:34;95594.75;;;11.04;60.07
6132;BME280;3097;42.692;23.278;2024-02-21T09:28:01;95695.22;;;11.37;60.72
6132;BME280;3097;42.692;23.278;2024-02-21T09:30:27;95689.38;;;11.16;62.03
6132;BME280;3097;42.692;23.278;2024-02-21T09:32:53;95691.78;;;11.11;62.66
6132;BME280;3097;42.692;23.278;2024-02-21T09:35:18;95698.13;;;11.09;62.28
6132;BME280;3097;42.692;23.278;2024-02-21T09:37:44;95693.97;;;11.01;62.55
6132;BME280;3097;42.692;23.278;2024-02-21T09:40:10;95700.13;;;11.00;62.81
6132;BME280;3097;42.692;23.278;2024-02-21T09:42:40;95692.78;;;11.10;62.64
6132;BME280;3097;42.692;23.278;2024-02-21T09:45:20;95692.16;;;11.15;61.30
6132;BME280;3097;42.692;23.278;2024-02-21T09:48:15;95690.78;;;11.12;61.07
6132;BME280;3097;42.692;23.278;2024-02-21T09:50:45;95689.38;;;11.16;62.71
6132;BME280;3097;42.692;23.278;2024-02-21T09:53:12;95680.13;;;11.40;62.15
6132;BME280;3097;42.692;23.278;2024-02-21T09:55:43;95687.56;;;11.61;61.10
6132;BME280;3097;42.692;23.278;2024-02-21T09:58:09;95687.13;;;11.71;61.46
6132;BME280;3097;42.692;23.278;2024-02-21T10:00:38;95690.16;;;11.99;59.56
6132;BME280;3097;42.692;23.278;2024-02-21T10:03:04;95669.72;;;11.91;58.04
6132;BME280;3097;42.692;23.278;2024-02-21T10:05:37;95682.50;;;11.86;58.21
6132;BME280;3097;42.692;23.278;2024-02-21T10:08:03;95680.38;;;11.70;58.42
6132;BME280;3097;42.692;23.278;2024-02-21T10:10:29;95678.28;;;11.54;58.52
6132;BME280;3097;42.692;23.278;2024-02-21T10:12:55;95683.75;;;11.33;59.76
6132;BME280;3097;42.692;23.278;2024-02-21T10:15:22;95674.66;;;11.23;58.48
6132;BME280;3097;42.692;23.278;2024-02-21T10:17:48;95670.28;;;11.24;57.56
6132;BME280;3097;42.692;23.278;2024-02-21T10:20:14;95668.88;;;11.21;58.08
6132;BME280;3097;42.692;23.278;2024-02-21T10:22:40;95636.16;;;11.15;58.61
6132;BME280;3097;42.692;23.278;2024-02-21T10:25:10;95660.38;;;11.14;59.26
6132;BME280;3097;42.692;23.278;2024-02-21T10:27:39;95659.78;;;11.19;57.06
6132;BME280;3097;42.692;23.278;2024-02-21T10:30:13;95642.53;;;11.13;57.77
6132;BME280;3097;42.692;23.278;2024-02-21T10:32:51;95631.00;;;11.15;59.67
6132;BME280;3097;42.692;23.278;2024-02-21T10:35:26;95634.19;;;11.17;60.14
6132;BME280;3097;42.692;23.278;2024-02-21T10:37:52;95626.13;;;11.39;59.60
6132;BME280;3097;42.692;23.278;2024-02-21T10:40:25;95622.63;;;11.58;58.73
6132;BME280;3097;42.692;23.278;2024-02-21T10:43:01;95604.66;;;11.76;58.20
6132;BME280;3097;42.692;23.278;2024-02-21T10:45:30;95613.47;;;11.93;57.34
6132;BME280;3097;42.692;23.278;2024-02-21T10:48:14;95607.03;;;12.02;56.98
6132;BME280;3097;42.692;23.278;2024-02-21T10:51:13;95603.44;;;12.03;56.24
6132;BME280;3097;42.692;23.278;2024-02-21T10:56:29;95594.34;;;12.01;55.11
6132;BME280;3097;42.692;23.278;2024-02-21T10:59:00;95586.19;;;11.97;55.38
6132;BME280;3097;42.692;23.278;2024-02-21T11:01:26;95583.25;;;11.94;55.23
6132;BME280;3097;42.692;23.278;2024-02-21T11:03:56;95586.53;;;11.83;53.77
6132;BME280;3097;42.692;23.278;2024-02-21T11:06:22;95548.84;;;11.75;52.58
6132;BME280;3097;42.692;23.278;2024-02-21T11:08:59;95580.31;;;11.90;53.23
6132;BME280;3097;42.692;23.278;2024-02-21T11:11:25;95579.50;;;11.90;53.56
6132;BME280;3097;42.692;23.278;2024-02-21T11:13:51;95566.13;;;11.99;53.38
6132;BME280;3097;42.692;23.278;2024-02-21T11:16:23;95574.59;;;12.07;51.95
6132;BME280;3097;42.692;23.278;2024-02-21T11:18:48;95578.16;;;11.87;52.19
6132;BME280;3097;42.692;23.278;2024-02-21T11:21:15;95564.19;;;11.95;51.38
6132;BME280;3097;42.692;23.278;2024-02-21T11:23:40;95574.97;;;11.85;50.89
6132;BME280;3097;42.692;23.278;2024-02-21T11:26:07;95578.47;;;11.66;52.05
6132;BME280;3097;42.692;23.278;2024-02-21T11:28:33;95574.66;;;11.75;50.62
6132;BME280;3097;42.692;23.278;2024-02-21T11:31:10;95572.31;;;11.67;51.11
6132;BME280;3097;42.692;23.278;2024-02-21T11:33:42;95556.03;;;11.42;52.37
6132;BME280;3097;42.692;23.278;2024-02-21T11:36:23;95559.66;;;11.59;51.96
6132;BME280;3097;42.692;23.278;2024-02-21T11:38:50;95565.16;;;11.69;52.18
6132;BME280;3097;42.692;23.278;2024-02-21T11:41:16;95565.72;;;11.71;51.23
6132;BME280;3097;42.692;23.278;2024-02-21T11:43:41;95566.13;;;11.75;51.24
6132;BME280;3097;42.692;23.278;2024-02-21T11:46:07;95552.81;;;11.71;51.86
6132;BME280;3097;42.692;23.278;2024-02-21T11:48:32;95527.66;;;11.60;51.12
6132;BME280;3097;42.692;23.278;2024-02-21T11:50:58;95557.75;;;11.79;51.26
6132;BME280;3097;42.692;23.278;2024-02-21T11:53:26;95556.16;;;11.78;52.47
6132;BME280;3097;42.692;23.278;2024-02-21T11:55:56;95547.16;;;11.87;52.31
6132;BME280;3097;42.692;23.278;2024-02-21T11:58:22;95474.56;;;11.46;52.21
6132;BME280;3097;42.692;23.278;2024-02-21T12:00:48;95547.50;;;11.91;51.31
6132;BME280;3097;42.692;23.278;2024-02-21T12:03:14;95546.84;;;11.77;52.43
6132;BME280;3097;42.692;23.278;2024-02-21T12:05:41;95543.75;;;11.62;53.14
6132;BME280;3097;42.692;23.278;2024-02-21T12:08:06;95541.75;;;11.64;53.53
6132;BME280;3097;42.692;23.278;2024-02-21T12:10:34;95541.66;;;11.77;53.20
6132;BME280;3097;42.692;23.278;2024-02-21T12:13:07;95548.44;;;11.72;52.67
6132;BME280;3097;42.692;23.278;2024-02-21T12:15:33;95518.44;;;11.46;52.35
6132;BME280;3097;42.692;23.278;2024-02-21T12:17:59;95541.28;;;11.49;52.11
6132;BME280;3097;42.692;23.278;2024-02-21T12:20:25;95539.59;;;11.30;53.26
6132;BME280;3097;42.692;23.278;2024-02-21T12:22:51;95525.31;;;11.34;52.45
6132;BME280;3097;42.692;23.278;2024-02-21T12:25:19;95505.16;;;11.17;52.89
6132;BME280;3097;42.692;23.278;2024-02-21T12:27:45;95531.72;;;11.24;54.04
6132;BME280;3097;42.692;23.278;2024-02-21T12:30:11;95527.50;;;11.30;53.30
6132;BME280;3097;42.692;23.278;2024-02-21T12:32:37;95530.53;;;11.20;52.82
6132;BME280;3097;42.692;23.278;2024-02-21T12:35:02;95532.69;;;11.23;52.39
6132;BME280;3097;42.692;23.278;2024-02-21T12:37:29;95499.28;;;11.04;50.77
6132;BME280;3097;42.692;23.278;2024-02-21T12:39:54;95523.31;;;11.04;51.71
6132;BME280;3097;42.692;23.278;2024-02-21T12:42:20;95530.81;;;11.06;52.44
6132;BME280;3097;42.692;23.278;2024-02-21T12:44:46;95527.03;;;11.08;53.43
6132;BME280;3097;42.692;23.278;2024-02-21T12:47:11;95501.69;;;10.99;53.51
6132;BME280;3097;42.692;23.278;2024-02-21T12:49:37;95526.69;;;10.98;54.97
6132;BME280;3097;42.692;23.278;2024-02-21T12:52:03;95527.69;;;11.04;56.57
6132;BME280;3097;42.692;23.278;2024-02-21T12:54:28;95486.56;;;10.71;58.41
6132;BME280;3097;42.692;23.278;2024-02-21T12:56:55;95517.28;;;10.79;59.45
6132;BME280;3097;42.692;23.278;2024-02-21T12:59:21;95526.84;;;10.72;59.75
6132;BME280;3097;42.692;23.278;2024-02-21T13:01:46;95518.94;;;10.67;57.36
6132;BME280;3097;42.692;23.278;2024-02-21T13:04:12;95522.09;;;10.69;58.15
6132;BME280;3097;42.692;23.278;2024-02-21T13:06:38;95515.38;;;10.61;58.83
6132;BME280;3097;42.692;23.278;2024-02-21T13:09:03;95502.09;;;10.64;59.84
6132;BME280;3097;42.692;23.278;2024-02-21T13:11:34;95462.94;;;10.42;59.22
6132;BME280;3097;42.692;23.278;2024-02-21T13:13:59;95503.28;;;10.62;60.16
6132;BME280;3097;42.692;23.278;2024-02-21T13:16:25;95490.06;;;10.45;61.84
6132;BME280;3097;42.692;23.278;2024-02-21T13:18:51;95496.00;;;10.45;62.92