sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2023-06-05T00:00:30;102527.97;;;12.50;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:02:55;102542.28;;;12.49;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:05:21;102535.47;;;12.44;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:07:46;102539.97;;;12.43;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:10:11;102526.66;;;12.42;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:12:38;102535.63;;;12.41;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:15:05;102531.28;;;12.38;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:17:31;102525.25;;;12.35;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:19:57;102526.38;;;12.30;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:22:26;102529.03;;;12.30;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:24:53;102524.88;;;12.25;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:27:18;102526.94;;;12.20;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:29:44;102510.19;;;12.16;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:32:10;102518.97;;;12.18;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:34:36;102518.22;;;12.16;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:37:02;102523.78;;;12.12;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:39:27;102522.75;;;12.14;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:41:53;102513.50;;;12.04;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:44:19;102522.22;;;12.07;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:46:45;102511.94;;;12.00;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:49:11;102514.47;;;12.03;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:51:39;102515.53;;;11.99;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:54:07;102527.97;;;12.00;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:56:32;102526.22;;;11.99;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T00:59:01;102529.09;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:01:26;102529.38;;;11.90;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:03:56;102524.81;;;11.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:06:28;102524.91;;;11.90;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:08:56;102525.06;;;11.87;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:14:24;102527.09;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:16:53;102520.84;;;11.81;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:19:20;102522.75;;;11.79;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:21:46;102522.06;;;11.76;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:24:12;102521.00;;;11.78;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:30:01;102517.72;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:32:46;102525.72;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:35:19;102516.31;;;11.66;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:37:47;102514.72;;;11.62;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:40:15;102514.72;;;11.62;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:42:42;102520.94;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:45:10;102511.34;;;11.58;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:47:36;102513.13;;;11.58;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:50:03;102509.84;;;11.53;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:52:28;102513.31;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:54:54;102512.44;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:57:20;102516.13;;;11.52;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T01:59:46;102509.03;;;11.51;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:02:11;102503.94;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:04:40;102511.88;;;11.48;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:07:05;102504.09;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:09:32;102507.63;;;11.44;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:11:58;102510.25;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:14:23;102509.38;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:16:50;102505.97;;;11.41;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:19:16;102501.81;;;11.35;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:21:42;102501.81;;;11.35;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:24:07;102497.56;;;11.31;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:26:32;102502.91;;;11.31;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:28:58;102494.91;;;11.31;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:31:24;102490.47;;;11.30;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:33:53;102499.53;;;11.28;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:36:21;102500.53;;;11.25;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:38:47;102500.69;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:41:16;102503.59;;;11.18;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:43:55;102506.16;;;11.19;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:46:21;102488.59;;;11.15;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:48:47;102497.34;;;11.17;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:51:12;102500.03;;;11.17;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:53:38;102501.97;;;11.13;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:56:04;102491.44;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T02:58:30;102496.72;;;11.12;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:00:59;102493.34;;;11.08;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:03:30;102491.63;;;11.07;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:05:59;102493.41;;;11.07;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:08:35;102487.31;;;11.05;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:11:01;102484.78;;;11.02;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:13:27;102489.16;;;11.03;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:15:53;102488.44;;;10.99;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:18:24;102480.53;;;10.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:20:51;102483.97;;;11.00;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:23:21;102480.53;;;10.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:25:46;102480.53;;;10.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:28:12;102480.81;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:30:37;102481.59;;;10.94;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:33:02;102475.50;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:35:28;102481.69;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:37:53;102473.78;;;10.91;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:40:19;102478.94;;;10.94;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:42:44;102479.16;;;10.89;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:45:10;102480.88;;;10.90;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:47:35;102480.97;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:50:01;102489.91;;;10.87;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:52:27;102496.03;;;10.89;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:54:54;102487.16;;;10.89;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:57:20;102489.78;;;10.91;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T03:59:46;102493.34;;;10.89;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:02:14;102495.09;;;10.91;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:04:40;102492.34;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:07:05;102496.09;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:09:31;102494.22;;;10.90;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:11:57;102493.22;;;10.93;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:14:23;102497.53;;;10.95;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:16:48;102495.75;;;10.96;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:19:13;102497.47;;;10.97;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:21:40;102485.88;;;10.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:24:07;102494.72;;;10.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:26:35;102490.13;;;11.02;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:29:02;102490.03;;;11.03;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:31:31;102500.63;;;11.05;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:33:57;102504.03;;;11.08;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:36:24;102505.53;;;11.14;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:38:49;102506.31;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:41:14;102504.44;;;11.18;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:43:40;102507.84;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:46:06;102504.88;;;11.28;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:48:31;102512.63;;;11.32;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:50:59;102516.88;;;11.36;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:53:25;102518.31;;;11.44;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:55:54;102518.81;;;11.52;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T04:58:20;102518.66;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:00:47;102523.81;;;11.58;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:03:14;102512.22;;;11.59;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:05:39;102521.78;;;11.63;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:08:05;102510.81;;;11.69;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:10:31;102515.66;;;11.78;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:12:57;102513.63;;;11.83;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:15:26;102516.91;;;11.90;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:17:52;102511.16;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:20:17;102527.19;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:22:44;102516.78;;;11.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:25:09;102522.00;;;11.95;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:27:34;102522.53;;;12.01;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:30:00;102513.06;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:32:25;102513.41;;;12.05;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:34:50;102503.59;;;12.06;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:37:16;102508.38;;;12.17;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:39:41;102499.16;;;12.22;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:42:07;102504.66;;;12.37;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:44:32;102508.03;;;12.40;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:46:58;102510.13;;;12.51;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:49:23;102504.34;;;12.59;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:51:50;102500.47;;;12.64;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:54:15;102507.97;;;12.73;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:56:41;102502.91;;;12.85;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T05:59:07;102506.97;;;12.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:01:32;102502.03;;;13.00;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:03:58;102498.75;;;13.11;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:06:23;102494.09;;;13.14;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:08:49;102503.69;;;13.18;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:11:15;102501.88;;;13.19;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:13:42;102505.16;;;13.24;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:16:08;102495.56;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:18:33;102512.16;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:21:00;102499.97;;;13.37;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:23:25;102499.63;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:25:51;102500.59;;;13.42;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:28:17;102500.03;;;13.51;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:30:43;102500.47;;;13.59;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:33:08;102511.94;;;13.61;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:35:34;102500.63;;;13.56;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:38:00;102503.38;;;13.55;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:40:26;102500.19;;;13.64;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:42:54;102505.06;;;13.71;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:45:19;102500.13;;;13.80;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:47:46;102508.75;;;13.85;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:50:12;102511.66;;;13.96;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:52:38;102503.72;;;14.09;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:55:05;102509.75;;;14.12;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:57:31;102517.25;;;14.22;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T06:59:57;102507.78;;;14.30;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:02:23;102501.16;;;14.36;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:04:49;102502.31;;;14.46;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:07:15;102511.47;;;14.58;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:09:42;102504.75;;;14.65;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:12:08;102516.88;;;14.71;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:14:35;102510.94;;;14.80;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:17:01;102514.75;;;14.90;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:19:31;102513.78;;;14.91;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:21:58;102509.56;;;15.01;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:24:25;102506.59;;;15.06;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:26:55;102497.47;;;15.08;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:29:21;102508.09;;;15.10;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:31:49;102502.75;;;15.10;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:34:15;102510.28;;;15.18;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:36:40;102499.53;;;15.18;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:39:06;102492.44;;;15.17;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:41:34;102496.56;;;15.22;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:43:59;102503.47;;;15.26;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:46:25;102481.50;;;15.20;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:48:50;102491.09;;;15.24;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:51:16;102492.19;;;15.34;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:53:43;102490.69;;;15.30;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:56:09;102491.84;;;15.26;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T07:58:37;102496.84;;;15.32;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:01:02;102487.59;;;15.36;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:03:32;102485.00;;;15.34;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:05:57;102482.47;;;15.46;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:08:23;102489.25;;;15.51;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:10:48;102482.81;;;15.54;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:13:13;102495.34;;;15.68;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:15:39;102490.72;;;15.70;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:18:04;102489.00;;;15.69;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:20:29;102496.22;;;15.81;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:22:55;102487.97;;;15.84;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:25:24;102481.63;;;15.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:27:50;102479.47;;;16.03;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:30:16;102484.31;;;16.11;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:32:41;102489.38;;;16.15;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:35:08;102484.09;;;16.26;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:37:34;102477.63;;;16.29;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:39:59;102468.06;;;16.38;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:42:31;102472.03;;;16.45;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:44:56;102462.41;;;16.53;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:47:22;102468.13;;;16.62;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:49:51;102471.69;;;16.75;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:52:19;102469.28;;;16.83;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:54:47;102453.25;;;16.82;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:57:12;102465.91;;;16.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T08:59:38;102462.25;;;16.93;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:02:05;102466.88;;;16.91;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:04:30;102456.84;;;16.93;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:06:56;102455.97;;;17.06;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:09:23;102466.59;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:12:01;102451.63;;;17.51;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:14:26;102451.53;;;17.64;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:16:51;102462.34;;;17.75;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:19:17;102463.75;;;17.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:21:51;102448.44;;;17.81;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:24:19;102455.66;;;17.92;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:29:13;102454.72;;;18.04;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:31:41;102451.03;;;18.05;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:34:10;102445.03;;;18.13;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:36:44;102453.88;;;18.26;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:39:18;102445.16;;;18.34;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:41:46;102440.34;;;18.37;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:44:11;102436.56;;;18.40;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:46:56;102441.59;;;18.44;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:49:32;102436.56;;;18.51;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:51:59;102439.59;;;18.58;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:54:27;102427.94;;;18.68;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:56:57;102440.00;;;18.76;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T09:59:22;102425.00;;;18.83;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:01:51;102435.56;;;18.86;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:04:26;102435.19;;;18.79;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:06:54;102425.75;;;18.74;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:09:20;102420.50;;;18.72;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:11:49;102417.41;;;18.77;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:14:15;102413.81;;;18.87;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:16:41;102421.41;;;18.94;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:19:08;102427.63;;;19.05;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:21:35;102426.06;;;19.03;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:24:06;102428.00;;;19.01;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:35:25;102413.03;;;19.29;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:38:18;102417.41;;;19.41;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:43:33;102415.81;;;19.59;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:46:01;102415.22;;;19.67;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:53:58;102398.91;;;20.09;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T10:59:34;102409.38;;;20.64;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:07:18;102402.00;;;20.95;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:10:08;102397.72;;;21.12;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:15:16;102386.66;;;21.81;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:17:43;102393.28;;;22.06;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:27:56;102391.31;;;22.63;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:30:28;102381.28;;;22.82;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:33:05;102383.91;;;23.01;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:35:31;102383.44;;;23.24;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:38:08;102378.75;;;23.34;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:40:37;102376.41;;;23.39;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:43:04;102374.22;;;23.43;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:45:31;102366.09;;;23.69;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:48:12;102371.34;;;23.96;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:50:39;102376.38;;;24.17;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:53:13;102378.75;;;24.46;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:55:39;102373.97;;;24.48;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T11:58:26;102374.25;;;24.37;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:01:04;102375.88;;;24.56;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:03:29;102368.94;;;24.70;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:05:55;102366.72;;;24.73;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:08:24;102370.25;;;24.49;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:10:58;102366.19;;;24.70;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:13:44;102363.91;;;24.49;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:16:09;102359.88;;;24.61;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:18:35;102356.66;;;24.82;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:21:01;102357.38;;;25.00;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:23:29;102348.19;;;25.18;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:26:03;102351.75;;;24.94;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:28:29;102356.16;;;25.03;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:30:56;102349.75;;;25.20;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:33:25;102354.66;;;25.00;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:36:08;102350.41;;;25.22;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:38:41;102351.22;;;24.98;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:41:07;102346.47;;;25.25;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:43:34;102338.13;;;25.10;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:45:59;102354.84;;;25.32;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:48:25;102346.66;;;25.32;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:50:50;102347.50;;;25.32;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:53:16;102346.59;;;25.56;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:55:42;102346.94;;;25.53;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T12:58:07;102346.41;;;25.66;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:00:32;102344.38;;;25.60;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:02:59;102336.03;;;25.53;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:05:25;102334.84;;;25.56;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:07:50;102343.91;;;25.48;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:10:16;102332.13;;;25.39;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:12:43;102337.91;;;25.53;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:15:09;102333.56;;;25.75;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:17:36;102320.09;;;25.73;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:20:03;102318.75;;;25.69;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:22:34;102319.13;;;25.58;100.00
60373;BME280;46216;52.220;5.134;2023-06-05T13:24:59;102316.41;;;25.49;100.00