sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44309;BME280;30022;55.846;37.340;2023-02-02T00:01:08;52430.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:03:33;52655.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:05:59;52076.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:08:25;52129.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:10:51;51202.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:13:16;51329.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:15:42;50813.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:18:07;51097.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:20:33;51115.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:22:59;50963.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:25:24;51396.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:27:50;51914.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:30:16;51072.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:32:42;51032.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:35:08;50496.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:37:33;50257.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:40:00;50474.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:42:26;49998.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:44:51;50378.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:47:35;50884.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:50:01;50330.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:52:28;50010.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:54:53;50136.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:57:19;49798.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T00:59:44;49472.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:02:10;49459.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:04:36;49401.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:07:02;49296.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:09:28;49739.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:11:54;49791.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:14:19;49708.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:16:45;49457.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:19:11;49340.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:21:37;49212.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:24:03;49381.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:26:29;49553.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:28:54;49721.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:31:20;49358.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:33:46;49293.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:36:13;49115.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:38:39;49223.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:41:05;49115.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:46:14;48945.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:48:40;49022.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:51:08;49103.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:53:35;48965.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:56:02;48862.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T01:58:30;48834.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:00:57;48650.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:03:24;48469.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:05:51;48640.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:08:22;48500.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:10:48;48571.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:13:15;48617.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:15:51;48706.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:18:54;48342.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:21:23;48461.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:24:15;48277.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:29:46;48565.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:40:33;48101.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:42:51;48135.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:45:19;48259.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:47:46;48263.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:50:12;48150.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:52:38;48056.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T02:55:05;48089.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:02:51;47939.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:07:47;47633.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:10:16;47615.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:12:47;47593.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:15:14;47582.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:17:40;47558.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:20:07;47747.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:22:33;47641.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:24:58;47625.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:27:24;47574.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:29:50;47582.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:32:16;47544.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:34:42;47595.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:37:07;47570.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:39:33;47524.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:41:58;47514.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:44:24;47661.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:46:52;47538.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:49:19;47601.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:51:44;47425.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:54:10;47518.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:56:35;47443.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T03:59:01;47526.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:01:27;47524.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:03:53;47532.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:06:19;47582.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:08:45;47491.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:11:11;47402.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:13:37;47390.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:16:04;47451.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:18:29;47576.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:20:58;47394.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:23:25;47439.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:25:50;47451.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:28:16;47398.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:30:42;47473.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:33:07;47408.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:35:33;47360.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:37:59;47303.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:40:24;47354.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:42:50;47315.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:45:16;47323.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:47:41;47220.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:50:07;47277.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:52:33;47252.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:54:59;47246.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:57:25;47273.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T04:59:51;47266.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:02:16;47297.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:04:42;47366.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:07:07;47305.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:09:33;47319.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:11:59;47305.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:14:24;47372.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:16:50;47327.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:19:15;47305.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:21:44;47285.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:24:10;47321.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:26:36;47329.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:29:02;47210.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:31:29;47289.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:33:56;47348.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:36:21;47293.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:38:47;47293.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:44:26;47293.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:46:54;47303.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:49:20;47447.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T05:58:23;47372.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:00:50;47331.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:03:15;47295.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:05:41;47289.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:08:07;47321.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:10:32;47273.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:12:58;47254.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:15:23;47250.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:17:51;47262.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:20:17;47335.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:22:43;47368.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:25:08;47291.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:27:34;47323.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:30:00;47398.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:32:27;47329.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:34:53;47315.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:37:18;47309.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:39:44;47372.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:42:09;47331.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:44:35;47313.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:47:01;47356.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:49:26;47232.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:51:52;47212.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:54:18;47220.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:56:43;47167.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T06:59:09;47159.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:01:34;47258.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:04:00;47246.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:06:26;47230.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:08:52;47240.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:11:18;47271.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:13:44;47382.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:16:10;47297.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:18:37;47293.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:21:03;47279.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:23:29;47321.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:26:02;47262.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:28:28;47208.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:30:54;47167.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:33:20;47230.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:35:46;47192.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:38:11;47151.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:40:37;47165.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:43:02;47279.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:45:29;47143.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:47:55;47131.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:50:21;47177.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:52:47;47222.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:55:13;47238.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T07:57:38;47131.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:00:04;47123.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:02:37;47190.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:05:04;47187.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:07:34;47129.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:10:00;47153.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:12:25;47151.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:14:51;47139.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:17:17;47212.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:19:43;47254.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:22:08;47368.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:24:34;47250.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:27:07;47147.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:29:33;47125.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:31:59;47080.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:34:24;47107.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:36:50;47131.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:39:16;47102.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:41:41;47015.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:44:07;47062.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:46:33;47044.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:48:59;46997.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:51:24;47009.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:53:50;47032.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:56:16;47009.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T08:58:49;47036.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:01:19;47036.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:03:45;47143.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:06:11;47094.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:08:37;47092.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:11:04;47023.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:13:30;47064.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:15:59;47167.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:18:25;47149.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:20:51;47242.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:23:16;47179.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:25:42;47181.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:28:07;47238.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:30:33;47319.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:32:59;47210.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:35:24;47200.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:37:50;47222.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:40:16;47232.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:48:11;47183.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:50:46;47210.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:53:18;47163.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:55:47;47192.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T09:58:18;47254.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:00:57;47269.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:08:42;47173.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:14:08;47119.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:16:37;47204.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:19:08;47218.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:24:01;47345.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:26:37;47218.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:32:58;47167.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:35:41;47266.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:43:45;47505.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:46:22;47297.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:48:49;47149.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:51:19;47194.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:53:48;47187.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T10:56:18;47179.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:01:19;47090.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:03:47;47113.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:06:13;47111.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:08:58;47056.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:11:31;47179.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:14:01;47210.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:16:28;47074.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:18:55;47052.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:21:24;47100.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:29:12;47354.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:31:38;47275.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:34:08;47258.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:36:34;47240.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:41:59;47339.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:44:31;47242.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:47:01;47374.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:49:27;47250.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:51:57;47240.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:54:27;47147.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T11:56:59;47155.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:07:49;47216.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:10:17;47167.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:12:49;47151.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:17:51;47117.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:46:48;47123.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:51:47;47155.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:55:03;47167.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T12:59:52;47068.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:10:12;47072.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:12:51;47088.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:15:22;47068.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:20:17;47030.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:22:46;47052.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:25:17;47119.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:27:44;47076.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:32:42;47062.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:35:12;47019.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:37:43;47046.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:47:57;47117.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:50:24;47135.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T13:55:29;47090.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:00:29;47092.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:03:43;47107.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:05:43;47143.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:08:25;47285.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:13:18;47157.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:16:04;47056.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:23:56;47074.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:26:42;47135.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:31:56;47159.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:39:36;47220.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:42:11;47119.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:50:23;47111.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:52:57;47131.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:55:24;47137.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T14:57:55;47127.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-02-02T15:00:31;47222.53;;;-143.51;100.00