sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73149;SHT30;61346;48.930;2.266;2023-02-26T00:00:05;5.83;60.21
73149;SHT30;61346;48.930;2.266;2023-02-26T00:02:34;5.81;60.16
73149;SHT30;61346;48.930;2.266;2023-02-26T00:05:02;5.79;60.17
73149;SHT30;61346;48.930;2.266;2023-02-26T00:07:27;5.79;60.12
73149;SHT30;61346;48.930;2.266;2023-02-26T00:09:54;5.73;60.07
73149;SHT30;61346;48.930;2.266;2023-02-26T00:12:21;5.74;60.06
73149;SHT30;61346;48.930;2.266;2023-02-26T00:14:50;5.67;60.11
73149;SHT30;61346;48.930;2.266;2023-02-26T00:19:59;5.63;60.08
73149;SHT30;61346;48.930;2.266;2023-02-26T00:22:25;5.59;60.09
73149;SHT30;61346;48.930;2.266;2023-02-26T00:24:51;5.58;60.13
73149;SHT30;61346;48.930;2.266;2023-02-26T00:27:16;5.55;60.11
73149;SHT30;61346;48.930;2.266;2023-02-26T00:29:42;5.49;60.13
73149;SHT30;61346;48.930;2.266;2023-02-26T00:32:09;5.46;60.02
73149;SHT30;61346;48.930;2.266;2023-02-26T00:34:35;5.42;60.06
73149;SHT30;61346;48.930;2.266;2023-02-26T00:42:31;5.38;60.07
73149;SHT30;61346;48.930;2.266;2023-02-26T00:44:58;5.34;60.00
73149;SHT30;61346;48.930;2.266;2023-02-26T00:47:31;5.28;60.02
73149;SHT30;61346;48.930;2.266;2023-02-26T00:50:17;5.31;60.04
73149;SHT30;61346;48.930;2.266;2023-02-26T00:53:07;5.24;60.00
73149;SHT30;61346;48.930;2.266;2023-02-26T00:55:37;5.22;59.88
73149;SHT30;61346;48.930;2.266;2023-02-26T00:58:04;5.18;59.76
73149;SHT30;61346;48.930;2.266;2023-02-26T01:00:30;5.17;59.76
73149;SHT30;61346;48.930;2.266;2023-02-26T01:02:56;5.17;59.80
73149;SHT30;61346;48.930;2.266;2023-02-26T01:05:21;5.13;59.84
73149;SHT30;61346;48.930;2.266;2023-02-26T01:07:59;5.08;59.73
73149;SHT30;61346;48.930;2.266;2023-02-26T01:10:30;5.07;59.82
73149;SHT30;61346;48.930;2.266;2023-02-26T01:12:59;5.01;59.82
73149;SHT30;61346;48.930;2.266;2023-02-26T01:15:25;5.01;59.73
73149;SHT30;61346;48.930;2.266;2023-02-26T01:20:43;4.98;59.80
73149;SHT30;61346;48.930;2.266;2023-02-26T01:23:15;4.95;59.84
73149;SHT30;61346;48.930;2.266;2023-02-26T01:25:51;4.93;59.83
73149;SHT30;61346;48.930;2.266;2023-02-26T01:28:19;4.93;59.74
73149;SHT30;61346;48.930;2.266;2023-02-26T01:30:45;4.88;59.80
73149;SHT30;61346;48.930;2.266;2023-02-26T01:36:18;4.81;59.82
73149;SHT30;61346;48.930;2.266;2023-02-26T01:41:48;4.75;59.90
73149;SHT30;61346;48.930;2.266;2023-02-26T01:45:02;4.73;59.88
73149;SHT30;61346;48.930;2.266;2023-02-26T01:47:34;4.72;59.89
73149;SHT30;61346;48.930;2.266;2023-02-26T01:50:20;4.69;59.91
73149;SHT30;61346;48.930;2.266;2023-02-26T01:55:17;4.62;59.97
73149;SHT30;61346;48.930;2.266;2023-02-26T01:57:43;4.60;59.98
73149;SHT30;61346;48.930;2.266;2023-02-26T02:00:09;4.60;59.95
73149;SHT30;61346;48.930;2.266;2023-02-26T02:02:37;4.56;59.96
73149;SHT30;61346;48.930;2.266;2023-02-26T02:05:32;4.55;59.95
73149;SHT30;61346;48.930;2.266;2023-02-26T02:07:59;4.48;59.97
73149;SHT30;61346;48.930;2.266;2023-02-26T02:10:28;4.49;60.00
73149;SHT30;61346;48.930;2.266;2023-02-26T02:13:29;4.46;60.00
73149;SHT30;61346;48.930;2.266;2023-02-26T02:28:25;4.35;60.11
73149;SHT30;61346;48.930;2.266;2023-02-26T02:33:29;4.32;60.09
73149;SHT30;61346;48.930;2.266;2023-02-26T02:36:04;4.32;60.10
73149;SHT30;61346;48.930;2.266;2023-02-26T02:38:40;4.28;60.11
73149;SHT30;61346;48.930;2.266;2023-02-26T02:41:28;4.29;60.09
73149;SHT30;61346;48.930;2.266;2023-02-26T02:43:59;4.27;60.15
73149;SHT30;61346;48.930;2.266;2023-02-26T02:46:29;4.27;60.15
73149;SHT30;61346;48.930;2.266;2023-02-26T02:49:02;4.25;60.11
73149;SHT30;61346;48.930;2.266;2023-02-26T02:51:32;4.24;60.14
73149;SHT30;61346;48.930;2.266;2023-02-26T02:54:07;4.24;60.14
73149;SHT30;61346;48.930;2.266;2023-02-26T02:56:46;4.21;60.13
73149;SHT30;61346;48.930;2.266;2023-02-26T02:59:30;4.17;60.12
73149;SHT30;61346;48.930;2.266;2023-02-26T03:02:07;4.17;60.13
73149;SHT30;61346;48.930;2.266;2023-02-26T03:04:36;4.15;60.07
73149;SHT30;61346;48.930;2.266;2023-02-26T03:07:02;4.15;60.17
73149;SHT30;61346;48.930;2.266;2023-02-26T03:09:27;4.14;60.18
73149;SHT30;61346;48.930;2.266;2023-02-26T03:11:53;4.12;60.17
73149;SHT30;61346;48.930;2.266;2023-02-26T03:14:18;4.12;60.17
73149;SHT30;61346;48.930;2.266;2023-02-26T03:25:44;4.10;60.18
73149;SHT30;61346;48.930;2.266;2023-02-26T03:28:17;4.07;60.13
73149;SHT30;61346;48.930;2.266;2023-02-26T03:30:49;4.05;60.16
73149;SHT30;61346;48.930;2.266;2023-02-26T03:33:25;4.02;60.14
73149;SHT30;61346;48.930;2.266;2023-02-26T03:36:04;3.98;60.15
73149;SHT30;61346;48.930;2.266;2023-02-26T03:38:39;4.01;60.18
73149;SHT30;61346;48.930;2.266;2023-02-26T03:41:14;4.02;60.23
73149;SHT30;61346;48.930;2.266;2023-02-26T03:43:58;4.00;60.18
73149;SHT30;61346;48.930;2.266;2023-02-26T03:46:35;4.00;60.18
73149;SHT30;61346;48.930;2.266;2023-02-26T03:49:07;3.98;60.21
73149;SHT30;61346;48.930;2.266;2023-02-26T03:51:34;4.01;60.21
73149;SHT30;61346;48.930;2.266;2023-02-26T03:54:07;3.97;60.18
73149;SHT30;61346;48.930;2.266;2023-02-26T03:56:41;3.98;60.26
73149;SHT30;61346;48.930;2.266;2023-02-26T03:59:08;3.95;60.27
73149;SHT30;61346;48.930;2.266;2023-02-26T04:04:50;3.91;60.24
73149;SHT30;61346;48.930;2.266;2023-02-26T04:07:17;3.93;60.26
73149;SHT30;61346;48.930;2.266;2023-02-26T04:09:47;3.89;60.26
73149;SHT30;61346;48.930;2.266;2023-02-26T04:12:14;3.89;60.26
73149;SHT30;61346;48.930;2.266;2023-02-26T04:14:44;3.90;60.29
73149;SHT30;61346;48.930;2.266;2023-02-26T04:17:09;3.89;60.29
73149;SHT30;61346;48.930;2.266;2023-02-26T04:19:36;3.89;60.30
73149;SHT30;61346;48.930;2.266;2023-02-26T04:22:02;3.90;60.34
73149;SHT30;61346;48.930;2.266;2023-02-26T04:24:28;3.93;60.31
73149;SHT30;61346;48.930;2.266;2023-02-26T04:26:53;3.90;60.30
73149;SHT30;61346;48.930;2.266;2023-02-26T04:29:18;3.87;60.22
73149;SHT30;61346;48.930;2.266;2023-02-26T04:31:48;3.89;60.28
73149;SHT30;61346;48.930;2.266;2023-02-26T04:34:13;3.89;60.29
73149;SHT30;61346;48.930;2.266;2023-02-26T04:36:39;3.86;60.28
73149;SHT30;61346;48.930;2.266;2023-02-26T04:39:05;3.84;60.31
73149;SHT30;61346;48.930;2.266;2023-02-26T04:41:30;3.89;60.32
73149;SHT30;61346;48.930;2.266;2023-02-26T04:43:55;3.84;60.34
73149;SHT30;61346;48.930;2.266;2023-02-26T04:46:22;3.84;60.32
73149;SHT30;61346;48.930;2.266;2023-02-26T04:48:53;3.84;60.34
73149;SHT30;61346;48.930;2.266;2023-02-26T04:51:19;3.82;60.35
73149;SHT30;61346;48.930;2.266;2023-02-26T04:53:46;3.82;60.32
73149;SHT30;61346;48.930;2.266;2023-02-26T04:56:12;3.79;60.35
73149;SHT30;61346;48.930;2.266;2023-02-26T04:58:37;3.76;60.40
73149;SHT30;61346;48.930;2.266;2023-02-26T05:01:06;3.76;60.35
73149;SHT30;61346;48.930;2.266;2023-02-26T05:03:32;3.74;60.45
73149;SHT30;61346;48.930;2.266;2023-02-26T05:05:58;3.74;60.44
73149;SHT30;61346;48.930;2.266;2023-02-26T05:08:23;3.72;60.47
73149;SHT30;61346;48.930;2.266;2023-02-26T05:10:50;3.72;60.48
73149;SHT30;61346;48.930;2.266;2023-02-26T05:13:17;3.69;60.55
73149;SHT30;61346;48.930;2.266;2023-02-26T05:15:43;3.66;60.53
73149;SHT30;61346;48.930;2.266;2023-02-26T05:18:08;3.66;60.55
73149;SHT30;61346;48.930;2.266;2023-02-26T05:20:35;3.64;60.58
73149;SHT30;61346;48.930;2.266;2023-02-26T05:23:00;3.62;60.57
73149;SHT30;61346;48.930;2.266;2023-02-26T05:25:26;3.60;60.58
73149;SHT30;61346;48.930;2.266;2023-02-26T05:27:51;3.62;60.60
73149;SHT30;61346;48.930;2.266;2023-02-26T05:30:17;3.59;60.65
73149;SHT30;61346;48.930;2.266;2023-02-26T05:32:44;3.58;60.65
73149;SHT30;61346;48.930;2.266;2023-02-26T05:35:10;3.55;60.70
73149;SHT30;61346;48.930;2.266;2023-02-26T05:37:36;3.56;60.75
73149;SHT30;61346;48.930;2.266;2023-02-26T05:40:04;3.51;60.74
73149;SHT30;61346;48.930;2.266;2023-02-26T05:42:30;3.53;60.74
73149;SHT30;61346;48.930;2.266;2023-02-26T05:44:56;3.53;60.79
73149;SHT30;61346;48.930;2.266;2023-02-26T05:47:22;3.51;60.81
73149;SHT30;61346;48.930;2.266;2023-02-26T05:49:48;3.49;60.85
73149;SHT30;61346;48.930;2.266;2023-02-26T05:52:14;3.48;60.90
73149;SHT30;61346;48.930;2.266;2023-02-26T05:54:39;3.49;60.93
73149;SHT30;61346;48.930;2.266;2023-02-26T05:57:05;3.51;60.90
73149;SHT30;61346;48.930;2.266;2023-02-26T05:59:30;3.45;60.91
73149;SHT30;61346;48.930;2.266;2023-02-26T06:01:58;3.45;60.92
73149;SHT30;61346;48.930;2.266;2023-02-26T06:04:23;3.43;60.95
73149;SHT30;61346;48.930;2.266;2023-02-26T06:06:50;3.42;61.04
73149;SHT30;61346;48.930;2.266;2023-02-26T06:09:15;3.39;61.02
73149;SHT30;61346;48.930;2.266;2023-02-26T06:11:41;3.39;61.07
73149;SHT30;61346;48.930;2.266;2023-02-26T06:14:07;3.38;61.07
73149;SHT30;61346;48.930;2.266;2023-02-26T06:16:33;3.36;61.08
73149;SHT30;61346;48.930;2.266;2023-02-26T06:19:00;3.34;61.08
73149;SHT30;61346;48.930;2.266;2023-02-26T06:21:28;3.35;61.14
73149;SHT30;61346;48.930;2.266;2023-02-26T06:23:54;3.35;61.13
73149;SHT30;61346;48.930;2.266;2023-02-26T06:26:19;3.32;61.21
73149;SHT30;61346;48.930;2.266;2023-02-26T06:28:45;3.31;61.25
73149;SHT30;61346;48.930;2.266;2023-02-26T06:31:10;3.32;61.27
73149;SHT30;61346;48.930;2.266;2023-02-26T06:33:36;3.28;61.28
73149;SHT30;61346;48.930;2.266;2023-02-26T06:36:16;3.29;61.30
73149;SHT30;61346;48.930;2.266;2023-02-26T06:38:42;3.27;61.37
73149;SHT30;61346;48.930;2.266;2023-02-26T06:41:09;3.29;61.40
73149;SHT30;61346;48.930;2.266;2023-02-26T06:43:45;3.28;61.42
73149;SHT30;61346;48.930;2.266;2023-02-26T07:36:16;3.52;62.24
73149;SHT30;61346;48.930;2.266;2023-02-26T08:41:03;4.48;62.33
73149;SHT30;61346;48.930;2.266;2023-02-26T08:43:46;4.48;61.91
73149;SHT30;61346;48.930;2.266;2023-02-26T08:47:04;4.50;62.12
73149;SHT30;61346;48.930;2.266;2023-02-26T08:49:32;4.58;61.96
73149;SHT30;61346;48.930;2.266;2023-02-26T08:52:32;4.62;61.88
73149;SHT30;61346;48.930;2.266;2023-02-26T08:56:10;4.69;61.84
73149;SHT30;61346;48.930;2.266;2023-02-26T08:58:38;4.70;61.71
73149;SHT30;61346;48.930;2.266;2023-02-26T09:14:53;5.21;61.27
73149;SHT30;61346;48.930;2.266;2023-02-26T09:17:57;5.42;59.61
73149;SHT30;61346;48.930;2.266;2023-02-26T09:20:50;5.53;60.00
73149;SHT30;61346;48.930;2.266;2023-02-26T09:26:56;5.49;57.58
73149;SHT30;61346;48.930;2.266;2023-02-26T09:32:46;5.52;58.68
73149;SHT30;61346;48.930;2.266;2023-02-26T10:50:11;5.93;53.37
73149;SHT30;61346;48.930;2.266;2023-02-26T11:07:59;6.21;52.03
73149;SHT30;61346;48.930;2.266;2023-02-26T11:10:41;6.22;51.68
73149;SHT30;61346;48.930;2.266;2023-02-26T11:13:08;6.24;52.34
73149;SHT30;61346;48.930;2.266;2023-02-26T11:15:39;6.32;52.43
73149;SHT30;61346;48.930;2.266;2023-02-26T11:18:31;6.38;48.81
73149;SHT30;61346;48.930;2.266;2023-02-26T11:21:22;6.50;50.21
73149;SHT30;61346;48.930;2.266;2023-02-26T11:23:57;6.57;51.49
73149;SHT30;61346;48.930;2.266;2023-02-26T11:26:31;6.69;52.04
73149;SHT30;61346;48.930;2.266;2023-02-26T11:29:11;6.82;51.52
73149;SHT30;61346;48.930;2.266;2023-02-26T11:31:38;6.97;52.03
73149;SHT30;61346;48.930;2.266;2023-02-26T11:34:10;7.12;52.01
73149;SHT30;61346;48.930;2.266;2023-02-26T11:36:40;7.21;51.36
73149;SHT30;61346;48.930;2.266;2023-02-26T11:39:17;7.28;51.23
73149;SHT30;61346;48.930;2.266;2023-02-26T11:41:51;7.36;50.96
73149;SHT30;61346;48.930;2.266;2023-02-26T11:44:36;7.46;51.30
73149;SHT30;61346;48.930;2.266;2023-02-26T11:47:08;7.49;51.42
73149;SHT30;61346;48.930;2.266;2023-02-26T11:49:40;7.56;51.44
73149;SHT30;61346;48.930;2.266;2023-02-26T11:52:29;7.58;50.69
73149;SHT30;61346;48.930;2.266;2023-02-26T11:55:35;7.70;51.19
73149;SHT30;61346;48.930;2.266;2023-02-26T11:58:22;7.77;49.92
73149;SHT30;61346;48.930;2.266;2023-02-26T12:00:54;7.94;49.82
73149;SHT30;61346;48.930;2.266;2023-02-26T12:03:27;8.18;48.55
73149;SHT30;61346;48.930;2.266;2023-02-26T12:06:01;8.55;49.69
73149;SHT30;61346;48.930;2.266;2023-02-26T12:08:35;9.01;49.92
73149;SHT30;61346;48.930;2.266;2023-02-26T12:11:21;9.41;50.44
73149;SHT30;61346;48.930;2.266;2023-02-26T12:19:17;10.03;49.13
73149;SHT30;61346;48.930;2.266;2023-02-26T12:35:35;10.88;47.98
73149;SHT30;61346;48.930;2.266;2023-02-26T12:51:17;12.29;48.10
73149;SHT30;61346;48.930;2.266;2023-02-26T13:14:45;11.69;44.79
73149;SHT30;61346;48.930;2.266;2023-02-26T13:17:35;11.44;42.47
73149;SHT30;61346;48.930;2.266;2023-02-26T13:20:33;11.17;44.41
73149;SHT30;61346;48.930;2.266;2023-02-26T13:23:27;11.09;44.66
73149;SHT30;61346;48.930;2.266;2023-02-26T13:25:55;11.11;41.26
73149;SHT30;61346;48.930;2.266;2023-02-26T13:29:04;11.00;41.81
73149;SHT30;61346;48.930;2.266;2023-02-26T13:31:32;10.82;41.42
73149;SHT30;61346;48.930;2.266;2023-02-26T13:37:25;10.75;43.05
73149;SHT30;61346;48.930;2.266;2023-02-26T13:40:42;10.79;40.78
73149;SHT30;61346;48.930;2.266;2023-02-26T13:47:23;11.01;41.86
73149;SHT30;61346;48.930;2.266;2023-02-26T13:52:29;11.13;43.31
73149;SHT30;61346;48.930;2.266;2023-02-26T13:55:04;11.20;42.14
73149;SHT30;61346;48.930;2.266;2023-02-26T13:57:54;11.32;40.16
73149;SHT30;61346;48.930;2.266;2023-02-26T14:00:35;11.42;41.25
73149;SHT30;61346;48.930;2.266;2023-02-26T14:03:30;11.51;40.44
73149;SHT30;61346;48.930;2.266;2023-02-26T14:09:30;11.19;42.18
73149;SHT30;61346;48.930;2.266;2023-02-26T14:20:28;10.89;43.37
73149;SHT30;61346;48.930;2.266;2023-02-26T14:23:34;11.06;42.82
73149;SHT30;61346;48.930;2.266;2023-02-26T14:26:11;11.31;42.78
73149;SHT30;61346;48.930;2.266;2023-02-26T14:35:33;11.17;42.02
73149;SHT30;61346;48.930;2.266;2023-02-26T14:38:19;11.50;42.71
73149;SHT30;61346;48.930;2.266;2023-02-26T14:43:40;11.93;41.78
73149;SHT30;61346;48.930;2.266;2023-02-26T19:32:11;5.30;47.26
73149;SHT30;61346;48.930;2.266;2023-02-26T19:55:15;5.13;47.50
73149;SHT30;61346;48.930;2.266;2023-02-26T20:10:02;5.00;47.83
73149;SHT30;61346;48.930;2.266;2023-02-26T20:37:08;4.81;48.31
73149;SHT30;61346;48.930;2.266;2023-02-26T21:11:37;4.60;48.86
73149;SHT30;61346;48.930;2.266;2023-02-26T21:17:04;4.53;49.00
73149;SHT30;61346;48.930;2.266;2023-02-26T21:20:13;4.52;48.98
73149;SHT30;61346;48.930;2.266;2023-02-26T21:23:07;4.52;49.09
73149;SHT30;61346;48.930;2.266;2023-02-26T21:26:21;4.50;49.10
73149;SHT30;61346;48.930;2.266;2023-02-26T21:29:05;4.50;49.16
73149;SHT30;61346;48.930;2.266;2023-02-26T21:32:05;4.49;49.18
73149;SHT30;61346;48.930;2.266;2023-02-26T21:34:50;4.45;49.19
73149;SHT30;61346;48.930;2.266;2023-02-26T21:37:28;4.45;49.27
73149;SHT30;61346;48.930;2.266;2023-02-26T21:40:32;4.44;49.32
73149;SHT30;61346;48.930;2.266;2023-02-26T21:49:20;4.39;49.40
73149;SHT30;61346;48.930;2.266;2023-02-26T21:55:09;4.37;49.46
73149;SHT30;61346;48.930;2.266;2023-02-26T21:57:41;4.31;49.50
73149;SHT30;61346;48.930;2.266;2023-02-26T22:03:41;4.28;49.55
73149;SHT30;61346;48.930;2.266;2023-02-26T22:06:06;4.29;49.57
73149;SHT30;61346;48.930;2.266;2023-02-26T22:08:32;4.28;49.66
73149;SHT30;61346;48.930;2.266;2023-02-26T22:10:57;4.28;49.66
73149;SHT30;61346;48.930;2.266;2023-02-26T22:13:23;4.25;49.73
73149;SHT30;61346;48.930;2.266;2023-02-26T22:15:48;4.27;49.75
73149;SHT30;61346;48.930;2.266;2023-02-26T22:18:14;4.22;49.76
73149;SHT30;61346;48.930;2.266;2023-02-26T22:20:43;4.24;49.80
73149;SHT30;61346;48.930;2.266;2023-02-26T22:23:09;4.22;49.83
73149;SHT30;61346;48.930;2.266;2023-02-26T22:25:35;4.18;49.89
73149;SHT30;61346;48.930;2.266;2023-02-26T22:28:00;4.17;49.89
73149;SHT30;61346;48.930;2.266;2023-02-26T22:30:26;4.15;49.93
73149;SHT30;61346;48.930;2.266;2023-02-26T22:32:51;4.12;50.02
73149;SHT30;61346;48.930;2.266;2023-02-26T22:35:17;4.11;50.03
73149;SHT30;61346;48.930;2.266;2023-02-26T22:37:43;4.14;50.05
73149;SHT30;61346;48.930;2.266;2023-02-26T22:40:12;4.11;50.12
73149;SHT30;61346;48.930;2.266;2023-02-26T22:42:39;4.07;50.15
73149;SHT30;61346;48.930;2.266;2023-02-26T22:45:08;4.05;50.18
73149;SHT30;61346;48.930;2.266;2023-02-26T22:47:36;4.07;50.20
73149;SHT30;61346;48.930;2.266;2023-02-26T22:50:02;4.02;50.27
73149;SHT30;61346;48.930;2.266;2023-02-26T22:52:34;4.00;50.32
73149;SHT30;61346;48.930;2.266;2023-02-26T22:54:59;4.00;50.33
73149;SHT30;61346;48.930;2.266;2023-02-26T22:57:24;3.98;50.34
73149;SHT30;61346;48.930;2.266;2023-02-26T22:59:52;3.95;50.41
73149;SHT30;61346;48.930;2.266;2023-02-26T23:02:18;3.94;50.46
73149;SHT30;61346;48.930;2.266;2023-02-26T23:04:43;3.93;50.49
73149;SHT30;61346;48.930;2.266;2023-02-26T23:07:08;3.91;50.53
73149;SHT30;61346;48.930;2.266;2023-02-26T23:09:34;3.91;50.58
73149;SHT30;61346;48.930;2.266;2023-02-26T23:12:00;3.87;50.59
73149;SHT30;61346;48.930;2.266;2023-02-26T23:14:25;3.83;50.65
73149;SHT30;61346;48.930;2.266;2023-02-26T23:17:13;3.86;50.69
73149;SHT30;61346;48.930;2.266;2023-02-26T23:19:39;3.83;50.68
73149;SHT30;61346;48.930;2.266;2023-02-26T23:22:09;3.77;50.80
73149;SHT30;61346;48.930;2.266;2023-02-26T23:24:34;3.79;50.79
73149;SHT30;61346;48.930;2.266;2023-02-26T23:27:13;3.76;50.88
73149;SHT30;61346;48.930;2.266;2023-02-26T23:29:45;3.74;50.93
73149;SHT30;61346;48.930;2.266;2023-02-26T23:32:14;3.70;50.96
73149;SHT30;61346;48.930;2.266;2023-02-26T23:34:42;3.67;50.99
73149;SHT30;61346;48.930;2.266;2023-02-26T23:37:07;3.69;51.06
73149;SHT30;61346;48.930;2.266;2023-02-26T23:39:51;3.67;51.17
73149;SHT30;61346;48.930;2.266;2023-02-26T23:42:17;3.64;51.62
73149;SHT30;61346;48.930;2.266;2023-02-26T23:44:48;3.63;51.50
73149;SHT30;61346;48.930;2.266;2023-02-26T23:47:23;3.60;51.43
73149;SHT30;61346;48.930;2.266;2023-02-26T23:49:48;3.59;51.44
73149;SHT30;61346;48.930;2.266;2023-02-26T23:52:14;3.59;51.52
73149;SHT30;61346;48.930;2.266;2023-02-26T23:54:47;3.58;51.50
73149;SHT30;61346;48.930;2.266;2023-02-26T23:57:16;3.55;51.54
73149;SHT30;61346;48.930;2.266;2023-02-26T23:59:44;3.55;51.63
