sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2023-04-15T00:00:15;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:02:41;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:05:07;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:07:33;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:09:58;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:12:27;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:14:53;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:17:20;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:19:45;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:22:13;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:24:39;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:27:05;12.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:29:32;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:31:58;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:34:24;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:36:50;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:39:18;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:41:45;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:44:11;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:46:38;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:49:07;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:51:33;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:54:05;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:56:34;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T00:59:00;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:01:26;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:03:54;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:06:19;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:08:45;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:11:13;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:13:39;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:16:07;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:18:33;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:21:04;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:23:30;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:25:56;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:28:23;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:30:50;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:33:15;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:35:41;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:38:09;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:40:35;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:43:02;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:45:28;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:47:54;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:50:20;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:52:46;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:55:13;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T01:57:39;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:00:06;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:02:34;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:05:00;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:07:26;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:09:53;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:12:18;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:14:44;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:17:10;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:19:36;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:22:02;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:24:29;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:26:55;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:29:20;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:31:48;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:34:14;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:36:39;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:39:05;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:41:31;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:43:57;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:46:23;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:48:49;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:51:17;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:53:44;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:56:10;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T02:58:37;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:01:03;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:03:29;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:05:55;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:08:21;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:10:47;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:13:13;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:15:39;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:18:05;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:20:30;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:22:56;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:25:22;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:27:47;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:30:13;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:32:39;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:35:05;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:37:31;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:39:57;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:42:23;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:44:48;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:47:14;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:49:40;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:52:05;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:54:32;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:56:57;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T03:59:23;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:01:49;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:04:15;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:06:41;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:09:07;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:11:32;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:13:58;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:16:24;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:18:50;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:21:16;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:23:42;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:26:08;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:28:33;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:31:01;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:33:27;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:35:53;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:38:18;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:40:44;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:43:10;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:45:36;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:48:01;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:50:31;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:52:57;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:55:22;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T04:57:48;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:00:15;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:02:40;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:05:08;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:07:34;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:10:00;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:12:26;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:14:52;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:17:17;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:19:43;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:22:09;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:24:34;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:27:00;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:29:26;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:31:52;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:34:17;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:36:43;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:39:09;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:41:34;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:44:00;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:46:27;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:48:53;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:51:18;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:53:44;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:56:11;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T05:58:37;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:01:03;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:03:28;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:05:54;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:08:21;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:10:47;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:13:12;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:15:38;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:18:05;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:20:30;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:22:57;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:25:22;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:27:49;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:30:14;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:32:41;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:35:07;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:37:33;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:39:59;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:42:25;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:44:50;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:47:16;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:49:42;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:52:09;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:54:36;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:57:02;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T06:59:27;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:01:54;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:04:20;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:06:45;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:09:11;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:11:36;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:14:02;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:16:28;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:18:54;11.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:21:20;10.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:23:46;10.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:26:12;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:28:38;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:31:04;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:33:30;10.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:35:55;10.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:38:21;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:40:47;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:43:14;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:45:40;10.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:48:05;10.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:50:32;10.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:52:58;10.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:55:23;10.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T07:57:49;10.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:00:16;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:02:42;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:05:08;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:07:36;10.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:10:02;10.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:12:28;10.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:14:54;10.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:17:21;10.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:19:46;10.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:22:13;10.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:24:39;11.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:27:04;11.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:29:31;11.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:31:58;11.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:34:25;11.20;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:36:50;11.30;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:39:17;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:41:47;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:44:17;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:46:42;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:49:11;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:51:41;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:54:10;11.40;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:56:37;11.50;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T08:59:03;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:01:31;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:03:56;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:06:23;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:08:50;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:11:16;11.60;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:13:43;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:16:09;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:18:36;11.70;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:21:12;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:23:40;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:26:06;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:28:33;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:31:05;11.80;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:33:31;11.90;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:36:01;12.00;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:38:27;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:40:53;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:43:20;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:45:51;12.10;99.90
31729;DHT22;18309;43.658;1.312;2023-04-15T09:48:24;12.20;99.00
31729;DHT22;18309;43.658;1.312;2023-04-15T09:50:57;12.30;99.20
31729;DHT22;18309;43.658;1.312;2023-04-15T09:53:24;12.30;99.60
31729;DHT22;18309;43.658;1.312;2023-04-15T09:55:58;12.20;99.30
31729;DHT22;18309;43.658;1.312;2023-04-15T09:58:28;12.30;99.60
31729;DHT22;18309;43.658;1.312;2023-04-15T10:00:55;12.40;99.00
31729;DHT22;18309;43.658;1.312;2023-04-15T10:03:22;12.50;98.70
31729;DHT22;18309;43.658;1.312;2023-04-15T10:05:50;12.50;98.40
31729;DHT22;18309;43.658;1.312;2023-04-15T10:08:17;12.50;98.20
31729;DHT22;18309;43.658;1.312;2023-04-15T10:10:45;12.60;97.50
31729;DHT22;18309;43.658;1.312;2023-04-15T10:13:33;12.70;97.50
31729;DHT22;18309;43.658;1.312;2023-04-15T10:16:11;12.70;96.50
31729;DHT22;18309;43.658;1.312;2023-04-15T10:18:43;12.70;97.60
31729;DHT22;18309;43.658;1.312;2023-04-15T10:21:09;12.60;96.80
31729;DHT22;18309;43.658;1.312;2023-04-15T10:23:35;12.50;96.30
31729;DHT22;18309;43.658;1.312;2023-04-15T10:26:02;12.60;96.50
31729;DHT22;18309;43.658;1.312;2023-04-15T10:28:28;12.60;96.50
31729;DHT22;18309;43.658;1.312;2023-04-15T10:30:55;12.70;96.30
31729;DHT22;18309;43.658;1.312;2023-04-15T10:33:22;12.70;95.90
31729;DHT22;18309;43.658;1.312;2023-04-15T10:35:51;12.80;96.60
31729;DHT22;18309;43.658;1.312;2023-04-15T10:38:37;12.90;95.40
31729;DHT22;18309;43.658;1.312;2023-04-15T10:41:22;13.00;95.20
31729;DHT22;18309;43.658;1.312;2023-04-15T10:46:23;13.00;96.20
31729;DHT22;18309;43.658;1.312;2023-04-15T10:48:51;12.90;97.20
31729;DHT22;18309;43.658;1.312;2023-04-15T10:51:30;12.70;96.90
31729;DHT22;18309;43.658;1.312;2023-04-15T10:53:58;12.70;95.30
31729;DHT22;18309;43.658;1.312;2023-04-15T10:56:24;12.60;95.90
31729;DHT22;18309;43.658;1.312;2023-04-15T10:58:50;12.70;96.90
31729;DHT22;18309;43.658;1.312;2023-04-15T11:01:18;12.70;96.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:03:45;12.80;95.60
31729;DHT22;18309;43.658;1.312;2023-04-15T11:06:10;12.90;96.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:08:57;12.80;94.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:14:27;12.90;94.50
31729;DHT22;18309;43.658;1.312;2023-04-15T11:16:53;12.80;94.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:19:19;12.80;94.40
31729;DHT22;18309;43.658;1.312;2023-04-15T11:21:46;12.90;95.10
31729;DHT22;18309;43.658;1.312;2023-04-15T11:24:23;13.00;93.50
31729;DHT22;18309;43.658;1.312;2023-04-15T11:26:56;13.20;93.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:29:28;13.40;93.60
31729;DHT22;18309;43.658;1.312;2023-04-15T11:32:04;13.60;93.90
31729;DHT22;18309;43.658;1.312;2023-04-15T11:34:31;13.40;93.70
31729;DHT22;18309;43.658;1.312;2023-04-15T11:36:57;13.30;93.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:39:23;13.30;92.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:41:48;13.20;92.50
31729;DHT22;18309;43.658;1.312;2023-04-15T11:44:17;13.30;92.70
31729;DHT22;18309;43.658;1.312;2023-04-15T11:46:43;13.30;93.50
31729;DHT22;18309;43.658;1.312;2023-04-15T11:49:08;13.30;92.40
31729;DHT22;18309;43.658;1.312;2023-04-15T11:51:35;13.50;91.90
31729;DHT22;18309;43.658;1.312;2023-04-15T11:54:00;13.50;92.20
31729;DHT22;18309;43.658;1.312;2023-04-15T11:56:26;13.60;90.80
31729;DHT22;18309;43.658;1.312;2023-04-15T11:58:53;13.60;90.60
31729;DHT22;18309;43.658;1.312;2023-04-15T12:01:36;13.70;90.30
31729;DHT22;18309;43.658;1.312;2023-04-15T12:04:14;13.60;90.40
31729;DHT22;18309;43.658;1.312;2023-04-15T12:06:44;13.70;91.30
31729;DHT22;18309;43.658;1.312;2023-04-15T12:09:16;13.80;90.70
31729;DHT22;18309;43.658;1.312;2023-04-15T12:11:49;13.90;90.70
31729;DHT22;18309;43.658;1.312;2023-04-15T12:16:48;14.20;91.10
31729;DHT22;18309;43.658;1.312;2023-04-15T12:19:18;14.10;90.00
31729;DHT22;18309;43.658;1.312;2023-04-15T12:21:45;14.20;89.60
31729;DHT22;18309;43.658;1.312;2023-04-15T12:24:12;14.10;90.80
31729;DHT22;18309;43.658;1.312;2023-04-15T12:29:07;14.20;90.10
31729;DHT22;18309;43.658;1.312;2023-04-15T12:31:38;14.20;91.00
31729;DHT22;18309;43.658;1.312;2023-04-15T12:34:11;14.20;90.30
31729;DHT22;18309;43.658;1.312;2023-04-15T12:36:36;14.20;85.90
31729;DHT22;18309;43.658;1.312;2023-04-15T12:39:03;14.10;86.50
31729;DHT22;18309;43.658;1.312;2023-04-15T12:41:30;14.10;90.10
31729;DHT22;18309;43.658;1.312;2023-04-15T12:43:55;14.20;90.00
31729;DHT22;18309;43.658;1.312;2023-04-15T12:46:22;14.30;90.20
31729;DHT22;18309;43.658;1.312;2023-04-15T12:48:48;14.20;87.10
31729;DHT22;18309;43.658;1.312;2023-04-15T12:51:14;14.20;84.60
31729;DHT22;18309;43.658;1.312;2023-04-15T12:53:40;14.30;84.50
31729;DHT22;18309;43.658;1.312;2023-04-15T12:56:05;14.30;83.70
31729;DHT22;18309;43.658;1.312;2023-04-15T12:58:32;14.30;84.10
31729;DHT22;18309;43.658;1.312;2023-04-15T13:00:58;14.50;83.60
31729;DHT22;18309;43.658;1.312;2023-04-15T13:03:23;14.50;81.20
31729;DHT22;18309;43.658;1.312;2023-04-15T13:05:49;14.50;83.70
31729;DHT22;18309;43.658;1.312;2023-04-15T13:08:15;14.50;84.70
31729;DHT22;18309;43.658;1.312;2023-04-15T13:10:41;14.50;82.90
31729;DHT22;18309;43.658;1.312;2023-04-15T13:13:07;14.60;83.40
31729;DHT22;18309;43.658;1.312;2023-04-15T13:15:33;14.80;84.40
31729;DHT22;18309;43.658;1.312;2023-04-15T13:17:59;14.80;83.50
31729;DHT22;18309;43.658;1.312;2023-04-15T13:20:24;14.90;81.00
31729;DHT22;18309;43.658;1.312;2023-04-15T13:22:52;15.00;79.10
31729;DHT22;18309;43.658;1.312;2023-04-15T13:25:18;15.40;81.00
31729;DHT22;18309;43.658;1.312;2023-04-15T13:27:43;15.40;77.40
31729;DHT22;18309;43.658;1.312;2023-04-15T13:30:09;15.40;76.50
31729;DHT22;18309;43.658;1.312;2023-04-15T13:32:35;15.20;78.30
31729;DHT22;18309;43.658;1.312;2023-04-15T13:35:01;15.30;80.10
31729;DHT22;18309;43.658;1.312;2023-04-15T13:37:27;15.10;82.00
31729;DHT22;18309;43.658;1.312;2023-04-15T13:39:54;15.10;82.50
31729;DHT22;18309;43.658;1.312;2023-04-15T13:42:21;15.30;81.50
31729;DHT22;18309;43.658;1.312;2023-04-15T13:44:46;15.50;78.60
31729;DHT22;18309;43.658;1.312;2023-04-15T13:47:14;15.30;76.70
31729;DHT22;18309;43.658;1.312;2023-04-15T13:49:40;15.20;78.20
31729;DHT22;18309;43.658;1.312;2023-04-15T13:52:06;15.90;76.10
31729;DHT22;18309;43.658;1.312;2023-04-15T13:54:32;15.60;75.80
31729;DHT22;18309;43.658;1.312;2023-04-15T13:56:58;15.70;76.80
31729;DHT22;18309;43.658;1.312;2023-04-15T13:59:24;15.70;77.60
31729;DHT22;18309;43.658;1.312;2023-04-15T14:01:49;15.50;76.60
31729;DHT22;18309;43.658;1.312;2023-04-15T14:04:15;15.20;77.70
31729;DHT22;18309;43.658;1.312;2023-04-15T14:06:41;15.00;78.90
31729;DHT22;18309;43.658;1.312;2023-04-15T14:09:07;15.10;80.10
31729;DHT22;18309;43.658;1.312;2023-04-15T14:11:32;15.00;79.40
31729;DHT22;18309;43.658;1.312;2023-04-15T14:14:01;15.40;77.50
31729;DHT22;18309;43.658;1.312;2023-04-15T14:16:26;16.00;77.10
31729;DHT22;18309;43.658;1.312;2023-04-15T14:18:52;16.50;74.90
31729;DHT22;18309;43.658;1.312;2023-04-15T14:21:18;15.80;75.70
31729;DHT22;18309;43.658;1.312;2023-04-15T14:23:44;16.40;75.90
31729;DHT22;18309;43.658;1.312;2023-04-15T14:26:09;17.20;73.60
31729;DHT22;18309;43.658;1.312;2023-04-15T14:28:35;17.10;70.90
31729;DHT22;18309;43.658;1.312;2023-04-15T14:31:02;16.70;75.60
31729;DHT22;18309;43.658;1.312;2023-04-15T14:33:28;16.50;76.60
31729;DHT22;18309;43.658;1.312;2023-04-15T14:35:54;16.30;75.30
31729;DHT22;18309;43.658;1.312;2023-04-15T14:38:20;16.20;76.40
31729;DHT22;18309;43.658;1.312;2023-04-15T14:40:47;16.70;76.90
31729;DHT22;18309;43.658;1.312;2023-04-15T14:43:12;16.60;74.70
31729;DHT22;18309;43.658;1.312;2023-04-15T14:45:38;16.50;74.80
31729;DHT22;18309;43.658;1.312;2023-04-15T14:48:04;16.40;76.10
31729;DHT22;18309;43.658;1.312;2023-04-15T14:50:31;16.30;75.40
31729;DHT22;18309;43.658;1.312;2023-04-15T14:52:57;16.20;75.00
31729;DHT22;18309;43.658;1.312;2023-04-15T14:55:23;16.40;76.40
31729;DHT22;18309;43.658;1.312;2023-04-15T14:57:49;16.30;75.40
31729;DHT22;18309;43.658;1.312;2023-04-15T15:00:15;16.30;75.00
31729;DHT22;18309;43.658;1.312;2023-04-15T15:02:41;16.20;75.70
31729;DHT22;18309;43.658;1.312;2023-04-15T15:05:09;15.90;75.20
31729;DHT22;18309;43.658;1.312;2023-04-15T15:07:37;15.90;76.00
31729;DHT22;18309;43.658;1.312;2023-04-15T15:10:03;15.90;78.00
31729;DHT22;18309;43.658;1.312;2023-04-15T15:12:29;16.10;77.30
31729;DHT22;18309;43.658;1.312;2023-04-15T15:14:55;16.20;76.80
31729;DHT22;18309;43.658;1.312;2023-04-15T15:17:21;16.00;76.40
31729;DHT22;18309;43.658;1.312;2023-04-15T15:19:46;15.80;77.60
31729;DHT22;18309;43.658;1.312;2023-04-15T15:22:12;15.90;78.70
31729;DHT22;18309;43.658;1.312;2023-04-15T15:24:38;16.00;77.70
31729;DHT22;18309;43.658;1.312;2023-04-15T15:27:05;16.10;77.30
31729;DHT22;18309;43.658;1.312;2023-04-15T15:29:31;16.20;76.20
31729;DHT22;18309;43.658;1.312;2023-04-15T15:31:56;16.40;77.00
31729;DHT22;18309;43.658;1.312;2023-04-15T15:34:22;16.20;76.40
31729;DHT22;18309;43.658;1.312;2023-04-15T15:36:47;16.20;77.70