sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:00:55;13.84;61.83
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:03:22;13.83;61.78
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:05:48;13.84;61.77
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:08:15;13.83;61.81
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:10:41;13.82;61.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:13:13;13.82;61.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:15:41;13.79;61.79
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:18:10;13.76;61.76
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:20:37;13.74;61.64
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:23:04;13.73;61.70
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:25:31;13.69;61.66
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:27:57;13.68;61.56
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:30:23;13.67;61.54
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:32:51;13.67;61.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:35:17;13.66;61.47
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:37:43;13.68;61.38
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:40:13;13.66;61.63
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:42:40;13.64;61.52
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:45:08;13.66;61.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:47:35;13.67;61.54
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:50:02;13.66;61.58
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:52:28;13.67;61.60
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:54:55;13.68;61.63
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:57:21;13.67;61.54
72952;HTU21D;61102;51.956;5.878;2023-03-22T00:59:47;13.67;61.55
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:02:14;13.66;61.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:04:41;13.63;61.63
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:07:16;13.64;61.64
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:09:43;13.65;61.62
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:12:14;13.66;61.62
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:14:41;13.67;61.64
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:17:09;13.65;61.71
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:19:36;13.63;61.71
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:22:03;14.07;60.39
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:24:30;13.74;61.18
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:26:57;13.62;61.55
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:29:23;13.58;61.68
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:31:50;13.58;61.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:34:17;13.55;61.85
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:36:43;13.54;61.81
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:39:09;13.54;61.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:41:36;13.54;61.86
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:44:13;13.55;61.78
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:46:41;13.55;61.82
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:49:12;13.55;62.05
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:51:40;13.59;61.93
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:54:19;13.60;61.98
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:56:48;13.65;61.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T01:59:23;13.67;61.99
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:02:03;13.73;62.01
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:04:32;13.75;62.07
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:07:05;13.80;62.11
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:09:35;13.83;62.23
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:21:31;14.07;62.37
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:27:02;14.08;62.48
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:35:59;14.19;62.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:41:44;14.19;62.60
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:44:27;14.21;62.82
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:47:06;14.25;62.71
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:52:39;14.28;62.73
72952;HTU21D;61102;51.956;5.878;2023-03-22T02:55:32;14.39;62.21
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:00:51;14.35;62.40
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:03:20;14.34;62.38
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:05:53;14.35;62.69
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:08:21;14.36;62.73
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:10:50;14.35;62.74
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:13:18;14.35;62.61
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:15:51;14.36;62.64
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:18:38;14.39;62.48
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:24:47;14.35;62.47
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:32:48;14.29;62.60
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:35:11;14.26;62.58
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:37:58;14.26;62.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:40:30;14.25;62.85
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:43:00;14.24;62.88
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:45:27;14.25;62.72
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:48:04;14.24;62.54
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:50:32;14.22;62.63
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:52:59;14.19;62.63
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:55:26;14.14;62.73
72952;HTU21D;61102;51.956;5.878;2023-03-22T03:57:53;14.18;62.72
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:00:19;14.15;62.59
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:03:04;14.13;62.45
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:05:56;14.12;62.42
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:08:25;14.07;62.56
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:10:52;14.05;62.55
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:13:20;14.04;62.48
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:15:51;14.01;62.73
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:18:18;14.01;62.44
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:20:46;14.01;62.35
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:23:15;13.99;62.34
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:25:44;13.98;62.28
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:28:15;13.96;62.18
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:30:42;13.95;62.22
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:33:19;13.92;62.25
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:36:07;13.89;62.24
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:38:43;13.88;62.13
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:41:16;13.82;62.28
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:43:46;13.82;62.20
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:46:16;13.78;62.28
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:48:51;13.78;62.22
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:51:18;13.77;62.21
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:54:08;13.78;62.05
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:56:37;13.73;62.09
72952;HTU21D;61102;51.956;5.878;2023-03-22T04:59:03;13.70;62.15
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:01:29;13.70;62.15
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:04:08;13.71;62.04
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:06:35;13.70;62.14
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:09:08;13.70;62.12
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:11:34;13.71;62.06
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:14:24;13.75;61.89
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:16:50;13.73;61.96
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:19:16;13.77;61.92
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:21:46;13.79;61.92
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:24:13;13.82;61.79
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:26:42;13.84;61.67
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:29:10;13.82;61.56
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:32:03;13.82;61.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:34:29;13.80;61.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:37:03;13.76;61.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:39:40;13.74;61.50
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:42:06;13.70;61.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:44:34;13.67;61.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:47:06;13.65;61.56
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:49:38;13.63;61.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:52:06;13.61;61.58
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:54:58;13.62;61.46
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:57:24;13.59;61.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T05:59:51;13.55;61.63
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:02:24;13.56;61.60
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:04:51;13.55;61.56
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:07:17;13.55;61.60
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:09:51;13.55;61.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:12:20;13.58;61.46
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:14:54;13.56;61.39
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:17:43;13.59;61.30
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:20:13;13.58;61.32
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:22:45;13.58;61.31
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:25:11;13.55;61.36
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:27:43;13.56;61.19
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:30:10;13.54;61.25
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:32:53;13.59;61.18
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:35:20;13.56;61.20
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:37:47;13.58;61.15
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:40:13;13.55;61.16
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:42:40;13.56;61.06
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:45:10;13.59;61.01
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:47:44;13.60;61.08
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:50:30;13.67;60.67
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:53:11;13.70;60.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:55:38;13.75;60.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T06:58:18;13.88;60.47
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:00:44;13.98;60.40
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:03:10;14.12;60.22
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:05:49;14.27;59.96
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:08:17;14.36;59.50
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:10:49;14.42;59.38
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:13:17;14.54;59.28
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:15:44;14.65;59.03
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:18:36;14.79;58.70
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:21:03;14.86;58.47
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:23:29;14.92;58.16
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:26:01;14.99;57.98
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:28:31;15.09;57.92
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:31:04;15.16;57.82
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:33:41;15.15;56.98
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:36:08;15.11;57.13
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:38:36;15.08;57.11
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:41:05;15.09;57.24
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:43:49;15.10;56.86
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:46:16;15.09;56.85
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:49:05;15.09;56.91
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:51:51;15.14;56.93
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:54:18;15.12;56.66
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:56:44;15.12;56.71
72952;HTU21D;61102;51.956;5.878;2023-03-22T07:59:14;15.15;56.69
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:01:41;15.21;56.64
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:04:24;15.26;56.60
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:07:01;15.28;56.43
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:09:27;15.32;56.31
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:11:55;15.34;56.10
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:14:21;15.37;56.38
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:16:47;15.43;56.21
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:19:13;15.49;56.16
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:21:40;15.57;55.61
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:24:15;15.63;55.49
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:26:52;15.70;55.71
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:29:29;15.78;55.29
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:31:56;15.82;55.03
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:34:28;15.84;55.10
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:36:54;15.93;55.12
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:39:21;16.07;54.84
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:41:56;16.15;54.33
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:44:24;16.17;54.08
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:46:51;16.19;54.22
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:49:17;16.25;53.33
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:51:52;16.28;53.61
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:54:33;16.40;53.54
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:57:00;16.48;53.09
72952;HTU21D;61102;51.956;5.878;2023-03-22T08:59:37;16.56;53.10
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:02:26;16.76;52.78
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:04:53;16.82;51.56
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:07:19;16.82;51.50
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:09:54;16.84;51.58
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:12:20;16.85;51.17
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:14:46;16.89;51.30
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:17:15;16.94;50.88
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:19:44;16.96;50.30
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:22:13;17.02;50.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:24:45;17.07;49.88
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:27:12;17.07;50.18
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:29:38;17.11;50.22
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:32:09;17.19;50.02
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:34:38;17.23;49.88
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:37:05;17.21;49.58
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:39:44;17.10;49.30
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:42:26;17.04;49.80
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:44:54;16.95;49.54
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:47:37;16.91;50.25
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:50:13;16.88;50.28
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:52:40;16.85;50.24
72952;HTU21D;61102;51.956;5.878;2023-03-22T09:55:29;16.79;50.19
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:06:24;16.64;50.86
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:09:17;16.71;50.09
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:11:46;16.67;50.64
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:17:01;16.75;50.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:19:38;16.77;50.71
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:22:13;16.76;50.48
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:24:40;16.67;50.47
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:27:17;16.49;51.16
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:35:15;16.07;53.58
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:37:44;15.90;54.25
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:40:20;15.78;54.67
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:42:56;15.66;55.41
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:45:24;15.59;55.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:50:37;15.40;57.16
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:55:48;15.22;58.10
72952;HTU21D;61102;51.956;5.878;2023-03-22T10:58:19;15.16;58.54
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:00:47;15.19;58.74
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:08:51;15.09;59.61
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:13:54;15.11;59.89
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:16:23;15.15;59.78
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:18:50;15.18;59.95
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:21:17;15.24;59.99
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:23:53;15.29;60.22
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:26:30;15.33;60.25
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:29:25;15.40;60.20
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:31:58;15.33;60.28
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:34:28;15.29;60.05
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:36:54;15.29;60.06
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:39:26;15.30;60.15
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:41:57;15.30;59.98
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:44:27;15.34;59.86
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:46:59;15.38;59.76
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:49:44;15.48;59.80
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:52:31;15.57;59.06
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:54:58;15.54;59.03
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:57:27;15.53;58.96
72952;HTU21D;61102;51.956;5.878;2023-03-22T11:59:58;15.56;59.03
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:02:31;15.57;58.95
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:05:04;15.62;58.65
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:07:33;15.66;58.43
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:10:52;15.63;57.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:13:12;15.62;57.57
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:15:42;15.54;57.91
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:18:33;15.63;58.04
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:21:02;15.65;57.84
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:23:30;15.63;57.97
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:26:19;15.70;58.00
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:33:59;15.72;57.29
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:36:38;15.68;57.19
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:39:08;15.66;57.13
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:41:40;15.66;57.28
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:44:16;15.70;57.37
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:47:06;15.76;56.97
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:49:45;15.75;57.17
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:55:07;15.84;56.72
72952;HTU21D;61102;51.956;5.878;2023-03-22T12:57:36;15.85;56.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:00:12;15.86;56.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:02:52;15.87;56.96
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:05:26;15.89;56.74
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:07:54;15.87;56.70
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:15:34;15.90;56.64
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:18:01;15.96;56.52
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:20:28;15.92;56.45
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:25:38;15.97;56.39
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:28:24;15.97;56.31
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:30:56;15.98;56.26
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:33:28;15.98;56.30
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:35:56;16.00;56.05
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:38:25;15.96;56.11
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:51:11;15.92;56.27
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:53:41;15.95;56.32
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:56:10;16.00;56.19
72952;HTU21D;61102;51.956;5.878;2023-03-22T13:58:52;16.04;56.29
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:02:10;16.12;56.19
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:04:49;16.18;55.95
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:07:41;16.15;56.00
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:13:18;16.08;56.33
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:15:50;16.05;56.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:18:29;16.04;56.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:21:02;16.00;57.10
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:23:41;15.95;57.61
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:26:17;15.91;57.95
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:28:43;15.92;58.04
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:31:17;15.91;58.41
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:33:45;15.93;58.48
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:36:13;15.88;58.81
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:38:43;15.90;58.99
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:43:36;15.93;59.09
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:46:05;15.99;59.16
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:48:37;16.07;59.30
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:51:08;16.13;59.30
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:53:39;16.17;59.41
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:56:42;16.30;59.45
72952;HTU21D;61102;51.956;5.878;2023-03-22T14:59:16;16.28;59.45
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:01:58;16.24;59.53
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:04:26;16.19;59.46
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:06:57;16.12;59.89
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:09:24;16.10;59.90
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:11:55;16.06;60.22
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:14:24;16.03;60.15
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:16:50;15.97;60.32
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:19:18;15.93;60.42
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:21:47;15.98;60.45
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:24:29;16.00;60.50
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:27:09;15.98;60.78
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:29:40;15.88;61.18
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:32:14;15.81;61.62
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:34:41;15.74;61.73
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:37:22;15.69;62.42
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:39:51;15.63;62.37
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:42:29;15.65;62.99
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:45:12;15.61;63.08
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:48:03;15.62;63.36
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:50:30;15.56;63.15
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:52:58;15.45;63.50
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:55:37;15.42;63.81
72952;HTU21D;61102;51.956;5.878;2023-03-22T15:58:28;15.42;63.80
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:01:07;15.42;63.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:06:19;15.41;63.77
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:08:46;15.40;63.67
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:11:12;15.41;63.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:13:41;15.37;63.94
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:16:16;15.36;64.15
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:18:43;15.34;64.00
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:21:14;15.36;64.31
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:23:41;15.36;64.20
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:26:15;15.34;64.46
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:28:45;15.31;64.47
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:31:16;15.27;64.63
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:33:43;15.27;64.50
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:36:11;15.23;64.72
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:38:38;15.17;64.89
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:41:05;15.08;65.25
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:43:32;15.03;65.41
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:45:58;14.98;65.49
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:48:27;14.96;65.58
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:50:53;14.93;65.67
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:53:19;14.93;65.75
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:56:11;14.91;65.97
72952;HTU21D;61102;51.956;5.878;2023-03-22T16:58:37;14.95;65.56
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:01:03;14.94;65.66
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:03:29;14.94;65.78
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:05:55;14.89;65.82
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:08:23;14.89;65.87
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:10:49;14.86;65.99
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:13:15;14.86;66.07
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:15:46;14.86;66.27
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:18:13;14.85;66.17
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:20:41;14.82;66.26
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:23:11;14.79;66.26
72952;HTU21D;61102;51.956;5.878;2023-03-22T17:25:40;14.82;66.27