sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64885;SDS011;51514;52.206;5.114;2022-08-02T00:00:49;5.68;;;2.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:03:15;7.38;;;2.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:05:40;6.28;;;2.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:08:05;5.05;;;2.53;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:10:31;6.38;;;3.08;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:12:57;6.15;;;3.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:15:22;4.93;;;2.15;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:17:48;3.42;;;2.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:20:13;5.75;;;2.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:22:38;4.43;;;2.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:25:04;5.75;;;3.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:27:30;6.05;;;2.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:29:55;5.53;;;2.67;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:32:21;3.97;;;2.28;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:34:47;4.85;;;2.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:37:12;3.38;;;2.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:39:38;6.47;;;2.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:42:03;8.40;;;3.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:44:30;7.45;;;2.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:46:55;5.80;;;2.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:49:21;4.93;;;2.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:51:46;8.20;;;2.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:54:11;6.55;;;2.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:56:38;4.55;;;2.65;;
64885;SDS011;51514;52.206;5.114;2022-08-02T00:59:04;8.13;;;2.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:01:29;5.65;;;2.53;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:04:04;6.82;;;2.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:06:31;4.38;;;3.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:08:57;11.25;;;3.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:11:23;4.90;;;3.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:13:48;7.97;;;2.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:16:15;4.75;;;3.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:18:46;5.93;;;3.15;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:26:49;4.53;;;2.92;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:29:22;8.27;;;3.08;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:31:54;6.78;;;3.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:34:36;8.10;;;3.28;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:39:39;9.48;;;3.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:42:07;5.68;;;2.55;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:44:35;11.52;;;3.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:47:06;7.72;;;2.72;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:49:34;8.23;;;3.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:52:03;5.70;;;2.83;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:54:56;9.02;;;3.03;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:57:28;6.57;;;3.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T01:59:59;12.25;;;3.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:02:26;6.22;;;3.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:04:54;6.18;;;3.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:07:22;7.57;;;3.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:09:48;8.77;;;3.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:12:15;8.90;;;3.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:14:41;10.18;;;3.67;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:17:08;6.65;;;3.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:19:35;8.48;;;3.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:22:03;7.45;;;3.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:24:29;6.15;;;3.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:26:54;11.63;;;3.42;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:29:23;11.85;;;3.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:34:24;7.18;;;3.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:36:52;8.88;;;3.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:39:22;7.13;;;3.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:41:50;5.20;;;2.97;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:44:17;8.98;;;3.28;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:46:44;5.80;;;3.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:49:11;5.82;;;3.03;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:51:38;6.68;;;3.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:54:05;6.28;;;3.03;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:56:32;7.38;;;3.65;;
64885;SDS011;51514;52.206;5.114;2022-08-02T02:58:59;8.02;;;3.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:01:25;7.30;;;3.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:03:59;10.40;;;3.75;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:06:26;7.53;;;3.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:08:54;5.63;;;2.85;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:11:20;6.20;;;2.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:13:46;6.97;;;3.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:16:12;7.78;;;3.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:18:39;8.95;;;3.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:21:08;9.48;;;2.83;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:23:38;6.93;;;2.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:26:05;6.40;;;3.65;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:28:31;7.15;;;2.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:30:56;6.25;;;3.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:33:22;9.15;;;3.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:35:49;6.53;;;3.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:38:17;6.60;;;3.38;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:40:45;10.38;;;3.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:43:12;6.43;;;2.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:45:38;5.70;;;3.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:48:07;8.10;;;3.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:50:35;7.45;;;2.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:53:01;3.58;;;2.72;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:55:27;7.00;;;2.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T03:57:52;5.72;;;2.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:00:19;5.93;;;2.55;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:02:46;5.78;;;3.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:05:11;8.13;;;3.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:07:37;7.70;;;3.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:10:03;5.80;;;3.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:12:29;8.18;;;3.08;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:14:54;7.47;;;4.03;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:17:20;7.70;;;3.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:19:49;5.40;;;3.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:22:18;5.60;;;2.83;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:24:49;8.73;;;3.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:27:18;6.90;;;3.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:29:44;7.40;;;3.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:32:10;6.10;;;3.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:34:37;5.30;;;3.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:37:03;7.82;;;3.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:39:28;7.22;;;3.28;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:41:53;8.23;;;3.83;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:44:19;10.05;;;3.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:46:44;6.57;;;3.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:49:10;7.55;;;3.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:51:40;6.45;;;3.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:54:07;8.38;;;3.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:56:34;8.88;;;3.38;;
64885;SDS011;51514;52.206;5.114;2022-08-02T04:59:00;8.23;;;3.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:01:25;13.48;;;3.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:03:51;6.68;;;2.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:06:16;8.57;;;4.07;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:08:43;5.40;;;2.92;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:11:09;6.18;;;3.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:13:35;9.73;;;3.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:16:00;10.77;;;3.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:18:27;6.55;;;3.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:20:53;10.13;;;3.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:23:18;9.40;;;3.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:25:44;9.23;;;3.58;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:28:09;10.63;;;3.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:30:34;6.43;;;3.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:32:59;10.48;;;4.28;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:35:25;7.72;;;3.72;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:37:50;7.15;;;3.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:40:16;5.85;;;4.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:42:42;11.25;;;4.75;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:45:08;9.45;;;3.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:47:33;9.23;;;4.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:49:59;6.97;;;4.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:52:25;6.63;;;4.78;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:55:04;9.10;;;4.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T05:57:47;9.32;;;4.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:05:33;7.28;;;4.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:08:03;11.00;;;4.82;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:10:33;7.93;;;4.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:15:40;11.13;;;4.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:18:06;9.15;;;4.72;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:20:33;13.98;;;5.85;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:23:03;9.52;;;5.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:25:30;9.38;;;4.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:27:57;13.27;;;5.53;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:30:24;12.80;;;5.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:32:50;13.32;;;5.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:35:16;10.00;;;6.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:37:53;10.93;;;6.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:40:28;12.63;;;5.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:43:17;9.07;;;6.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:45:47;12.73;;;6.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:48:13;12.60;;;6.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:50:38;10.32;;;5.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:53:06;13.00;;;6.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:55:32;11.40;;;5.57;;
64885;SDS011;51514;52.206;5.114;2022-08-02T06:57:58;9.63;;;6.38;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:00:24;13.00;;;6.43;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:02:49;10.07;;;6.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:05:15;12.95;;;6.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:07:40;13.25;;;6.32;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:10:06;9.93;;;7.15;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:12:32;15.82;;;7.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:14:59;14.93;;;7.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:17:26;11.30;;;6.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:19:52;11.15;;;6.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:22:17;14.25;;;7.28;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:24:46;13.32;;;8.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:27:12;14.48;;;8.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:29:37;14.18;;;8.57;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:32:03;13.48;;;8.38;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:34:29;12.13;;;8.52;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:36:54;16.98;;;8.85;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:39:20;12.45;;;8.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:41:45;16.23;;;9.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:44:11;14.57;;;9.65;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:46:36;14.23;;;9.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:49:02;15.43;;;9.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:51:27;13.27;;;9.23;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:53:55;12.52;;;9.57;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:56:20;14.38;;;8.32;;
64885;SDS011;51514;52.206;5.114;2022-08-02T07:58:46;11.60;;;8.55;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:01:11;13.55;;;8.48;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:03:36;14.20;;;9.27;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:06:01;13.45;;;9.48;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:08:27;14.15;;;8.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:10:52;14.18;;;7.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:13:17;15.73;;;8.48;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:15:43;12.65;;;8.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:18:08;15.40;;;8.93;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:20:34;13.77;;;7.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:22:59;11.40;;;7.18;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:25:25;10.38;;;6.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:27:51;10.20;;;6.78;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:30:17;10.02;;;6.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:32:44;11.73;;;7.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:35:10;10.95;;;7.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:37:36;11.80;;;7.57;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:40:03;14.23;;;7.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:42:30;13.80;;;7.68;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:44:57;9.63;;;6.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:47:36;11.10;;;6.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:50:07;8.95;;;5.85;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:52:35;12.80;;;6.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:55:06;9.15;;;7.03;;
64885;SDS011;51514;52.206;5.114;2022-08-02T08:57:34;10.10;;;7.57;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:00:05;14.32;;;7.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:02:32;10.07;;;7.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:04:59;10.45;;;6.68;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:07:25;10.65;;;6.32;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:09:50;9.68;;;6.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:12:16;9.18;;;6.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:14:46;11.52;;;5.93;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:17:12;11.23;;;6.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:19:37;13.82;;;7.32;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:22:05;10.30;;;6.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:24:48;12.82;;;8.13;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:27:20;11.85;;;8.23;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:29:47;12.07;;;7.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:32:14;11.45;;;8.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:34:48;17.52;;;8.68;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:37:21;13.75;;;9.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:39:51;12.57;;;9.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:42:17;13.70;;;8.52;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:44:55;13.98;;;8.18;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:47:22;12.48;;;9.73;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:49:49;12.95;;;10.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:52:14;11.18;;;8.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:54:46;11.70;;;8.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:57:11;11.10;;;8.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T09:59:53;11.18;;;8.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:02:20;9.27;;;7.38;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:04:45;9.95;;;7.93;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:07:11;12.70;;;7.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:09:36;10.55;;;6.78;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:12:02;12.40;;;7.07;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:14:28;8.73;;;6.82;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:16:54;8.63;;;6.22;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:19:21;11.32;;;6.97;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:21:56;8.88;;;6.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:24:23;7.72;;;6.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:26:54;11.82;;;5.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:29:29;8.23;;;5.78;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:32:12;7.57;;;5.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:34:59;8.23;;;5.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:37:30;10.40;;;5.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:39:58;6.75;;;4.78;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:45:11;5.93;;;4.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:47:54;10.25;;;4.75;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:55:43;8.15;;;4.53;;
64885;SDS011;51514;52.206;5.114;2022-08-02T10:58:17;7.60;;;3.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:00:43;5.82;;;4.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:06:11;7.00;;;3.75;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:08:38;6.25;;;3.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:14:20;7.47;;;3.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:19:21;5.32;;;3.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:24:35;7.90;;;3.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:27:02;6.03;;;3.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:32:02;5.10;;;3.80;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:34:29;7.93;;;3.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:36:57;5.35;;;3.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:39:22;4.68;;;2.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:41:51;8.05;;;4.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:44:19;6.28;;;3.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:46:52;5.97;;;3.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:49:21;6.50;;;3.58;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:52:00;4.70;;;3.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:54:35;5.97;;;3.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:57:22;5.28;;;3.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T11:59:49;7.20;;;3.65;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:02:16;4.85;;;3.05;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:04:42;4.93;;;3.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:07:15;6.07;;;3.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:09:40;11.82;;;3.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:12:06;6.82;;;4.43;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:14:31;7.55;;;3.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:16:57;8.15;;;4.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:19:41;5.63;;;3.10;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:22:15;7.10;;;3.28;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:24:42;5.82;;;2.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:27:26;5.90;;;3.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:30:00;4.78;;;2.42;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:32:31;5.88;;;2.67;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:37:33;4.97;;;2.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:40:16;5.03;;;2.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:43:00;6.38;;;2.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:45:27;5.15;;;2.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:47:55;4.27;;;2.53;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:53:16;7.15;;;2.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:55:53;6.05;;;2.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T12:58:19;5.78;;;3.15;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:00:52;6.25;;;3.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:03:19;5.50;;;2.75;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:05:45;6.55;;;3.03;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:08:11;7.47;;;2.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:10:37;4.40;;;3.00;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:13:03;6.38;;;3.30;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:15:28;6.22;;;3.22;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:17:54;4.97;;;2.97;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:20:19;6.50;;;2.83;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:22:45;6.18;;;3.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:25:10;8.52;;;3.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:27:35;5.65;;;3.35;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:30:03;7.65;;;3.55;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:32:29;6.22;;;3.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:34:55;9.57;;;3.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:37:21;7.03;;;3.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:39:47;6.13;;;3.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:42:13;6.55;;;2.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:44:38;6.55;;;3.03;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:47:04;6.20;;;3.08;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:49:29;7.40;;;3.25;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:51:55;9.10;;;2.83;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:54:20;5.07;;;2.55;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:56:45;4.25;;;2.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T13:59:11;6.40;;;2.97;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:01:36;4.88;;;2.55;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:04:01;6.05;;;2.20;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:06:27;6.28;;;2.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:08:52;5.93;;;3.15;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:11:18;8.30;;;2.55;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:13:43;6.18;;;2.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:16:08;8.07;;;2.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:18:34;7.78;;;2.85;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:21:00;7.15;;;2.88;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:23:25;5.88;;;2.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:25:51;5.22;;;2.90;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:28:16;6.47;;;3.17;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:30:42;5.88;;;2.75;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:33:07;9.13;;;2.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:35:33;8.48;;;2.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:37:58;6.05;;;2.67;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:40:24;4.78;;;2.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:42:50;4.47;;;2.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:45:16;6.43;;;2.50;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:47:42;5.70;;;2.42;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:50:08;5.75;;;2.38;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:52:34;8.55;;;2.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:54:59;7.00;;;2.33;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:57:24;11.40;;;3.15;;
64885;SDS011;51514;52.206;5.114;2022-08-02T14:59:50;5.43;;;2.40;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:02:15;8.88;;;2.65;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:04:41;7.70;;;2.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:07:06;6.97;;;2.53;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:09:31;6.18;;;2.45;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:11:57;9.68;;;3.47;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:14:22;10.18;;;2.70;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:16:47;10.82;;;2.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:19:13;6.45;;;2.63;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:21:38;10.02;;;3.08;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:24:04;9.20;;;2.60;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:26:29;8.40;;;2.38;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:28:54;7.97;;;2.95;;
64885;SDS011;51514;52.206;5.114;2022-08-02T15:31:21;10.23;;;2.67;;