sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2023-04-03T00:00:26;3.20;80.00
47590;DHT22;33316;52.298;9.056;2023-04-03T00:02:52;3.10;80.00
47590;DHT22;33316;52.298;9.056;2023-04-03T00:05:19;3.10;80.10
47590;DHT22;33316;52.298;9.056;2023-04-03T00:07:45;3.10;80.00
47590;DHT22;33316;52.298;9.056;2023-04-03T00:10:12;3.10;80.20
47590;DHT22;33316;52.298;9.056;2023-04-03T00:12:41;3.00;80.30
47590;DHT22;33316;52.298;9.056;2023-04-03T00:15:08;3.00;80.50
47590;DHT22;33316;52.298;9.056;2023-04-03T00:17:35;3.00;80.60
47590;DHT22;33316;52.298;9.056;2023-04-03T00:20:02;2.90;80.60
47590;DHT22;33316;52.298;9.056;2023-04-03T00:22:28;2.90;80.60
47590;DHT22;33316;52.298;9.056;2023-04-03T00:24:55;2.90;80.70
47590;DHT22;33316;52.298;9.056;2023-04-03T00:27:22;2.90;80.80
47590;DHT22;33316;52.298;9.056;2023-04-03T00:29:50;2.80;80.80
47590;DHT22;33316;52.298;9.056;2023-04-03T00:32:16;2.80;80.80
47590;DHT22;33316;52.298;9.056;2023-04-03T00:34:43;2.80;81.10
47590;DHT22;33316;52.298;9.056;2023-04-03T00:37:09;2.70;81.10
47590;DHT22;33316;52.298;9.056;2023-04-03T00:39:36;2.70;81.20
47590;DHT22;33316;52.298;9.056;2023-04-03T00:42:03;2.70;81.50
47590;DHT22;33316;52.298;9.056;2023-04-03T00:47:16;2.60;81.60
47590;DHT22;33316;52.298;9.056;2023-04-03T00:49:43;2.60;81.70
47590;DHT22;33316;52.298;9.056;2023-04-03T00:52:11;2.50;81.80
47590;DHT22;33316;52.298;9.056;2023-04-03T00:54:40;2.50;82.00
47590;DHT22;33316;52.298;9.056;2023-04-03T00:57:07;2.50;81.90
47590;DHT22;33316;52.298;9.056;2023-04-03T00:59:35;2.40;82.10
47590;DHT22;33316;52.298;9.056;2023-04-03T01:02:03;2.40;82.00
47590;DHT22;33316;52.298;9.056;2023-04-03T01:04:32;2.40;82.00
47590;DHT22;33316;52.298;9.056;2023-04-03T01:07:00;2.40;82.00
47590;DHT22;33316;52.298;9.056;2023-04-03T01:09:27;2.30;82.30
47590;DHT22;33316;52.298;9.056;2023-04-03T01:11:55;2.30;82.10
47590;DHT22;33316;52.298;9.056;2023-04-03T01:14:38;2.30;82.30
47590;DHT22;33316;52.298;9.056;2023-04-03T01:19:47;2.30;82.40
47590;DHT22;33316;52.298;9.056;2023-04-03T01:22:19;2.20;82.40
47590;DHT22;33316;52.298;9.056;2023-04-03T01:24:46;2.30;82.60
47590;DHT22;33316;52.298;9.056;2023-04-03T01:27:13;2.20;82.70
47590;DHT22;33316;52.298;9.056;2023-04-03T01:29:40;2.20;82.70
47590;DHT22;33316;52.298;9.056;2023-04-03T01:32:10;2.10;82.90
47590;DHT22;33316;52.298;9.056;2023-04-03T01:34:36;2.10;83.70
47590;DHT22;33316;52.298;9.056;2023-04-03T01:37:03;2.10;83.00
47590;DHT22;33316;52.298;9.056;2023-04-03T01:39:30;2.10;83.00
47590;DHT22;33316;52.298;9.056;2023-04-03T01:41:56;2.10;83.00
47590;DHT22;33316;52.298;9.056;2023-04-03T01:44:24;2.00;83.10
47590;DHT22;33316;52.298;9.056;2023-04-03T01:46:51;2.00;83.10
47590;DHT22;33316;52.298;9.056;2023-04-03T01:49:18;2.00;83.20
47590;DHT22;33316;52.298;9.056;2023-04-03T01:51:45;2.00;83.40
47590;DHT22;33316;52.298;9.056;2023-04-03T01:54:11;2.00;83.40
47590;DHT22;33316;52.298;9.056;2023-04-03T01:56:38;1.90;83.40
47590;DHT22;33316;52.298;9.056;2023-04-03T01:59:05;1.90;83.50
47590;DHT22;33316;52.298;9.056;2023-04-03T02:01:31;1.90;83.60
47590;DHT22;33316;52.298;9.056;2023-04-03T02:03:58;1.90;83.70
47590;DHT22;33316;52.298;9.056;2023-04-03T02:06:26;1.90;83.70
47590;DHT22;33316;52.298;9.056;2023-04-03T02:08:52;1.90;83.70
47590;DHT22;33316;52.298;9.056;2023-04-03T02:11:19;1.80;83.70
47590;DHT22;33316;52.298;9.056;2023-04-03T02:13:45;1.80;83.90
47590;DHT22;33316;52.298;9.056;2023-04-03T02:16:12;1.80;83.90
47590;DHT22;33316;52.298;9.056;2023-04-03T02:18:39;1.80;84.00
47590;DHT22;33316;52.298;9.056;2023-04-03T02:21:06;1.70;84.00
47590;DHT22;33316;52.298;9.056;2023-04-03T02:23:34;1.70;84.10
47590;DHT22;33316;52.298;9.056;2023-04-03T02:26:02;1.70;84.10
47590;DHT22;33316;52.298;9.056;2023-04-03T02:28:29;1.70;84.20
47590;DHT22;33316;52.298;9.056;2023-04-03T02:30:55;1.70;84.20
47590;DHT22;33316;52.298;9.056;2023-04-03T02:33:22;1.70;84.20
47590;DHT22;33316;52.298;9.056;2023-04-03T02:35:51;1.70;84.20
47590;DHT22;33316;52.298;9.056;2023-04-03T02:38:18;1.60;84.40
47590;DHT22;33316;52.298;9.056;2023-04-03T02:40:46;1.60;84.40
47590;DHT22;33316;52.298;9.056;2023-04-03T02:43:12;1.60;84.50
47590;DHT22;33316;52.298;9.056;2023-04-03T02:45:39;1.60;84.70
47590;DHT22;33316;52.298;9.056;2023-04-03T02:48:05;1.60;84.70
47590;DHT22;33316;52.298;9.056;2023-04-03T02:50:32;1.50;84.60
47590;DHT22;33316;52.298;9.056;2023-04-03T02:52:58;1.50;84.60
47590;DHT22;33316;52.298;9.056;2023-04-03T02:55:25;1.50;84.80
47590;DHT22;33316;52.298;9.056;2023-04-03T02:57:53;1.50;85.00
47590;DHT22;33316;52.298;9.056;2023-04-03T03:00:20;1.40;85.10
47590;DHT22;33316;52.298;9.056;2023-04-03T03:02:48;1.40;85.10
47590;DHT22;33316;52.298;9.056;2023-04-03T03:05:14;1.40;85.20
47590;DHT22;33316;52.298;9.056;2023-04-03T03:07:41;1.40;85.30
47590;DHT22;33316;52.298;9.056;2023-04-03T03:10:08;1.40;85.30
47590;DHT22;33316;52.298;9.056;2023-04-03T03:12:35;1.40;85.40
47590;DHT22;33316;52.298;9.056;2023-04-03T03:15:03;1.40;85.30
47590;DHT22;33316;52.298;9.056;2023-04-03T03:17:29;1.30;85.30
47590;DHT22;33316;52.298;9.056;2023-04-03T03:19:56;1.30;85.60
47590;DHT22;33316;52.298;9.056;2023-04-03T03:22:22;1.30;85.60
47590;DHT22;33316;52.298;9.056;2023-04-03T03:24:49;1.20;85.80
47590;DHT22;33316;52.298;9.056;2023-04-03T03:27:15;1.20;85.90
47590;DHT22;33316;52.298;9.056;2023-04-03T03:29:42;1.20;85.90
47590;DHT22;33316;52.298;9.056;2023-04-03T03:32:10;1.20;85.80
47590;DHT22;33316;52.298;9.056;2023-04-03T03:34:36;1.20;86.00
47590;DHT22;33316;52.298;9.056;2023-04-03T03:37:03;1.20;86.00
47590;DHT22;33316;52.298;9.056;2023-04-03T03:39:29;1.10;86.00
47590;DHT22;33316;52.298;9.056;2023-04-03T03:41:56;1.10;86.40
47590;DHT22;33316;52.298;9.056;2023-04-03T03:44:22;1.10;86.40
47590;DHT22;33316;52.298;9.056;2023-04-03T03:46:49;1.00;86.20
47590;DHT22;33316;52.298;9.056;2023-04-03T03:49:17;1.00;86.60
47590;DHT22;33316;52.298;9.056;2023-04-03T03:51:43;1.00;86.70
47590;DHT22;33316;52.298;9.056;2023-04-03T03:54:10;1.00;86.70
47590;DHT22;33316;52.298;9.056;2023-04-03T03:56:37;1.00;86.60
47590;DHT22;33316;52.298;9.056;2023-04-03T03:59:03;1.00;86.80
47590;DHT22;33316;52.298;9.056;2023-04-03T04:01:30;1.00;86.80
47590;DHT22;33316;52.298;9.056;2023-04-03T04:03:56;0.90;86.80
47590;DHT22;33316;52.298;9.056;2023-04-03T04:06:24;0.90;86.90
47590;DHT22;33316;52.298;9.056;2023-04-03T04:08:51;0.90;86.80
47590;DHT22;33316;52.298;9.056;2023-04-03T04:11:18;0.90;86.80
47590;DHT22;33316;52.298;9.056;2023-04-03T04:13:45;0.90;87.00
47590;DHT22;33316;52.298;9.056;2023-04-03T04:16:11;0.90;87.10
47590;DHT22;33316;52.298;9.056;2023-04-03T04:18:38;0.80;87.10
47590;DHT22;33316;52.298;9.056;2023-04-03T04:21:04;0.80;87.10
47590;DHT22;33316;52.298;9.056;2023-04-03T04:23:32;0.80;87.40
47590;DHT22;33316;52.298;9.056;2023-04-03T04:25:58;0.80;87.50
47590;DHT22;33316;52.298;9.056;2023-04-03T04:28:25;0.70;87.50
47590;DHT22;33316;52.298;9.056;2023-04-03T04:30:51;0.70;87.60
47590;DHT22;33316;52.298;9.056;2023-04-03T04:33:18;0.70;87.60
47590;DHT22;33316;52.298;9.056;2023-04-03T04:35:46;0.70;87.90
47590;DHT22;33316;52.298;9.056;2023-04-03T04:38:13;0.70;88.00
47590;DHT22;33316;52.298;9.056;2023-04-03T04:40:41;0.70;88.20
47590;DHT22;33316;52.298;9.056;2023-04-03T04:43:07;0.60;88.10
47590;DHT22;33316;52.298;9.056;2023-04-03T04:45:34;0.60;88.10
47590;DHT22;33316;52.298;9.056;2023-04-03T04:48:00;0.60;88.20
47590;DHT22;33316;52.298;9.056;2023-04-03T04:50:27;0.60;88.40
47590;DHT22;33316;52.298;9.056;2023-04-03T04:52:53;0.60;88.40
47590;DHT22;33316;52.298;9.056;2023-04-03T04:55:20;0.60;88.40
47590;DHT22;33316;52.298;9.056;2023-04-03T04:57:48;0.50;88.70
47590;DHT22;33316;52.298;9.056;2023-04-03T05:00:15;0.50;88.80
47590;DHT22;33316;52.298;9.056;2023-04-03T05:02:41;0.50;88.70
47590;DHT22;33316;52.298;9.056;2023-04-03T05:05:08;0.50;88.80
47590;DHT22;33316;52.298;9.056;2023-04-03T05:07:34;0.50;88.90
47590;DHT22;33316;52.298;9.056;2023-04-03T05:10:01;0.50;89.00
47590;DHT22;33316;52.298;9.056;2023-04-03T05:12:28;0.40;88.90
47590;DHT22;33316;52.298;9.056;2023-04-03T05:14:56;0.50;89.10
47590;DHT22;33316;52.298;9.056;2023-04-03T05:17:23;0.50;89.00
47590;DHT22;33316;52.298;9.056;2023-04-03T05:19:49;0.50;89.10
47590;DHT22;33316;52.298;9.056;2023-04-03T05:22:16;0.50;89.00
47590;DHT22;33316;52.298;9.056;2023-04-03T05:24:42;0.50;89.10
47590;DHT22;33316;52.298;9.056;2023-04-03T05:27:09;0.50;89.10
47590;DHT22;33316;52.298;9.056;2023-04-03T05:29:36;0.50;89.10
47590;DHT22;33316;52.298;9.056;2023-04-03T05:32:04;0.50;89.20
47590;DHT22;33316;52.298;9.056;2023-04-03T05:34:30;0.60;89.10
47590;DHT22;33316;52.298;9.056;2023-04-03T05:36:57;0.70;89.10
47590;DHT22;33316;52.298;9.056;2023-04-03T05:39:23;0.70;89.00
47590;DHT22;33316;52.298;9.056;2023-04-03T05:41:50;0.90;89.00
47590;DHT22;33316;52.298;9.056;2023-04-03T05:44:17;1.00;88.80
47590;DHT22;33316;52.298;9.056;2023-04-03T05:46:43;1.20;88.60
47590;DHT22;33316;52.298;9.056;2023-04-03T05:49:11;1.40;88.30
47590;DHT22;33316;52.298;9.056;2023-04-03T05:51:38;1.60;88.00
47590;DHT22;33316;52.298;9.056;2023-04-03T05:54:06;1.70;87.50
47590;DHT22;33316;52.298;9.056;2023-04-03T05:56:35;1.90;87.00
47590;DHT22;33316;52.298;9.056;2023-04-03T05:59:02;2.10;86.80
47590;DHT22;33316;52.298;9.056;2023-04-03T06:01:28;2.20;86.20
47590;DHT22;33316;52.298;9.056;2023-04-03T06:03:55;2.40;85.80
47590;DHT22;33316;52.298;9.056;2023-04-03T06:06:25;2.50;85.60
47590;DHT22;33316;52.298;9.056;2023-04-03T06:08:51;2.50;85.30
47590;DHT22;33316;52.298;9.056;2023-04-03T06:11:18;2.60;84.80
47590;DHT22;33316;52.298;9.056;2023-04-03T06:13:46;2.70;84.70
47590;DHT22;33316;52.298;9.056;2023-04-03T06:16:13;2.80;84.30
47590;DHT22;33316;52.298;9.056;2023-04-03T06:18:40;2.90;84.20
47590;DHT22;33316;52.298;9.056;2023-04-03T06:21:07;3.00;84.80
47590;DHT22;33316;52.298;9.056;2023-04-03T06:23:35;3.00;83.70
47590;DHT22;33316;52.298;9.056;2023-04-03T06:26:02;3.10;83.50
47590;DHT22;33316;52.298;9.056;2023-04-03T06:28:28;3.10;82.90
47590;DHT22;33316;52.298;9.056;2023-04-03T06:30:55;3.00;83.00
47590;DHT22;33316;52.298;9.056;2023-04-03T06:33:21;3.10;83.10
47590;DHT22;33316;52.298;9.056;2023-04-03T06:35:48;3.10;83.20
47590;DHT22;33316;52.298;9.056;2023-04-03T06:38:14;3.10;83.10
47590;DHT22;33316;52.298;9.056;2023-04-03T06:40:42;3.20;83.00
47590;DHT22;33316;52.298;9.056;2023-04-03T06:43:09;3.20;82.70
47590;DHT22;33316;52.298;9.056;2023-04-03T06:45:35;3.30;82.80
47590;DHT22;33316;52.298;9.056;2023-04-03T06:48:02;3.30;82.60
47590;DHT22;33316;52.298;9.056;2023-04-03T06:50:28;3.40;82.40
47590;DHT22;33316;52.298;9.056;2023-04-03T06:52:55;3.30;81.90
47590;DHT22;33316;52.298;9.056;2023-04-03T06:55:21;3.40;82.10
47590;DHT22;33316;52.298;9.056;2023-04-03T06:57:49;3.40;81.90
47590;DHT22;33316;52.298;9.056;2023-04-03T07:00:16;3.40;81.60
47590;DHT22;33316;52.298;9.056;2023-04-03T07:02:43;3.40;81.70
47590;DHT22;33316;52.298;9.056;2023-04-03T07:05:09;3.40;81.80
47590;DHT22;33316;52.298;9.056;2023-04-03T07:07:36;3.50;81.90
47590;DHT22;33316;52.298;9.056;2023-04-03T07:10:04;3.40;81.70
47590;DHT22;33316;52.298;9.056;2023-04-03T07:12:30;3.50;81.90
47590;DHT22;33316;52.298;9.056;2023-04-03T07:14:58;3.50;81.80
47590;DHT22;33316;52.298;9.056;2023-04-03T07:17:25;3.50;81.50
47590;DHT22;33316;52.298;9.056;2023-04-03T07:19:52;3.50;81.40
47590;DHT22;33316;52.298;9.056;2023-04-03T07:22:18;3.50;81.80
47590;DHT22;33316;52.298;9.056;2023-04-03T07:24:45;3.60;81.80
47590;DHT22;33316;52.298;9.056;2023-04-03T07:27:11;3.60;81.40
47590;DHT22;33316;52.298;9.056;2023-04-03T07:29:38;3.60;81.00
47590;DHT22;33316;52.298;9.056;2023-04-03T07:32:06;3.60;81.20
47590;DHT22;33316;52.298;9.056;2023-04-03T07:34:33;3.60;81.40
47590;DHT22;33316;52.298;9.056;2023-04-03T07:36:59;3.70;81.60
47590;DHT22;33316;52.298;9.056;2023-04-03T07:39:26;3.70;81.30
47590;DHT22;33316;52.298;9.056;2023-04-03T07:41:53;3.70;81.00
47590;DHT22;33316;52.298;9.056;2023-04-03T07:44:20;3.70;80.90
47590;DHT22;33316;52.298;9.056;2023-04-03T07:46:47;3.80;81.20
47590;DHT22;33316;52.298;9.056;2023-04-03T07:49:17;3.90;80.60
47590;DHT22;33316;52.298;9.056;2023-04-03T07:51:44;3.90;79.70
47590;DHT22;33316;52.298;9.056;2023-04-03T07:54:10;3.90;78.80
47590;DHT22;33316;52.298;9.056;2023-04-03T07:56:37;3.90;79.50
47590;DHT22;33316;52.298;9.056;2023-04-03T07:59:04;4.00;79.30
47590;DHT22;33316;52.298;9.056;2023-04-03T08:01:32;4.00;79.20
47590;DHT22;33316;52.298;9.056;2023-04-03T08:03:59;4.10;78.90
47590;DHT22;33316;52.298;9.056;2023-04-03T08:06:27;4.10;79.00
47590;DHT22;33316;52.298;9.056;2023-04-03T08:08:54;4.20;79.20
47590;DHT22;33316;52.298;9.056;2023-04-03T08:11:21;4.30;79.30
47590;DHT22;33316;52.298;9.056;2023-04-03T08:13:48;4.30;79.50
47590;DHT22;33316;52.298;9.056;2023-04-03T08:16:16;4.40;78.40
47590;DHT22;33316;52.298;9.056;2023-04-03T08:18:43;4.50;78.30
47590;DHT22;33316;52.298;9.056;2023-04-03T08:21:10;4.50;78.20
47590;DHT22;33316;52.298;9.056;2023-04-03T08:23:38;4.60;78.00
47590;DHT22;33316;52.298;9.056;2023-04-03T08:26:06;4.70;78.60
47590;DHT22;33316;52.298;9.056;2023-04-03T08:28:33;4.70;77.80
47590;DHT22;33316;52.298;9.056;2023-04-03T08:31:02;4.70;76.10
47590;DHT22;33316;52.298;9.056;2023-04-03T08:33:29;4.80;76.50
47590;DHT22;33316;52.298;9.056;2023-04-03T08:35:56;4.80;75.60
47590;DHT22;33316;52.298;9.056;2023-04-03T08:38:22;4.80;75.90
47590;DHT22;33316;52.298;9.056;2023-04-03T08:41:00;4.80;76.30
47590;DHT22;33316;52.298;9.056;2023-04-03T08:43:29;4.90;77.00
47590;DHT22;33316;52.298;9.056;2023-04-03T08:45:57;4.90;75.60
47590;DHT22;33316;52.298;9.056;2023-04-03T08:48:26;5.00;75.00
47590;DHT22;33316;52.298;9.056;2023-04-03T08:50:54;5.00;73.90
47590;DHT22;33316;52.298;9.056;2023-04-03T08:53:23;5.00;73.60
47590;DHT22;33316;52.298;9.056;2023-04-03T08:55:52;5.10;73.60
47590;DHT22;33316;52.298;9.056;2023-04-03T08:58:21;5.20;73.20
47590;DHT22;33316;52.298;9.056;2023-04-03T09:00:50;5.20;72.50
47590;DHT22;33316;52.298;9.056;2023-04-03T09:03:17;5.30;72.90
47590;DHT22;33316;52.298;9.056;2023-04-03T09:05:45;5.30;72.60
47590;DHT22;33316;52.298;9.056;2023-04-03T09:08:14;5.40;72.50
47590;DHT22;33316;52.298;9.056;2023-04-03T09:10:43;5.50;72.50
47590;DHT22;33316;52.298;9.056;2023-04-03T09:13:11;5.50;72.90
47590;DHT22;33316;52.298;9.056;2023-04-03T09:15:41;5.60;74.00
47590;DHT22;33316;52.298;9.056;2023-04-03T09:18:11;5.60;73.30
47590;DHT22;33316;52.298;9.056;2023-04-03T09:20:42;5.70;72.60
47590;DHT22;33316;52.298;9.056;2023-04-03T09:23:13;5.70;72.60
47590;DHT22;33316;52.298;9.056;2023-04-03T09:25:41;5.70;72.20
47590;DHT22;33316;52.298;9.056;2023-04-03T09:28:09;5.80;71.50
47590;DHT22;33316;52.298;9.056;2023-04-03T09:30:35;5.80;71.30
47590;DHT22;33316;52.298;9.056;2023-04-03T09:33:04;5.90;70.20
47590;DHT22;33316;52.298;9.056;2023-04-03T09:35:33;5.90;69.00
47590;DHT22;33316;52.298;9.056;2023-04-03T09:38:00;6.00;68.80
47590;DHT22;33316;52.298;9.056;2023-04-03T09:40:31;6.00;66.80
47590;DHT22;33316;52.298;9.056;2023-04-03T09:43:00;6.10;67.10
47590;DHT22;33316;52.298;9.056;2023-04-03T09:45:27;6.10;67.90
47590;DHT22;33316;52.298;9.056;2023-04-03T09:48:05;6.20;67.40
47590;DHT22;33316;52.298;9.056;2023-04-03T09:50:32;6.20;67.50
47590;DHT22;33316;52.298;9.056;2023-04-03T09:52:59;6.30;68.30
47590;DHT22;33316;52.298;9.056;2023-04-03T09:55:30;6.40;67.60
47590;DHT22;33316;52.298;9.056;2023-04-03T09:57:57;6.40;67.60
47590;DHT22;33316;52.298;9.056;2023-04-03T10:00:24;6.40;68.70
47590;DHT22;33316;52.298;9.056;2023-04-03T10:02:52;6.60;68.80
47590;DHT22;33316;52.298;9.056;2023-04-03T10:05:29;6.70;68.60
47590;DHT22;33316;52.298;9.056;2023-04-03T10:08:09;6.80;68.40
47590;DHT22;33316;52.298;9.056;2023-04-03T10:10:36;7.00;68.40
47590;DHT22;33316;52.298;9.056;2023-04-03T10:13:06;7.10;66.50
47590;DHT22;33316;52.298;9.056;2023-04-03T10:15:34;7.20;65.50
47590;DHT22;33316;52.298;9.056;2023-04-03T10:18:02;7.30;61.80
47590;DHT22;33316;52.298;9.056;2023-04-03T10:20:34;7.30;62.20
47590;DHT22;33316;52.298;9.056;2023-04-03T10:23:09;7.40;62.20
47590;DHT22;33316;52.298;9.056;2023-04-03T10:25:40;7.40;62.50
47590;DHT22;33316;52.298;9.056;2023-04-03T10:28:09;7.50;63.30
47590;DHT22;33316;52.298;9.056;2023-04-03T10:30:40;7.60;60.60
47590;DHT22;33316;52.298;9.056;2023-04-03T10:33:11;7.60;60.70
47590;DHT22;33316;52.298;9.056;2023-04-03T10:35:47;7.60;60.00
47590;DHT22;33316;52.298;9.056;2023-04-03T10:38:19;7.60;59.90
47590;DHT22;33316;52.298;9.056;2023-04-03T10:40:47;7.60;60.20
47590;DHT22;33316;52.298;9.056;2023-04-03T10:43:19;7.60;61.80
47590;DHT22;33316;52.298;9.056;2023-04-03T10:45:49;7.60;61.00
47590;DHT22;33316;52.298;9.056;2023-04-03T10:48:18;7.50;60.00
47590;DHT22;33316;52.298;9.056;2023-04-03T10:50:52;7.50;60.50
47590;DHT22;33316;52.298;9.056;2023-04-03T10:53:23;7.40;60.00
47590;DHT22;33316;52.298;9.056;2023-04-03T10:55:53;7.30;58.70
47590;DHT22;33316;52.298;9.056;2023-04-03T10:58:24;7.30;59.70
47590;DHT22;33316;52.298;9.056;2023-04-03T11:00:53;7.30;60.00
47590;DHT22;33316;52.298;9.056;2023-04-03T11:03:24;7.30;60.40
47590;DHT22;33316;52.298;9.056;2023-04-03T11:05:54;7.30;60.70
47590;DHT22;33316;52.298;9.056;2023-04-03T11:08:24;7.20;59.70
47590;DHT22;33316;52.298;9.056;2023-04-03T11:10:53;7.20;59.80
47590;DHT22;33316;52.298;9.056;2023-04-03T11:13:22;7.20;59.30
47590;DHT22;33316;52.298;9.056;2023-04-03T11:15:50;7.10;59.60
47590;DHT22;33316;52.298;9.056;2023-04-03T11:18:20;7.10;59.60
47590;DHT22;33316;52.298;9.056;2023-04-03T11:20:50;7.20;60.90
47590;DHT22;33316;52.298;9.056;2023-04-03T11:23:23;7.20;59.20
47590;DHT22;33316;52.298;9.056;2023-04-03T11:25:51;7.30;59.90
47590;DHT22;33316;52.298;9.056;2023-04-03T11:28:19;7.30;60.70
47590;DHT22;33316;52.298;9.056;2023-04-03T11:30:46;7.40;58.70
47590;DHT22;33316;52.298;9.056;2023-04-03T11:33:22;7.50;57.90
47590;DHT22;33316;52.298;9.056;2023-04-03T11:35:51;7.60;59.80
47590;DHT22;33316;52.298;9.056;2023-04-03T11:38:21;7.70;58.80
47590;DHT22;33316;52.298;9.056;2023-04-03T11:40:50;7.80;58.80
47590;DHT22;33316;52.298;9.056;2023-04-03T11:43:22;7.80;56.80
47590;DHT22;33316;52.298;9.056;2023-04-03T11:45:52;7.80;57.60
47590;DHT22;33316;52.298;9.056;2023-04-03T11:53:46;7.80;57.70
47590;DHT22;33316;52.298;9.056;2023-04-03T11:56:30;7.80;55.70
47590;DHT22;33316;52.298;9.056;2023-04-03T11:59:16;7.90;55.20
47590;DHT22;33316;52.298;9.056;2023-04-03T12:01:48;7.80;56.20
47590;DHT22;33316;52.298;9.056;2023-04-03T12:04:16;7.80;55.90
47590;DHT22;33316;52.298;9.056;2023-04-03T12:06:51;7.80;55.90
47590;DHT22;33316;52.298;9.056;2023-04-03T12:09:25;7.80;55.70
47590;DHT22;33316;52.298;9.056;2023-04-03T12:11:53;7.90;56.90
47590;DHT22;33316;52.298;9.056;2023-04-03T12:14:21;7.90;54.80
47590;DHT22;33316;52.298;9.056;2023-04-03T12:16:49;8.00;55.00
47590;DHT22;33316;52.298;9.056;2023-04-03T12:19:27;8.00;55.30
47590;DHT22;33316;52.298;9.056;2023-04-03T12:22:14;8.10;56.80
47590;DHT22;33316;52.298;9.056;2023-04-03T12:24:41;8.20;55.20
47590;DHT22;33316;52.298;9.056;2023-04-03T12:27:21;8.20;56.30
47590;DHT22;33316;52.298;9.056;2023-04-03T12:29:50;8.20;55.50
47590;DHT22;33316;52.298;9.056;2023-04-03T12:32:22;8.10;54.30
47590;DHT22;33316;52.298;9.056;2023-04-03T12:34:54;8.10;56.10
47590;DHT22;33316;52.298;9.056;2023-04-03T12:37:27;8.10;55.40
47590;DHT22;33316;52.298;9.056;2023-04-03T12:40:10;8.00;55.80
47590;DHT22;33316;52.298;9.056;2023-04-03T12:42:47;7.80;56.10
47590;DHT22;33316;52.298;9.056;2023-04-03T12:45:19;7.80;56.00
47590;DHT22;33316;52.298;9.056;2023-04-03T12:47:47;7.80;57.10
47590;DHT22;33316;52.298;9.056;2023-04-03T12:50:19;7.90;56.40
47590;DHT22;33316;52.298;9.056;2023-04-03T12:52:50;7.90;56.30
47590;DHT22;33316;52.298;9.056;2023-04-03T12:55:18;8.00;56.60
47590;DHT22;33316;52.298;9.056;2023-04-03T12:57:47;8.10;54.70
47590;DHT22;33316;52.298;9.056;2023-04-03T13:00:30;8.00;53.50
47590;DHT22;33316;52.298;9.056;2023-04-03T13:02:58;8.00;55.70
47590;DHT22;33316;52.298;9.056;2023-04-03T13:05:25;8.10;55.40
47590;DHT22;33316;52.298;9.056;2023-04-03T13:07:52;8.10;56.10
47590;DHT22;33316;52.298;9.056;2023-04-03T13:10:22;8.10;54.80
47590;DHT22;33316;52.298;9.056;2023-04-03T13:12:51;8.10;55.20
47590;DHT22;33316;52.298;9.056;2023-04-03T13:15:18;8.10;55.70
47590;DHT22;33316;52.298;9.056;2023-04-03T13:17:45;8.10;55.90
47590;DHT22;33316;52.298;9.056;2023-04-03T13:20:15;8.20;55.90
47590;DHT22;33316;52.298;9.056;2023-04-03T13:22:46;8.30;56.00
47590;DHT22;33316;52.298;9.056;2023-04-03T13:25:14;8.30;54.00
47590;DHT22;33316;52.298;9.056;2023-04-03T13:27:41;8.30;54.30
47590;DHT22;33316;52.298;9.056;2023-04-03T13:30:18;8.30;54.40
47590;DHT22;33316;52.298;9.056;2023-04-03T13:32:45;8.20;54.80
47590;DHT22;33316;52.298;9.056;2023-04-03T13:35:29;8.20;55.30
47590;DHT22;33316;52.298;9.056;2023-04-03T13:37:56;8.20;55.10
47590;DHT22;33316;52.298;9.056;2023-04-03T13:40:23;8.20;54.80
47590;DHT22;33316;52.298;9.056;2023-04-03T13:42:58;8.20;54.20
47590;DHT22;33316;52.298;9.056;2023-04-03T13:45:26;8.20;55.20
47590;DHT22;33316;52.298;9.056;2023-04-03T13:48:06;8.20;55.10
47590;DHT22;33316;52.298;9.056;2023-04-03T13:50:32;8.30;55.10
47590;DHT22;33316;52.298;9.056;2023-04-03T13:53:00;8.40;54.70
47590;DHT22;33316;52.298;9.056;2023-04-03T13:55:28;8.50;54.40
47590;DHT22;33316;52.298;9.056;2023-04-03T13:57:55;8.50;55.10
47590;DHT22;33316;52.298;9.056;2023-04-03T14:00:33;8.60;53.50
47590;DHT22;33316;52.298;9.056;2023-04-03T14:03:00;8.50;52.70
47590;DHT22;33316;52.298;9.056;2023-04-03T14:05:26;8.50;53.80
47590;DHT22;33316;52.298;9.056;2023-04-03T14:07:53;8.60;55.20
47590;DHT22;33316;52.298;9.056;2023-04-03T14:10:20;8.60;54.70
47590;DHT22;33316;52.298;9.056;2023-04-03T14:12:47;8.60;54.80
47590;DHT22;33316;52.298;9.056;2023-04-03T14:15:16;8.70;52.50
47590;DHT22;33316;52.298;9.056;2023-04-03T14:17:44;8.70;53.70
47590;DHT22;33316;52.298;9.056;2023-04-03T14:20:13;8.80;54.50
47590;DHT22;33316;52.298;9.056;2023-04-03T14:22:40;8.80;51.60
47590;DHT22;33316;52.298;9.056;2023-04-03T14:25:10;8.70;52.80
47590;DHT22;33316;52.298;9.056;2023-04-03T14:27:37;8.70;53.00
47590;DHT22;33316;52.298;9.056;2023-04-03T14:30:06;8.70;53.40
47590;DHT22;33316;52.298;9.056;2023-04-03T14:32:34;8.60;53.50
47590;DHT22;33316;52.298;9.056;2023-04-03T14:35:03;8.60;54.60
47590;DHT22;33316;52.298;9.056;2023-04-03T14:37:30;8.50;53.10
47590;DHT22;33316;52.298;9.056;2023-04-03T14:39:57;8.40;53.20
47590;DHT22;33316;52.298;9.056;2023-04-03T14:42:25;8.40;53.80
47590;DHT22;33316;52.298;9.056;2023-04-03T14:44:53;8.50;54.10
47590;DHT22;33316;52.298;9.056;2023-04-03T14:47:21;8.50;53.60
47590;DHT22;33316;52.298;9.056;2023-04-03T14:49:48;8.60;54.20
47590;DHT22;33316;52.298;9.056;2023-04-03T14:52:18;8.60;53.00
47590;DHT22;33316;52.298;9.056;2023-04-03T14:54:45;8.70;53.00
47590;DHT22;33316;52.298;9.056;2023-04-03T14:57:12;8.70;53.20
47590;DHT22;33316;52.298;9.056;2023-04-03T14:59:40;8.70;53.50
47590;DHT22;33316;52.298;9.056;2023-04-03T15:02:11;8.70;53.60
47590;DHT22;33316;52.298;9.056;2023-04-03T15:04:47;8.70;53.00
47590;DHT22;33316;52.298;9.056;2023-04-03T15:07:13;8.60;52.90
47590;DHT22;33316;52.298;9.056;2023-04-03T15:09:44;8.50;53.40
47590;DHT22;33316;52.298;9.056;2023-04-03T15:12:11;8.40;53.70
47590;DHT22;33316;52.298;9.056;2023-04-03T15:14:38;8.30;53.50
47590;DHT22;33316;52.298;9.056;2023-04-03T15:17:04;8.30;53.00
47590;DHT22;33316;52.298;9.056;2023-04-03T15:19:31;8.40;53.50
47590;DHT22;33316;52.298;9.056;2023-04-03T15:22:02;8.40;53.40
47590;DHT22;33316;52.298;9.056;2023-04-03T15:24:28;8.50;53.80
47590;DHT22;33316;52.298;9.056;2023-04-03T15:26:56;8.60;52.30
47590;DHT22;33316;52.298;9.056;2023-04-03T15:29:22;8.60;52.00
47590;DHT22;33316;52.298;9.056;2023-04-03T15:31:49;8.70;53.20
47590;DHT22;33316;52.298;9.056;2023-04-03T15:34:18;8.70;52.40
47590;DHT22;33316;52.298;9.056;2023-04-03T15:36:46;8.70;52.30
47590;DHT22;33316;52.298;9.056;2023-04-03T15:39:13;8.60;53.30
47590;DHT22;33316;52.298;9.056;2023-04-03T15:41:39;8.60;52.30
47590;DHT22;33316;52.298;9.056;2023-04-03T15:44:08;8.60;51.80
47590;DHT22;33316;52.298;9.056;2023-04-03T15:46:35;8.50;52.10
47590;DHT22;33316;52.298;9.056;2023-04-03T15:49:01;8.50;53.30
47590;DHT22;33316;52.298;9.056;2023-04-03T15:51:28;8.50;53.10
47590;DHT22;33316;52.298;9.056;2023-04-03T15:53:55;8.50;53.20
47590;DHT22;33316;52.298;9.056;2023-04-03T15:56:21;8.60;53.40
47590;DHT22;33316;52.298;9.056;2023-04-03T15:58:48;8.60;52.90
47590;DHT22;33316;52.298;9.056;2023-04-03T16:01:16;8.60;53.40