sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18251;SDS011;26917;52.328;20.878;2022-11-20T00:02:02;51.97;;;26.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:04:30;57.85;;;24.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:06:59;55.22;;;25.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:09:27;62.58;;;27.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:11:55;67.13;;;26.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:14:25;56.92;;;26.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:16:56;68.57;;;29.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:19:25;63.67;;;27.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:21:53;57.00;;;27.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:24:21;54.10;;;26.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:26:50;65.03;;;27.27;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:29:18;56.30;;;26.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:34:22;66.97;;;27.48;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:36:50;66.45;;;27.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:39:19;72.70;;;28.15;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:41:48;66.47;;;26.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:44:16;60.58;;;27.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:46:44;53.60;;;26.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:49:15;70.53;;;28.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:51:43;64.70;;;27.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:54:12;63.33;;;27.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:56:41;55.63;;;26.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T00:59:10;64.07;;;28.25;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:01:39;58.30;;;27.17;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:04:08;60.33;;;27.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:06:39;62.45;;;26.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:09:09;60.83;;;26.25;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:11:40;59.55;;;27.27;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:14:14;67.45;;;27.48;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:16:44;62.10;;;27.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:19:15;58.15;;;27.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:21:51;62.60;;;25.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:24:20;61.90;;;26.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:26:50;61.90;;;25.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:29:20;56.88;;;24.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:31:50;61.28;;;25.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:34:19;57.83;;;26.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:36:51;56.08;;;24.58;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:39:20;66.80;;;26.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:41:50;64.45;;;28.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:44:46;57.42;;;26.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:47:20;57.55;;;24.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:49:53;56.88;;;25.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:52:26;59.70;;;25.58;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:54:59;51.20;;;26.73;;
18251;SDS011;26917;52.328;20.878;2022-11-20T01:57:29;60.38;;;25.35;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:00:03;60.22;;;24.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:02:37;53.78;;;25.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:05:11;63.65;;;25.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:07:45;56.38;;;24.60;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:10:15;56.22;;;24.42;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:12:44;58.65;;;25.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:15:30;52.92;;;26.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:18:00;58.65;;;25.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:20:29;46.25;;;24.95;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:22:59;55.85;;;25.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:25:34;60.53;;;26.95;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:28:04;61.08;;;25.42;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:30:41;61.75;;;25.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:33:10;52.95;;;24.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:35:40;60.10;;;25.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:38:14;54.80;;;22.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:40:44;57.67;;;26.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:43:19;52.05;;;24.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:45:48;58.95;;;24.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:48:16;59.55;;;24.48;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:50:45;60.22;;;25.15;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:53:13;57.75;;;23.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:55:42;57.83;;;25.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T02:58:12;67.82;;;27.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:00:40;65.22;;;25.58;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:03:08;59.95;;;24.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:05:37;63.03;;;25.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:08:05;58.50;;;26.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:10:33;60.58;;;27.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:13:01;59.85;;;27.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:15:31;63.50;;;27.15;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:18:00;67.45;;;26.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:20:28;67.95;;;26.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:22:57;63.88;;;24.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:25:25;57.72;;;26.27;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:27:54;60.63;;;26.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:30:22;59.10;;;24.35;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:32:57;56.53;;;25.60;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:35:26;62.65;;;26.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:37:57;55.50;;;24.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:40:26;68.30;;;25.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:42:54;62.20;;;25.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:45:22;56.40;;;24.60;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:47:51;50.95;;;23.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:50:22;59.95;;;26.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:52:51;55.42;;;24.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:55:20;55.30;;;25.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T03:57:48;57.97;;;26.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:00:16;61.70;;;26.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:02:45;56.75;;;25.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:05:13;53.15;;;25.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:07:43;52.22;;;23.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:10:11;54.80;;;25.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:12:40;52.33;;;24.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:15:08;59.40;;;25.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:17:37;59.78;;;25.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:20:06;55.13;;;24.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:22:35;61.78;;;26.35;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:25:05;59.10;;;27.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:27:34;63.78;;;26.58;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:30:03;59.85;;;26.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:32:32;52.72;;;25.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:35:02;48.97;;;24.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:37:30;66.50;;;25.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:39:58;53.50;;;25.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:42:28;59.90;;;25.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:44:57;65.68;;;26.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:47:25;55.78;;;24.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:49:54;59.15;;;26.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:52:22;62.97;;;26.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:54:50;52.75;;;24.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:57:20;63.17;;;26.23;;
18251;SDS011;26917;52.328;20.878;2022-11-20T04:59:49;62.47;;;27.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:02:18;51.38;;;24.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:04:46;59.53;;;26.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:07:15;59.50;;;26.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:09:44;63.08;;;27.67;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:12:12;59.38;;;27.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:14:41;61.17;;;26.73;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:17:11;62.28;;;26.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:19:39;68.50;;;30.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:22:08;60.08;;;26.67;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:24:37;56.97;;;26.27;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:27:05;63.35;;;28.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:29:36;61.80;;;25.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:32:06;63.00;;;26.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:34:37;56.20;;;25.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:37:06;54.55;;;24.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:39:34;57.40;;;26.15;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:42:02;59.95;;;24.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:44:50;62.72;;;25.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:47:19;53.95;;;25.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:49:48;58.05;;;25.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:52:17;67.00;;;23.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:54:45;63.83;;;26.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:57:13;59.10;;;26.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T05:59:42;58.42;;;26.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:02:11;59.85;;;25.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:04:39;57.85;;;25.10;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:07:09;60.53;;;26.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:09:37;62.10;;;26.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:12:06;54.67;;;24.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:14:34;55.08;;;26.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:17:03;58.47;;;26.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:19:31;61.05;;;25.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:21:59;56.17;;;26.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:24:29;69.53;;;25.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:26:58;58.55;;;25.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:29:26;59.03;;;26.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:31:59;60.70;;;26.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:34:28;62.10;;;25.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:36:56;50.80;;;23.27;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:39:24;61.53;;;27.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:41:54;61.00;;;26.48;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:44:24;49.90;;;22.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:46:53;68.25;;;26.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:49:21;56.85;;;25.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:51:50;50.58;;;24.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:54:19;49.88;;;24.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:56:52;53.42;;;24.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T06:59:21;57.25;;;24.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:01:50;53.95;;;25.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:04:18;55.70;;;25.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:06:47;60.17;;;25.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:09:17;62.45;;;26.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:11:49;59.20;;;26.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:14:31;66.43;;;29.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:16:59;60.13;;;25.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:19:28;73.82;;;28.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:21:56;61.33;;;25.42;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:24:25;61.55;;;27.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:26:53;65.35;;;26.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:29:22;58.45;;;25.35;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:31:52;64.18;;;26.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:34:22;56.95;;;24.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:36:50;59.58;;;27.15;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:39:18;66.78;;;28.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:41:47;64.10;;;27.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:44:15;60.28;;;26.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:46:44;72.03;;;29.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:49:14;60.75;;;28.38;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:51:42;66.70;;;27.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:54:15;59.38;;;27.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:56:44;56.17;;;26.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T07:59:13;69.47;;;27.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:01:42;60.17;;;27.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:04:12;65.30;;;27.25;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:06:42;60.92;;;27.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:09:11;71.93;;;30.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:11:39;65.47;;;28.25;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:14:25;64.28;;;27.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:16:54;65.40;;;28.35;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:19:27;62.65;;;27.48;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:21:56;62.83;;;27.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:24:24;64.30;;;28.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:26:56;66.47;;;28.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:29:25;60.47;;;26.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:31:54;64.60;;;28.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:34:23;66.18;;;27.58;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:36:53;66.45;;;26.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:39:21;64.78;;;30.17;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:41:50;68.55;;;30.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:44:18;73.18;;;31.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:46:47;79.50;;;30.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:49:15;59.40;;;27.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:51:44;71.95;;;30.60;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:54:16;70.13;;;30.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:56:48;74.68;;;30.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T08:59:20;74.68;;;31.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:02:14;73.03;;;29.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:04:43;62.83;;;28.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:07:11;66.68;;;28.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:09:41;64.35;;;28.50;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:12:11;64.45;;;30.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:14:40;68.88;;;29.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:17:09;63.33;;;27.95;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:19:39;71.93;;;31.35;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:22:08;75.68;;;31.42;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:24:37;65.35;;;28.73;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:27:07;62.20;;;29.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:29:35;63.20;;;28.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:32:04;67.00;;;28.67;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:34:35;71.30;;;30.15;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:37:03;69.97;;;30.23;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:39:33;63.13;;;27.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:42:14;78.35;;;29.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:44:56;65.00;;;28.15;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:47:56;61.17;;;28.60;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:50:35;69.05;;;28.95;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:53:12;69.50;;;29.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:55:48;62.83;;;28.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T09:58:21;64.07;;;27.77;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:00:56;70.30;;;27.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:03:36;65.70;;;28.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:06:12;74.30;;;29.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:08:45;67.90;;;29.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:11:25;71.07;;;30.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:14:03;71.05;;;29.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:16:42;71.57;;;28.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:19:20;72.22;;;30.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:22:03;68.68;;;30.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:24:42;65.80;;;28.98;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:27:29;60.80;;;27.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:30:19;61.30;;;24.67;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:32:54;66.35;;;28.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:35:32;65.10;;;28.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:38:05;66.32;;;27.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:40:39;57.08;;;24.67;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:43:12;61.08;;;26.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:45:49;66.32;;;28.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:48:26;62.03;;;27.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:51:01;61.42;;;28.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:53:51;61.20;;;28.13;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:56:27;61.45;;;27.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T10:59:07;58.55;;;25.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:01:52;66.55;;;27.10;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:04:28;66.45;;;29.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:07:04;64.63;;;27.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:09:38;63.08;;;29.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:12:11;66.88;;;29.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:14:44;66.90;;;29.60;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:17:21;65.60;;;27.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:20:00;52.70;;;25.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:22:30;56.08;;;26.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:25:00;60.78;;;24.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:27:29;67.47;;;26.58;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:30:03;57.67;;;23.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:32:42;68.13;;;25.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:35:21;59.60;;;26.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:37:53;55.53;;;25.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:40:30;56.45;;;24.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:43:05;57.47;;;25.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:46:02;60.55;;;24.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:48:55;53.47;;;24.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:51:26;58.13;;;24.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:53:59;59.75;;;26.58;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:56:30;57.17;;;24.02;;
18251;SDS011;26917;52.328;20.878;2022-11-20T11:59:00;51.10;;;25.23;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:01:35;53.85;;;22.73;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:04:16;55.65;;;22.25;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:06:50;49.35;;;22.67;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:09:24;46.85;;;22.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:12:02;48.13;;;22.23;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:14:39;65.10;;;25.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:17:11;51.95;;;22.42;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:19:42;52.97;;;23.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:22:16;53.28;;;23.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:24:56;58.13;;;24.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:27:41;46.55;;;21.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:30:22;49.28;;;23.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:32:55;47.28;;;23.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:36:01;55.53;;;24.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:38:45;49.15;;;24.48;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:41:31;54.78;;;24.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:44:36;53.70;;;24.08;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:50:55;58.50;;;23.88;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:53:43;54.60;;;23.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:56:24;49.45;;;23.20;;
18251;SDS011;26917;52.328;20.878;2022-11-20T12:59:14;55.33;;;25.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:02:26;50.80;;;23.95;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:05:47;51.50;;;23.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:08:37;50.40;;;23.60;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:11:10;59.50;;;23.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:14:03;52.40;;;23.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:16:41;50.33;;;21.65;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:19:16;54.38;;;23.35;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:21:46;55.42;;;22.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:24:22;48.88;;;22.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:27:03;51.45;;;23.23;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:29:58;51.75;;;22.25;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:32:36;52.42;;;22.45;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:35:23;48.97;;;22.75;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:37:59;49.50;;;22.67;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:40:32;53.17;;;23.63;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:43:07;53.60;;;23.38;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:45:53;47.75;;;22.42;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:48:38;49.35;;;21.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T13:51:23;46.97;;;21.80;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:00:16;48.78;;;22.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:02:48;48.05;;;21.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:05:36;56.25;;;22.92;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:08:09;56.85;;;25.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:10:45;51.60;;;23.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:16:05;44.92;;;21.55;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:18:33;52.88;;;22.83;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:21:02;48.90;;;21.10;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:23:36;54.03;;;24.00;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:26:11;49.60;;;22.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:31:31;51.75;;;22.90;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:34:03;50.20;;;23.52;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:36:32;52.20;;;22.70;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:39:01;57.28;;;23.42;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:41:29;53.72;;;25.23;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:43:59;57.55;;;25.40;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:46:38;59.88;;;25.17;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:49:07;64.20;;;27.30;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:51:38;64.40;;;27.05;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:54:11;54.55;;;26.85;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:56:53;59.22;;;27.33;;
18251;SDS011;26917;52.328;20.878;2022-11-20T14:59:25;73.53;;;28.63;;