sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-06-22T00:00:07;42.27;40.52;50.79;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:00:21;41.95;40.19;49.78;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:00:32;42.04;40.10;45.99;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:00:42;42.07;40.11;50.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:00:53;42.29;40.32;45.99;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:01:04;41.82;40.06;44.34;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:01:14;41.80;40.50;44.90;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:01:24;41.79;40.38;43.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:01:35;42.28;40.41;46.60;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:01:45;42.43;40.36;49.70;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:01:55;42.10;40.12;47.63;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:02:06;42.22;40.52;51.56;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:02:16;42.12;40.41;46.68;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:02:26;42.30;40.39;47.66;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:02:37;42.68;40.59;52.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:02:47;42.50;40.58;47.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:02:57;42.21;40.49;47.38;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:03:08;42.20;40.10;46.97;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:03:19;42.56;40.71;51.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:03:30;42.40;40.50;46.60;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:03:40;42.09;40.51;44.96;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:03:50;42.36;40.63;48.43;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:04:01;42.27;40.14;47.15;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:04:11;43.14;40.58;51.45;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:04:22;42.56;40.43;50.10;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:04:32;42.45;40.71;46.58;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:04:42;42.18;40.59;46.27;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:04:53;42.73;40.76;45.96;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:05:03;42.29;40.48;47.73;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:05:13;42.25;40.64;46.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:05:24;42.22;40.61;45.58;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:05:34;42.52;40.65;46.61;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:05:45;42.53;40.81;46.01;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:05:55;42.22;40.38;46.22;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:06:06;42.17;40.52;44.97;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:06:16;42.44;40.34;49.35;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:06:27;42.23;40.37;49.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:06:37;42.31;40.67;47.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:06:47;44.75;40.55;53.75;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:06:58;43.44;40.73;52.15;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:07:08;42.46;40.72;49.88;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:07:18;42.35;40.69;48.87;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:07:29;42.22;40.31;47.86;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:07:39;42.35;40.47;45.36;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:07:49;42.73;40.98;45.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:08:03;42.76;40.78;46.80;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:08:14;42.56;40.66;49.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:08:25;42.95;40.73;47.09;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:08:35;42.36;40.80;47.09;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:08:46;42.52;40.81;48.33;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:08:56;42.35;40.90;46.74;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:09:06;42.77;40.73;49.26;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:09:17;42.49;40.74;45.37;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:09:27;42.71;40.57;46.87;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:09:37;42.40;41.01;44.30;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:09:48;42.32;40.58;44.60;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:09:58;42.69;40.94;46.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:10:08;42.41;40.47;44.87;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:10:19;42.29;40.46;46.14;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:10:29;42.56;40.82;51.47;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:10:39;42.34;40.71;45.90;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:10:50;42.48;40.58;48.61;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:11:00;42.51;40.43;47.93;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:11:10;42.52;40.45;49.59;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:11:21;42.28;40.87;44.53;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:11:31;42.45;40.63;45.25;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:11:43;42.52;40.75;46.27;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:11:53;42.47;40.89;49.00;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:12:04;42.42;40.97;45.92;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:12:14;42.70;40.91;50.05;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:12:25;42.63;40.83;46.41;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:12:35;42.56;40.10;45.58;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:12:45;42.63;41.15;46.59;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:12:56;42.51;40.61;46.10;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:13:06;42.97;40.74;46.67;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:13:17;42.75;41.01;53.96;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:13:28;42.62;40.81;45.90;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:13:38;44.22;40.39;55.75;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:13:49;43.00;40.62;46.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:14:01;42.58;40.67;50.36;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:14:11;42.64;40.77;46.12;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:14:21;42.71;40.62;52.07;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:14:32;42.53;40.49;46.06;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:14:42;42.55;40.58;45.04;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:14:52;42.76;41.09;46.02;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:15:03;42.70;40.47;45.66;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:15:13;42.70;40.78;46.38;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:15:24;43.05;41.01;47.42;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:15:34;42.58;40.79;46.55;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:15:45;42.52;40.65;48.85;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:15:55;42.61;40.39;47.97;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:16:05;42.60;40.94;45.92;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:16:16;42.57;40.86;47.37;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:16:26;42.65;40.96;49.32;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:16:36;43.16;40.78;50.60;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:16:47;43.37;40.90;48.14;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:16:58;43.11;40.44;47.08;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:17:09;43.51;41.05;48.96;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:17:19;42.66;40.90;46.03;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:17:29;42.51;40.83;48.37;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:17:43;42.54;40.68;47.09;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:17:53;42.46;40.71;46.44;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:18:04;42.48;40.96;45.19;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:18:15;42.54;40.92;45.21;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:18:25;42.53;40.85;45.62;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:18:38;42.42;40.84;47.71;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:18:48;42.31;40.32;46.56;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:18:59;42.42;40.58;45.47;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:19:10;42.27;40.50;45.44;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:19:21;42.36;40.48;46.57;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:19:32;42.12;40.55;45.32;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:19:46;42.35;40.23;52.11;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:19:57;42.46;40.70;46.82;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:20:10;42.27;40.44;45.24;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:20:20;42.52;40.22;49.28;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:20:31;42.34;40.53;46.53;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:20:42;42.29;40.44;45.75;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:20:53;42.45;40.53;46.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:21:06;42.57;40.43;48.12;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:21:17;42.89;40.62;52.44;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:21:27;42.47;40.73;51.64;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:21:37;42.51;40.60;45.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:21:48;42.50;40.99;46.19;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:22:02;42.37;40.81;46.68;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:22:13;42.43;40.69;48.02;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:22:23;43.12;40.70;55.61;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:22:38;42.54;40.48;45.92;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:22:49;42.57;40.53;46.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:22:59;42.28;40.68;50.11;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:23:10;42.17;40.25;46.04;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:23:20;42.31;40.60;54.37;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:23:30;42.47;40.14;49.76;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:23:44;42.69;40.21;49.98;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:23:54;42.76;40.53;44.71;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:24:05;42.27;40.50;45.61;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:24:16;42.44;40.81;47.38;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:24:27;42.75;40.40;49.80;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:24:37;42.21;40.17;47.45;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:24:47;42.20;40.67;46.98;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:24:58;42.51;40.72;47.12;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:25:08;42.10;40.64;44.08;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:25:19;42.21;40.53;47.96;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:25:29;42.83;41.19;52.11;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:25:39;48.05;42.23;50.95;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:25:50;43.55;40.72;49.28;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:26:01;42.41;40.62;46.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:26:11;42.27;40.61;46.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:26:21;42.47;40.80;45.56;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:26:32;42.68;40.82;46.61;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:26:42;42.84;40.82;47.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:26:52;66.31;42.99;72.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:27:03;66.14;64.10;70.19;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:27:15;66.13;51.87;71.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:27:25;49.62;43.99;54.79;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:27:36;44.55;42.47;47.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:27:46;43.92;41.99;46.08;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:27:56;43.09;41.13;50.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:28:10;42.70;41.15;46.36;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:28:20;42.98;41.01;48.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:28:31;42.76;41.03;48.26;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:28:41;42.80;41.04;48.06;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:28:54;42.73;40.91;46.69;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:29:04;42.46;40.67;48.55;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:29:15;42.67;40.38;48.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:29:25;43.08;40.57;48.42;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:29:36;42.58;40.47;46.77;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:29:46;42.56;40.95;46.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:29:56;42.75;40.70;49.32;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:30:07;42.52;40.63;47.61;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:30:18;42.39;40.50;47.64;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:30:28;42.63;40.97;47.77;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:30:39;42.78;41.02;46.03;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:30:49;42.75;40.43;48.84;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:30:59;43.25;40.90;50.33;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:31:10;42.39;40.84;46.25;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:31:21;42.28;40.96;44.74;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:31:31;42.85;41.03;48.30;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:31:41;42.61;40.28;48.59;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:31:52;42.48;40.62;48.00;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:32:02;42.61;40.18;49.39;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:32:13;42.37;40.54;48.11;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:32:23;42.87;41.01;49.19;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:32:33;42.99;40.90;46.03;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:32:44;43.40;41.01;49.70;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:32:55;42.77;40.70;47.43;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:33:05;44.89;40.54;60.22;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:33:17;42.47;40.95;45.53;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:33:28;42.52;40.90;44.98;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:33:38;42.64;40.96;47.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:33:48;42.62;40.79;47.30;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:34:00;43.43;40.96;54.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:34:11;42.73;40.34;48.79;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:34:21;42.74;40.87;46.60;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:34:32;42.94;40.54;51.36;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:34:42;42.84;40.89;47.87;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:34:52;42.52;41.01;45.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:35:03;42.92;40.85;48.39;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:35:13;42.72;40.94;48.35;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:35:24;42.56;40.97;45.26;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:35:38;42.63;40.82;45.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:35:51;42.68;40.67;46.08;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:36:02;42.61;40.79;51.28;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:36:13;42.55;41.08;46.70;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:36:26;42.51;40.92;47.16;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:36:36;42.63;40.67;46.22;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:36:47;42.49;40.61;46.53;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:36:57;42.61;40.85;46.32;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:37:07;42.72;41.11;46.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:37:18;42.46;40.51;46.35;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:37:28;42.94;40.08;55.95;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:37:39;42.57;41.02;46.49;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:37:53;42.74;40.75;47.74;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:38:10;42.65;40.59;50.06;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:38:21;42.61;40.63;52.38;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:38:31;43.05;41.09;49.24;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:38:42;42.68;40.87;48.39;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:38:52;42.68;40.88;48.97;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:39:02;42.69;40.66;45.91;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:39:13;42.59;40.74;45.93;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:39:24;42.66;41.02;48.70;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:39:34;42.95;41.12;47.75;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:39:44;42.72;40.88;45.57;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:39:55;42.90;41.06;46.69;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:40:06;42.53;40.74;46.88;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:40:17;42.49;40.87;47.31;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:40:32;42.68;40.95;47.25;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:40:42;42.55;40.86;46.38;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:40:52;42.65;41.06;48.24;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:41:03;42.54;40.30;45.88;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:41:13;42.83;40.97;50.70;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:41:23;42.62;41.12;46.60;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:41:34;42.77;41.21;46.67;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:41:44;42.66;41.17;47.41;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:41:55;42.74;40.89;46.17;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:42:05;42.46;40.70;45.37;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:42:15;42.51;40.97;47.08;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:42:26;42.61;40.64;45.18;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:42:36;42.54;40.46;45.28;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:42:46;42.59;40.88;47.01;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:42:57;42.88;40.59;49.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:43:07;42.64;40.88;46.42;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:43:17;42.71;40.95;46.07;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:43:28;42.58;40.86;47.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:43:38;42.79;40.89;47.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:43:48;42.86;40.59;48.03;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:43:59;42.99;41.12;45.79;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:44:09;42.80;41.12;45.71;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:44:19;42.92;40.74;47.22;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:44:29;43.00;40.88;49.35;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:44:40;43.25;41.12;51.73;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:44:50;43.25;41.49;47.94;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:45:01;43.12;40.97;49.16;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:45:11;43.33;41.16;49.36;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:45:24;43.09;41.30;47.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:45:34;42.85;41.23;47.47;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:45:45;42.83;40.82;46.20;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:45:55;42.91;40.66;46.16;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:46:06;43.40;41.08;47.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:46:17;42.85;40.79;48.11;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:46:27;43.14;40.93;48.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:46:38;42.87;40.88;45.65;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:46:48;42.91;41.25;45.96;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:46:58;43.02;40.72;48.13;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:47:11;42.78;41.06;48.47;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:47:23;42.85;40.91;47.01;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:47:34;43.34;41.16;49.93;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:47:44;42.76;40.91;48.53;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:47:58;42.97;40.60;51.51;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:48:08;42.97;41.19;47.36;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:48:19;43.02;41.05;49.50;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:48:30;42.69;40.93;48.35;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:48:40;43.22;40.98;52.49;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:48:53;42.79;41.23;48.42;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:49:07;42.83;41.03;48.99;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:49:17;42.78;40.85;45.83;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:49:28;43.01;40.91;46.31;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:49:38;42.80;41.14;45.75;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:49:49;42.90;41.21;47.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:50:01;42.99;41.18;47.09;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:50:14;42.94;41.14;46.71;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:50:28;43.16;41.21;51.17;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:50:43;43.21;41.36;49.55;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:50:53;42.70;41.03;47.43;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:51:05;42.76;40.99;48.24;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:51:16;42.97;41.27;50.65;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:51:26;42.89;40.86;45.84;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:51:37;42.82;41.17;46.91;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:51:48;42.70;40.98;48.31;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:51:59;43.24;40.81;46.85;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:52:09;43.16;40.85;53.32;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:52:24;43.30;40.84;56.50;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:52:39;42.79;40.80;50.20;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:52:55;43.11;41.19;50.01;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:53:09;42.91;40.73;47.08;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:53:19;42.75;41.08;45.87;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:53:30;43.00;41.24;48.30;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:53:44;43.11;41.05;50.53;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:53:55;42.89;41.40;47.16;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:54:05;42.75;41.11;47.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:54:16;42.90;41.32;46.97;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:54:28;43.25;41.04;48.63;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:54:40;43.06;41.35;49.32;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:54:55;43.03;41.04;47.58;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:55:06;43.03;40.90;46.87;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:55:16;43.24;40.86;47.43;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:55:29;43.37;41.05;48.05;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:55:42;43.44;41.55;49.91;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:56:01;43.31;41.44;48.91;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:56:13;43.17;41.56;50.74;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:56:23;43.58;41.70;46.78;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:56:34;43.17;41.09;46.81;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:56:47;43.66;41.25;49.65;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:56:58;43.32;41.33;47.47;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:57:08;43.12;40.83;45.79;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:57:21;44.42;41.24;55.63;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:57:32;43.17;41.26;47.06;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:57:42;43.43;41.72;50.00;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:57:53;43.45;40.87;52.76;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:58:06;43.23;41.33;46.44;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:58:21;43.13;41.34;46.00;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:58:36;43.35;41.32;50.31;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:58:46;43.57;41.88;46.94;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:58:58;43.22;41.17;46.80;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:59:09;43.59;41.64;48.73;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:59:23;43.27;41.25;47.67;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:59:33;43.27;41.60;49.00;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:59:44;43.55;41.32;50.10;;
67324;Laerm;57667;51.438;5.968;2023-06-22T00:59:55;43.46;41.54;50.88;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:00:05;44.98;41.90;52.33;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:00:18;46.70;42.30;57.50;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:00:30;44.93;41.92;52.48;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:00:40;43.90;41.81;49.31;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:00:51;43.52;41.38;49.40;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:01:01;43.51;41.75;49.29;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:01:12;43.92;42.03;47.43;;
67324;Laerm;57667;51.438;5.968;2023-06-22T01:01:24;43.97;41.35;47.38;;