sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46613;SDS011;32338;50.430;6.806;2023-07-29T00:01:30;2.03;;;1.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:03:56;1.00;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:06:23;1.92;;;1.35;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:08:50;1.77;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:11:16;1.08;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:13:43;4.10;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:16:11;0.88;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:18:37;1.50;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:21:04;1.98;;;0.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:23:31;1.02;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:25:57;3.85;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:28:24;0.90;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:30:50;1.45;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:33:18;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:35:45;3.05;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:38:12;1.85;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:40:38;1.98;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:43:05;1.38;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:45:32;2.22;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:47:59;1.27;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:50:27;0.93;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:52:56;2.65;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:55:23;1.13;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T00:57:50;2.78;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:00:19;1.10;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:02:46;2.55;;;1.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:05:14;1.60;;;1.30;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:07:47;1.30;;;1.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:10:19;1.73;;;1.30;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:15:24;2.80;;;1.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:17:55;1.58;;;1.48;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:20:25;2.45;;;1.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:22:54;3.00;;;1.52;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:25:22;1.50;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:27:49;4.80;;;1.58;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:30:17;5.05;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:32:45;7.57;;;1.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:35:21;7.50;;;2.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:37:54;1.80;;;1.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:40:27;5.97;;;2.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:42:54;2.00;;;1.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:45:22;5.30;;;2.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:47:50;1.60;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:50:17;1.92;;;1.83;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:52:43;3.05;;;1.75;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:55:10;5.82;;;1.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T01:57:38;1.92;;;1.73;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:00:05;2.70;;;1.75;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:02:33;1.80;;;1.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:04:59;1.88;;;1.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:07:26;2.15;;;1.52;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:09:52;4.25;;;2.53;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:12:19;1.75;;;1.60;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:14:47;3.30;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:17:13;3.60;;;1.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:19:40;1.50;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:22:06;7.63;;;1.73;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:24:33;2.10;;;1.60;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:27:00;3.28;;;1.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:29:26;2.42;;;2.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:31:54;2.40;;;2.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:34:21;1.75;;;1.63;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:36:47;4.00;;;1.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:39:14;1.90;;;1.63;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:41:40;1.80;;;1.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:44:07;1.90;;;1.67;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:46:33;2.80;;;1.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:49:02;1.63;;;1.52;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:51:29;1.67;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:53:56;4.63;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:56:23;1.67;;;1.58;;
46613;SDS011;32338;50.430;6.806;2023-07-29T02:58:49;5.00;;;1.25;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:01:17;4.55;;;1.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:03:44;4.93;;;1.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:06:14;1.67;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:08:41;8.20;;;1.98;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:11:09;4.22;;;1.65;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:13:36;4.18;;;1.60;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:16:06;3.15;;;1.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:18:33;3.55;;;1.73;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:21:00;2.28;;;1.60;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:23:28;2.97;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:25:56;3.17;;;1.52;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:28:23;9.48;;;1.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:30:51;1.90;;;1.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:33:17;2.72;;;1.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:35:44;1.98;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:38:10;4.20;;;1.92;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:40:39;1.60;;;1.13;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:43:06;2.08;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:45:33;3.08;;;1.63;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:48:00;1.63;;;1.52;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:50:27;2.95;;;1.45;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:52:54;2.08;;;1.65;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:55:21;5.13;;;2.03;;
46613;SDS011;32338;50.430;6.806;2023-07-29T03:57:49;3.80;;;1.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:00:16;2.38;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:02:43;2.25;;;1.55;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:05:10;2.53;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:07:37;2.95;;;1.30;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:10:05;2.10;;;1.33;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:12:32;1.52;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:15:00;1.35;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:17:27;2.40;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:19:54;4.60;;;1.40;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:22:20;1.80;;;1.30;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:24:47;1.25;;;1.17;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:27:14;4.70;;;1.38;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:29:40;1.40;;;1.30;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:32:08;3.17;;;1.13;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:34:35;1.48;;;1.38;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:37:01;4.50;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:39:28;2.50;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:41:54;3.13;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:44:22;1.45;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:46:49;1.70;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:49:16;1.02;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:51:43;1.42;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:54:10;1.23;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:56:36;4.00;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T04:59:03;0.90;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:01:29;3.05;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:03:56;0.82;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:06:24;3.60;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:08:50;1.48;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:11:17;1.52;;;0.75;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:13:43;0.90;;;0.60;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:16:10;1.65;;;0.73;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:18:37;3.75;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:21:03;1.13;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:23:31;0.85;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:25:57;1.75;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:28:24;6.50;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:30:51;6.22;;;1.45;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:33:18;0.93;;;0.75;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:35:44;2.25;;;0.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:38:12;4.85;;;1.08;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:40:40;1.02;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:43:06;1.88;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:45:33;1.10;;;0.60;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:48:00;2.40;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:50:26;2.00;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:52:53;2.67;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:55:19;1.65;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T05:57:47;5.97;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:00:14;2.33;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:02:40;2.75;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:05:07;0.70;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:07:34;4.07;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:10:00;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:12:27;1.15;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:14:55;2.08;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:17:22;1.33;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:19:48;1.45;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:22:15;1.33;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:24:41;1.73;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:27:08;1.95;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:29:34;2.35;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:32:03;1.40;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:34:30;3.33;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:36:56;2.35;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:39:23;2.13;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:41:49;1.60;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:44:16;1.45;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:46:42;1.63;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:49:10;2.28;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:51:37;2.00;;;0.98;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:54:03;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:56:30;2.35;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T06:58:57;1.40;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:01:23;0.90;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:03:50;2.35;;;0.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:06:20;1.50;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:08:49;2.38;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:11:16;3.72;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:13:42;3.65;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:16:09;1.88;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:18:36;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:21:02;1.88;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:23:30;6.45;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:25:57;1.90;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:28:23;0.88;;;0.75;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:30:51;1.38;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:33:17;1.10;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:35:44;3.85;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:38:10;1.45;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:40:38;1.52;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:43:05;2.10;;;0.75;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:45:32;6.45;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:47:58;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:50:25;4.13;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:52:54;4.43;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:55:21;3.15;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T07:57:49;1.63;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:00:15;1.20;;;0.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:02:44;2.45;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:05:10;1.70;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:07:37;4.88;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:10:04;0.90;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:12:32;1.27;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:15:00;2.85;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:17:26;2.20;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:19:53;0.95;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:22:19;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:24:46;1.00;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:27:12;6.13;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:29:39;3.25;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:32:11;1.20;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:34:37;5.20;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:37:04;1.00;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:39:31;1.00;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:41:59;1.20;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:44:30;1.30;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:47:02;3.33;;;1.13;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:49:30;0.98;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:51:58;1.17;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:54:25;1.33;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:56:52;1.23;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T08:59:19;1.17;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:01:46;1.40;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:04:13;4.68;;;1.27;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:06:41;1.40;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:09:09;1.20;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:11:35;7.93;;;1.15;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:14:02;1.00;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:16:29;5.53;;;1.08;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:18:56;1.10;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:21:27;1.15;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:23:56;1.08;;;0.98;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:26:22;2.55;;;1.50;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:28:51;1.17;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:31:19;1.02;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:33:46;1.15;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:36:13;1.27;;;0.98;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:38:40;1.00;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:41:09;0.73;;;0.73;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:43:39;1.20;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:46:05;1.92;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:48:33;2.03;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:51:03;1.50;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:53:39;1.27;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:56:07;1.73;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T09:58:34;1.88;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:01:03;0.95;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:03:29;0.90;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:05:59;1.02;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:08:26;1.25;;;0.98;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:10:54;1.23;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:13:22;2.25;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:15:51;3.53;;;1.55;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:18:20;1.58;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:20:48;1.17;;;0.68;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:23:17;1.77;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:25:46;1.00;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:28:15;0.95;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:30:47;2.88;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:33:14;2.25;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:35:41;1.08;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:38:08;1.90;;;1.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:40:45;1.13;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:43:12;1.10;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:45:44;2.75;;;1.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:48:13;1.63;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:53:55;1.33;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:56:27;2.80;;;1.15;;
46613;SDS011;32338;50.430;6.806;2023-07-29T10:58:56;1.45;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:01:27;1.73;;;1.17;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:04:03;0.95;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:07:01;2.75;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:10:01;1.00;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:12:36;1.25;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:15:04;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:17:39;1.13;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:20:08;2.75;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:22:35;0.85;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:25:03;1.58;;;1.13;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:27:30;1.08;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:29:57;1.00;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:32:25;4.13;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:34:51;0.70;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:37:20;0.88;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:39:46;1.23;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:42:13;1.33;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:44:41;1.00;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:47:08;1.10;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:49:35;0.88;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:52:05;1.15;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:54:34;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:57:02;1.70;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T11:59:30;3.38;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:01:59;0.85;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:04:26;1.10;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:06:53;1.05;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:09:20;1.77;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:11:48;0.85;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:14:16;2.08;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:16:42;0.88;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:19:11;1.20;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:21:38;1.20;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:24:05;1.52;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:26:31;1.50;;;1.20;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:28:59;1.20;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:31:37;1.15;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:34:04;4.85;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:36:40;1.58;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:39:15;1.63;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:41:42;1.45;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:44:10;1.13;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:46:37;1.05;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:49:03;1.00;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:51:30;1.80;;;0.82;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:53:56;0.95;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:56:23;1.08;;;0.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T12:58:49;1.05;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:01:17;3.25;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:03:44;1.50;;;1.13;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:06:11;1.85;;;0.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:08:38;1.13;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:11:04;2.28;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:13:31;2.38;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:15:58;2.15;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:18:26;1.20;;;0.98;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:20:53;1.67;;;1.08;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:23:19;2.85;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:25:46;3.75;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:28:13;1.67;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:30:39;4.80;;;1.02;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:33:06;2.47;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:35:34;2.70;;;0.93;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:38:01;1.08;;;1.08;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:40:28;1.15;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:42:55;1.65;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:45:22;3.88;;;1.05;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:47:48;1.80;;;0.85;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:50:15;1.15;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:52:44;0.70;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:55:10;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T13:57:37;4.78;;;1.10;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:00:05;1.00;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:02:32;3.13;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:04:59;2.28;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:07:25;1.50;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:09:53;1.40;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:12:20;0.90;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:14:46;2.47;;;1.08;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:17:13;3.20;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:19:39;2.85;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:22:06;1.10;;;1.00;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:24:33;0.88;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:27:00;0.88;;;0.88;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:29:28;0.98;;;0.77;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:31:54;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:34:21;1.58;;;0.95;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:36:48;2.35;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:39:14;1.13;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:41:41;1.63;;;0.73;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:44:09;1.30;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:46:35;0.70;;;0.70;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:49:02;1.05;;;0.90;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:51:28;0.80;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:53:55;3.17;;;0.80;;
46613;SDS011;32338;50.430;6.806;2023-07-29T14:56:29;2.42;;;0.90;;