sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:01:34;5.70;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:04:06;8.05;;;4.82;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:06:39;33.85;;;14.45;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:09:09;13.25;;;6.95;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:11:41;9.23;;;3.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:14:12;7.72;;;3.83;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:16:44;5.55;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:19:16;5.70;;;3.47;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:21:49;3.33;;;2.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:24:26;6.32;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:26:57;5.18;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:29:28;4.88;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:32:00;7.40;;;3.03;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:34:32;6.13;;;3.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:39:35;7.93;;;3.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:42:13;4.22;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:44:44;3.95;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:47:16;6.05;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:49:48;9.65;;;3.42;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:52:20;5.85;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:54:53;4.82;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:57:25;5.90;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T00:59:57;6.93;;;2.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:02:33;7.20;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:05:00;7.00;;;3.45;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:07:32;4.28;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:10:04;5.03;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:12:35;5.43;;;3.05;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:15:09;7.63;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:17:41;7.32;;;3.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:20:13;6.05;;;3.03;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:22:45;8.10;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:25:18;4.85;;;2.72;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:27:49;6.13;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:30:21;10.77;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:32:54;4.57;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:35:24;4.10;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:37:55;5.88;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:40:27;6.07;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:42:58;3.83;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:45:34;7.38;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:48:14;4.65;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:50:46;7.68;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:53:19;4.82;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:55:59;6.22;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T01:58:36;5.70;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:01:07;5.47;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:03:53;5.22;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:06:29;5.93;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:09:05;9.77;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:11:39;8.18;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:17:00;6.43;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:20:03;6.80;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:28:26;6.03;;;3.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:31:26;6.22;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:45:37;4.88;;;3.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:48:20;5.28;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:50:57;9.00;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:53:36;4.35;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:56:19;4.75;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T02:58:55;5.82;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:01:31;5.28;;;2.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:04:13;7.65;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:06:47;6.93;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:09:23;4.93;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:11:56;3.88;;;2.72;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:17:35;7.15;;;3.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:28:07;4.75;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:34:07;7.57;;;3.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:36:41;8.77;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:39:23;6.07;;;3.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:42:00;6.93;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:44:51;9.45;;;3.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:50:13;7.55;;;4.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:52:58;8.45;;;3.83;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T03:56:24;10.02;;;5.07;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:04:11;10.52;;;3.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:06:41;6.82;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:09:08;7.97;;;3.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:11:56;8.13;;;4.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:14:21;6.90;;;3.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:16:46;6.68;;;4.18;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:19:12;7.28;;;3.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:21:43;9.25;;;4.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:24:14;7.35;;;3.92;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:26:45;8.65;;;4.22;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:29:12;7.70;;;3.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:31:38;7.68;;;4.32;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:34:04;9.95;;;5.53;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:36:29;9.23;;;4.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:38:55;8.20;;;4.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:41:20;11.90;;;4.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:43:46;8.27;;;4.53;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:46:12;10.02;;;4.68;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:48:37;10.18;;;4.07;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:51:05;10.93;;;4.93;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:53:32;13.85;;;6.18;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:55:57;8.70;;;4.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T04:58:23;10.82;;;4.43;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:00:52;11.95;;;5.32;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:03:18;10.18;;;4.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:05:45;9.32;;;4.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:08:11;7.30;;;4.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:10:36;10.10;;;4.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:13:02;8.57;;;4.68;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:15:27;8.05;;;4.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:17:52;7.38;;;5.45;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:20:18;13.15;;;5.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:22:43;10.80;;;5.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:25:12;10.15;;;4.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:27:39;11.18;;;5.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:30:05;10.02;;;4.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:32:31;9.77;;;5.07;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:34:59;10.77;;;5.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:37:25;10.48;;;5.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:39:50;13.10;;;5.47;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:42:15;9.73;;;5.07;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:44:41;10.98;;;5.57;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:47:07;7.53;;;4.57;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:49:32;8.68;;;4.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:51:58;10.18;;;5.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:54:23;10.57;;;5.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:56:48;11.63;;;6.47;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T05:59:14;10.38;;;5.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:01:43;9.30;;;5.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:04:13;13.95;;;6.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:06:42;11.07;;;5.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:09:11;9.73;;;4.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:11:37;6.70;;;4.03;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:14:02;10.48;;;4.85;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:16:29;9.02;;;5.05;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:18:59;11.25;;;5.53;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:21:25;14.23;;;5.43;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:23:52;9.15;;;4.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:26:17;9.65;;;5.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:28:43;11.25;;;5.32;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:31:09;9.85;;;4.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:33:36;8.68;;;5.18;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:36:02;12.05;;;5.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:38:28;16.63;;;5.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:40:54;13.77;;;4.45;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:43:21;9.95;;;4.38;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:45:46;9.63;;;4.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:48:12;9.77;;;4.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:50:37;8.88;;;4.22;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:53:03;9.55;;;4.43;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:55:28;9.30;;;4.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T06:57:53;11.48;;;4.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:00:20;9.93;;;4.38;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:02:45;10.25;;;4.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:07:37;12.60;;;5.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:10:05;10.00;;;4.03;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:12:32;8.38;;;5.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:14:57;7.80;;;4.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:17:22;9.98;;;4.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:19:48;7.90;;;4.47;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:22:13;5.85;;;3.47;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:24:38;9.23;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:27:04;7.50;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:29:29;6.50;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:31:55;9.23;;;3.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:34:21;7.05;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:36:47;8.15;;;4.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:39:12;9.25;;;5.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:41:37;8.40;;;5.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:44:08;9.68;;;5.93;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:46:35;11.60;;;6.57;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:49:01;15.50;;;7.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:51:28;10.38;;;6.57;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:53:56;11.38;;;6.82;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:56:22;10.45;;;6.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T07:58:48;16.40;;;6.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:01:13;11.95;;;6.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:03:39;12.65;;;7.82;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:06:05;9.90;;;6.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:08:32;11.85;;;7.95;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:10:59;11.15;;;5.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:13:28;13.32;;;6.38;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:15:55;13.98;;;6.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:20:49;9.85;;;5.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:23:14;9.07;;;4.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:25:40;7.75;;;4.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:28:05;9.02;;;5.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:30:30;12.25;;;5.05;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:32:56;8.30;;;4.85;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:35:21;6.88;;;4.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:37:47;8.02;;;3.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:40:13;6.63;;;4.07;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:42:43;10.25;;;4.18;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:45:12;6.18;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:47:38;8.80;;;3.95;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:50:04;9.43;;;4.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:52:30;6.38;;;3.95;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:54:55;5.10;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:57:21;9.73;;;4.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T08:59:46;5.20;;;3.53;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:02:14;7.90;;;3.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:04:40;5.90;;;3.47;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:07:06;5.65;;;4.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:09:32;5.72;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:11:57;6.43;;;3.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:14:23;6.32;;;3.83;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:16:48;5.18;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:19:14;7.65;;;3.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:21:39;6.32;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:24:05;5.00;;;3.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:28:56;9.33;;;4.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:31:24;6.93;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:33:53;7.40;;;3.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:36:20;6.28;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:38:46;7.90;;;3.58;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:41:13;6.57;;;3.58;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:43:44;7.30;;;4.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:49:14;5.47;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:51:50;5.97;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:54:20;11.70;;;9.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T09:56:58;8.25;;;6.47;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:10:30;7.50;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:13:02;4.60;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:15:31;5.07;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:17:58;4.07;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:20:28;3.45;;;2.03;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:25:32;5.22;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:28:10;3.42;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:30:37;3.10;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:33:08;6.90;;;3.03;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:36:04;2.78;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:38:35;2.83;;;1.77;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:41:03;3.50;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:43:33;5.90;;;4.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:48:30;3.80;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:50:58;2.88;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T10:58:25;2.92;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:00:51;4.35;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:03:25;3.08;;;2.03;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:05:54;3.15;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:08:20;3.30;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:13:20;3.40;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:15:52;2.80;;;1.83;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:18:21;3.20;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:20:50;4.32;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:23:17;2.85;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:26:02;2.45;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:31:02;4.65;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:36:13;4.43;;;2.67;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:38:42;6.07;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:46:38;3.00;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:49:12;3.00;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T11:52:00;3.47;;;2.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:20:27;3.65;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:25:51;3.10;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:28:45;3.25;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:31:30;4.05;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:34:15;3.55;;;2.53;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:36:49;5.88;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:39:34;4.03;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:45:03;4.22;;;3.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:47:42;4.75;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:50:14;4.70;;;3.58;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:53:22;3.75;;;3.08;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T12:58:44;4.03;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:09:56;4.72;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:12:23;6.20;;;4.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:14:48;5.50;;;3.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:17:21;6.75;;;4.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:22:19;4.50;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:27:58;5.57;;;3.28;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:38:42;6.10;;;3.42;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:46:31;6.72;;;4.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T13:57:29;6.68;;;4.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:05:46;5.13;;;3.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:08:22;6.60;;;4.13;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:10:52;6.95;;;4.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:13:39;6.85;;;4.72;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:16:09;6.80;;;4.32;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:18:37;7.90;;;4.43;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:29:39;6.05;;;3.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:37:29;6.47;;;3.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:39:56;5.70;;;3.72;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:42:27;5.03;;;3.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:44:55;5.18;;;3.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:47:21;6.05;;;3.85;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:49:49;5.25;;;3.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:52:15;5.32;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:54:44;5.53;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T14:57:20;28.55;;;5.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:02:38;7.78;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:07:41;4.85;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:10:13;6.32;;;4.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:15:05;6.15;;;4.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:17:31;5.03;;;3.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:19:56;5.60;;;3.83;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:22:26;8.00;;;4.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:24:54;6.43;;;3.83;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:27:21;4.88;;;3.42;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:29:51;4.95;;;3.85;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:34:59;4.50;;;3.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:38:04;4.95;;;3.65;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:40:29;5.47;;;3.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:48:27;4.80;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:50:56;3.78;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:53:28;4.65;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:56:01;4.60;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T15:58:28;4.18;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:01:27;4.68;;;3.53;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:03:50;4.60;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:08:55;5.15;;;3.22;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:11:21;5.35;;;3.20;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:13:46;5.82;;;3.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:16:19;5.05;;;3.38;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:18:46;4.90;;;3.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:21:11;5.28;;;3.22;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:23:36;5.57;;;3.58;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:26:03;8.27;;;3.78;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:28:30;4.20;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:30:59;8.27;;;3.97;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:33:27;5.47;;;3.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:35:53;4.50;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:38:19;5.50;;;4.30;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:40:44;5.43;;;3.55;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:43:13;3.88;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:45:41;4.43;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:48:08;4.18;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:50:36;4.70;;;3.33;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:53:01;4.28;;;3.10;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:55:27;5.13;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T16:57:53;4.38;;;3.05;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:00:21;6.00;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:02:47;5.85;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:05:12;4.25;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:07:39;5.05;;;3.38;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:10:15;6.78;;;4.93;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:12:46;5.53;;;3.45;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:15:12;4.60;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:17:38;4.28;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:20:04;3.67;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:22:30;3.78;;;3.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:24:56;3.50;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:27:23;4.80;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:29:49;4.05;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:32:15;4.15;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:37:07;4.43;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:39:33;6.07;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:41:58;3.90;;;2.72;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:46:49;4.15;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:51:40;5.88;;;3.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T17:56:31;4.55;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:01:23;4.95;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:03:50;4.88;;;3.63;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:08:44;5.57;;;3.67;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:13:42;7.28;;;4.25;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:16:09;5.00;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:21:03;6.63;;;4.00;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:23:32;8.35;;;4.35;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:28:23;14.70;;;9.88;;
78322;SDS011;67583;50.616;-3.404;2023-02-28T18:30:49;7.70;;;4.75;;