sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-01-29T00:02:21;3.20;66.50
3348;DHT22;1687;49.540;8.574;2023-01-29T00:04:47;3.30;66.70
3348;DHT22;1687;49.540;8.574;2023-01-29T00:07:13;3.40;66.80
3348;DHT22;1687;49.540;8.574;2023-01-29T00:09:38;3.50;66.80
3348;DHT22;1687;49.540;8.574;2023-01-29T00:12:04;3.50;66.70
3348;DHT22;1687;49.540;8.574;2023-01-29T00:14:33;3.50;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T00:16:59;3.50;66.50
3348;DHT22;1687;49.540;8.574;2023-01-29T00:19:25;3.40;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T00:21:50;3.40;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T00:24:16;3.40;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T00:26:42;3.40;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T00:29:07;3.40;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T00:31:33;3.40;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T00:33:59;3.30;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T00:36:25;3.30;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T00:38:58;3.30;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T00:41:31;3.40;66.70
3348;DHT22;1687;49.540;8.574;2023-01-29T00:44:16;3.40;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T00:47:02;3.30;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T00:49:28;3.20;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T00:51:54;3.10;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T00:54:39;3.10;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T00:57:04;3.10;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T00:59:30;3.10;66.70
3348;DHT22;1687;49.540;8.574;2023-01-29T01:01:56;3.00;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T01:04:40;2.90;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T01:07:06;2.90;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:09:34;2.90;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T01:12:19;3.00;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:14:45;3.00;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:17:11;3.00;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T01:19:37;3.00;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:22:02;3.00;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T01:24:29;2.90;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T01:26:55;3.00;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T01:29:20;2.90;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T01:31:46;2.90;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T01:34:12;2.80;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T01:36:37;2.90;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:39:03;2.90;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:41:29;3.00;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T01:44:01;3.10;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T01:46:37;3.10;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:49:17;3.20;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T01:51:46;3.20;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T01:54:20;3.20;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:56:54;3.20;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T01:59:34;3.20;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T02:02:02;3.30;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T02:04:47;3.30;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T02:07:32;3.40;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T02:10:17;3.30;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T02:12:44;3.30;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T02:15:10;3.30;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T02:17:37;3.30;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T02:31:31;3.30;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T02:37:06;3.10;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T02:39:44;3.10;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T02:42:30;3.10;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T02:45:09;3.10;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T02:47:57;3.10;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T02:50:30;3.00;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T02:55:38;3.00;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T03:04:31;3.00;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T03:07:03;3.00;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T03:09:46;2.90;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T03:12:23;2.90;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T03:15:02;2.80;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T03:17:49;2.80;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T03:20:22;2.60;65.10
3348;DHT22;1687;49.540;8.574;2023-01-29T03:22:59;2.60;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T03:25:27;2.50;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T03:28:14;2.50;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T03:31:05;2.40;65.00
3348;DHT22;1687;49.540;8.574;2023-01-29T03:33:57;2.30;65.00
3348;DHT22;1687;49.540;8.574;2023-01-29T03:36:35;2.40;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T03:39:11;2.30;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T03:41:41;2.40;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T03:47:16;2.50;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T03:49:53;2.40;65.10
3348;DHT22;1687;49.540;8.574;2023-01-29T03:52:32;2.40;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T03:58:44;2.40;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T04:00:57;2.40;65.20
3348;DHT22;1687;49.540;8.574;2023-01-29T04:03:35;2.40;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T04:06:19;2.50;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T04:08:58;2.50;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T04:11:28;2.50;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T04:13:55;2.50;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T04:16:27;2.60;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T04:18:55;2.60;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T04:21:22;2.70;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T04:23:47;2.80;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T04:32:49;2.90;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T04:35:26;2.80;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T04:43:57;2.60;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T04:46:56;2.60;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T04:55:57;2.70;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T04:58:47;2.60;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T05:01:18;2.60;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T05:03:48;2.60;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T05:06:15;2.50;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T05:08:43;2.40;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T05:11:10;2.40;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T05:13:37;2.40;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T05:16:18;2.30;65.40
3348;DHT22;1687;49.540;8.574;2023-01-29T05:18:46;2.30;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T05:21:12;2.30;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T05:23:38;2.30;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T05:26:04;2.20;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T05:28:30;2.30;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T05:30:56;2.30;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T05:33:24;2.30;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T05:35:51;2.30;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T05:38:18;2.40;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T05:40:45;2.40;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T05:45:41;2.40;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T05:48:07;2.40;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T05:50:33;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T05:53:00;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T05:55:27;2.60;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T05:57:54;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:00:20;2.60;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T06:02:46;2.60;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:05:12;2.60;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:07:37;2.60;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:10:04;2.60;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T06:12:30;2.60;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T06:14:56;2.60;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T06:17:22;2.60;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T06:19:47;2.60;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:22:13;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:24:39;2.50;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T06:27:04;2.40;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T06:29:30;2.40;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T06:31:56;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:34:21;2.40;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T06:36:47;2.40;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:39:13;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:41:38;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:44:04;2.50;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T06:46:30;2.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T06:48:58;2.50;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T06:51:25;2.50;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T06:53:50;2.50;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T06:56:18;2.40;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T06:58:44;2.40;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T07:01:11;2.40;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:03:37;2.30;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T07:06:03;2.30;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T07:08:29;2.30;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T07:10:59;2.30;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:13:25;2.30;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T07:15:51;2.30;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T07:18:17;2.40;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T07:20:42;2.30;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:23:11;2.20;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T07:25:37;2.20;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T07:28:04;2.20;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:30:30;2.30;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T07:33:01;2.30;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T07:35:27;2.30;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T07:37:53;2.20;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:40:19;2.20;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T07:42:44;2.10;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T07:45:11;2.10;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:47:37;2.10;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:50:03;2.10;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T07:52:30;2.10;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T07:54:57;2.10;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T07:57:23;2.00;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T07:59:49;2.00;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T08:02:14;1.90;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T08:04:40;2.00;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T08:07:05;2.00;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T08:09:33;2.00;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T08:12:00;2.00;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T08:14:26;2.00;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T08:16:52;2.00;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T08:19:18;2.00;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T08:21:43;2.00;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T08:24:09;2.10;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T08:26:35;2.10;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T08:29:00;2.30;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T08:31:26;2.40;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T08:33:54;2.50;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T08:36:21;2.60;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T08:38:47;2.70;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T08:41:12;2.80;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T08:43:38;2.80;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T08:46:05;2.90;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T08:48:31;2.90;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T08:50:58;2.90;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T08:53:24;3.00;66.50
3348;DHT22;1687;49.540;8.574;2023-01-29T08:55:51;3.00;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T08:58:17;3.00;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T09:00:43;3.00;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T09:03:09;2.90;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T09:05:35;3.00;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T09:08:02;3.00;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T09:10:29;3.10;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T09:12:54;3.20;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T09:15:20;3.30;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T09:17:46;3.30;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T09:20:14;3.30;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T09:22:41;3.40;66.30
3348;DHT22;1687;49.540;8.574;2023-01-29T09:25:07;3.50;66.20
3348;DHT22;1687;49.540;8.574;2023-01-29T09:27:33;3.60;66.70
3348;DHT22;1687;49.540;8.574;2023-01-29T09:29:59;3.60;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T09:32:25;3.70;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T09:34:51;3.80;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T09:37:16;3.90;66.10
3348;DHT22;1687;49.540;8.574;2023-01-29T09:39:43;4.00;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T09:42:14;4.10;66.70
3348;DHT22;1687;49.540;8.574;2023-01-29T09:44:58;4.40;67.10
3348;DHT22;1687;49.540;8.574;2023-01-29T09:47:27;4.40;66.40
3348;DHT22;1687;49.540;8.574;2023-01-29T09:49:55;4.40;66.70
3348;DHT22;1687;49.540;8.574;2023-01-29T09:52:27;4.50;66.60
3348;DHT22;1687;49.540;8.574;2023-01-29T09:57:47;4.60;66.50
3348;DHT22;1687;49.540;8.574;2023-01-29T10:00:25;4.50;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T10:03:29;4.30;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T10:15:34;3.90;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T10:18:40;4.00;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T10:24:53;4.00;65.20
3348;DHT22;1687;49.540;8.574;2023-01-29T10:27:24;4.00;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T10:29:56;4.10;65.70
3348;DHT22;1687;49.540;8.574;2023-01-29T10:32:24;4.20;65.80
3348;DHT22;1687;49.540;8.574;2023-01-29T10:35:04;4.20;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T10:37:53;4.40;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T10:40:32;4.50;65.90
3348;DHT22;1687;49.540;8.574;2023-01-29T10:46:00;4.70;65.50
3348;DHT22;1687;49.540;8.574;2023-01-29T10:54:45;4.40;65.30
3348;DHT22;1687;49.540;8.574;2023-01-29T10:57:45;4.50;65.60
3348;DHT22;1687;49.540;8.574;2023-01-29T11:02:47;4.60;64.90
3348;DHT22;1687;49.540;8.574;2023-01-29T11:05:36;4.50;64.60
3348;DHT22;1687;49.540;8.574;2023-01-29T11:08:11;4.60;66.00
3348;DHT22;1687;49.540;8.574;2023-01-29T11:10:46;4.40;64.30
3348;DHT22;1687;49.540;8.574;2023-01-29T11:13:14;4.50;65.00
3348;DHT22;1687;49.540;8.574;2023-01-29T11:15:40;4.60;65.10
3348;DHT22;1687;49.540;8.574;2023-01-29T11:18:08;4.70;65.00
3348;DHT22;1687;49.540;8.574;2023-01-29T11:20:38;4.70;64.80
3348;DHT22;1687;49.540;8.574;2023-01-29T11:23:17;4.60;64.40
3348;DHT22;1687;49.540;8.574;2023-01-29T11:25:53;4.40;63.90
3348;DHT22;1687;49.540;8.574;2023-01-29T11:28:40;4.20;63.80
3348;DHT22;1687;49.540;8.574;2023-01-29T11:33:43;4.30;64.10
3348;DHT22;1687;49.540;8.574;2023-01-29T11:36:34;4.20;64.00
3348;DHT22;1687;49.540;8.574;2023-01-29T11:39:12;4.30;64.80
3348;DHT22;1687;49.540;8.574;2023-01-29T11:44:41;4.50;64.30
3348;DHT22;1687;49.540;8.574;2023-01-29T11:49:40;4.30;64.00
3348;DHT22;1687;49.540;8.574;2023-01-29T11:52:14;4.40;64.60
3348;DHT22;1687;49.540;8.574;2023-01-29T11:55:04;4.60;64.40
3348;DHT22;1687;49.540;8.574;2023-01-29T11:57:39;4.50;64.00
3348;DHT22;1687;49.540;8.574;2023-01-29T12:00:27;4.40;63.70
3348;DHT22;1687;49.540;8.574;2023-01-29T12:05:30;4.50;64.30
3348;DHT22;1687;49.540;8.574;2023-01-29T12:07:58;4.70;64.60
3348;DHT22;1687;49.540;8.574;2023-01-29T12:10:39;4.90;64.80
3348;DHT22;1687;49.540;8.574;2023-01-29T12:15:39;5.20;64.20
3348;DHT22;1687;49.540;8.574;2023-01-29T12:18:35;5.10;64.00
3348;DHT22;1687;49.540;8.574;2023-01-29T12:21:04;5.20;64.50
3348;DHT22;1687;49.540;8.574;2023-01-29T12:23:47;5.00;63.30
3348;DHT22;1687;49.540;8.574;2023-01-29T12:26:30;4.80;63.50
3348;DHT22;1687;49.540;8.574;2023-01-29T12:32:30;4.70;63.30
3348;DHT22;1687;49.540;8.574;2023-01-29T12:38:17;4.80;63.90
3348;DHT22;1687;49.540;8.574;2023-01-29T12:40:54;5.00;64.30
3348;DHT22;1687;49.540;8.574;2023-01-29T12:43:29;5.10;64.10
3348;DHT22;1687;49.540;8.574;2023-01-29T12:45:58;5.30;64.70
3348;DHT22;1687;49.540;8.574;2023-01-29T12:48:30;5.40;64.00
3348;DHT22;1687;49.540;8.574;2023-01-29T12:51:08;5.50;64.20
3348;DHT22;1687;49.540;8.574;2023-01-29T12:54:05;5.30;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T12:56:35;5.30;63.20
3348;DHT22;1687;49.540;8.574;2023-01-29T12:59:22;5.10;63.40
3348;DHT22;1687;49.540;8.574;2023-01-29T13:01:58;5.30;64.10
3348;DHT22;1687;49.540;8.574;2023-01-29T13:09:42;5.50;63.30
3348;DHT22;1687;49.540;8.574;2023-01-29T13:12:14;5.20;62.50
3348;DHT22;1687;49.540;8.574;2023-01-29T13:14:51;5.00;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T13:17:39;4.80;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T13:20:20;4.70;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T13:22:49;4.60;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T13:25:18;4.60;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T13:27:45;4.60;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T13:30:30;4.50;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T13:32:59;4.70;63.40
3348;DHT22;1687;49.540;8.574;2023-01-29T13:35:40;4.80;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T13:40:54;4.90;63.30
3348;DHT22;1687;49.540;8.574;2023-01-29T13:43:23;4.90;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T13:45:51;5.10;63.60
3348;DHT22;1687;49.540;8.574;2023-01-29T13:48:26;5.30;63.70
3348;DHT22;1687;49.540;8.574;2023-01-29T13:51:00;5.50;63.30
3348;DHT22;1687;49.540;8.574;2023-01-29T13:53:35;5.50;63.20
3348;DHT22;1687;49.540;8.574;2023-01-29T13:58:58;5.70;63.10
3348;DHT22;1687;49.540;8.574;2023-01-29T14:06:47;5.40;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T14:12:02;5.20;62.40
3348;DHT22;1687;49.540;8.574;2023-01-29T14:17:25;5.00;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T14:19:54;5.00;62.40
3348;DHT22;1687;49.540;8.574;2023-01-29T14:22:29;5.00;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T14:24:59;5.00;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T14:27:27;5.00;62.50
3348;DHT22;1687;49.540;8.574;2023-01-29T14:30:02;4.90;62.10
3348;DHT22;1687;49.540;8.574;2023-01-29T14:32:32;4.80;62.50
3348;DHT22;1687;49.540;8.574;2023-01-29T14:35:03;4.90;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T14:37:38;5.00;62.30
3348;DHT22;1687;49.540;8.574;2023-01-29T14:42:54;5.00;62.00
3348;DHT22;1687;49.540;8.574;2023-01-29T14:45:34;5.00;62.30
3348;DHT22;1687;49.540;8.574;2023-01-29T14:53:22;5.20;62.20
3348;DHT22;1687;49.540;8.574;2023-01-29T14:56:03;5.20;62.30
3348;DHT22;1687;49.540;8.574;2023-01-29T14:58:38;5.20;62.40
3348;DHT22;1687;49.540;8.574;2023-01-29T15:01:24;5.30;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T15:03:58;5.50;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T15:06:41;5.60;62.90
3348;DHT22;1687;49.540;8.574;2023-01-29T15:09:26;5.70;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T15:12:30;5.70;62.40
3348;DHT22;1687;49.540;8.574;2023-01-29T15:17:56;5.90;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T15:20:35;6.00;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T15:23:25;6.30;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T15:26:03;6.40;62.50
3348;DHT22;1687;49.540;8.574;2023-01-29T15:28:33;6.40;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T15:31:02;6.10;62.30
3348;DHT22;1687;49.540;8.574;2023-01-29T15:33:36;5.80;61.90
3348;DHT22;1687;49.540;8.574;2023-01-29T15:36:06;5.50;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T15:38:32;5.20;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T15:41:17;5.00;61.60
3348;DHT22;1687;49.540;8.574;2023-01-29T15:43:47;4.90;61.90
3348;DHT22;1687;49.540;8.574;2023-01-29T15:46:28;4.80;62.00
3348;DHT22;1687;49.540;8.574;2023-01-29T15:49:00;4.70;61.70
3348;DHT22;1687;49.540;8.574;2023-01-29T15:51:30;4.60;61.80
3348;DHT22;1687;49.540;8.574;2023-01-29T15:53:59;4.50;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T15:59:06;4.30;61.30
3348;DHT22;1687;49.540;8.574;2023-01-29T16:01:33;4.10;61.30
3348;DHT22;1687;49.540;8.574;2023-01-29T16:04:00;4.00;61.30
3348;DHT22;1687;49.540;8.574;2023-01-29T16:06:35;3.90;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T16:09:04;3.90;61.60
3348;DHT22;1687;49.540;8.574;2023-01-29T16:11:32;3.80;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T16:13:58;3.80;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T16:16:26;3.70;62.30
3348;DHT22;1687;49.540;8.574;2023-01-29T16:18:53;3.70;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T16:21:39;3.60;61.50
3348;DHT22;1687;49.540;8.574;2023-01-29T16:24:10;3.60;61.80
3348;DHT22;1687;49.540;8.574;2023-01-29T16:26:46;3.50;61.60
3348;DHT22;1687;49.540;8.574;2023-01-29T16:29:19;3.40;61.60
3348;DHT22;1687;49.540;8.574;2023-01-29T16:31:49;3.30;61.60
3348;DHT22;1687;49.540;8.574;2023-01-29T16:34:25;3.30;61.80
3348;DHT22;1687;49.540;8.574;2023-01-29T16:39:45;3.30;61.90
3348;DHT22;1687;49.540;8.574;2023-01-29T16:45:01;3.30;62.10
3348;DHT22;1687;49.540;8.574;2023-01-29T16:47:36;3.20;61.80
3348;DHT22;1687;49.540;8.574;2023-01-29T16:50:32;3.10;62.00
3348;DHT22;1687;49.540;8.574;2023-01-29T16:55:38;3.10;62.00
3348;DHT22;1687;49.540;8.574;2023-01-29T16:58:24;3.10;62.00
3348;DHT22;1687;49.540;8.574;2023-01-29T17:00:54;3.00;61.80
3348;DHT22;1687;49.540;8.574;2023-01-29T17:03:24;2.90;61.60
3348;DHT22;1687;49.540;8.574;2023-01-29T17:05:51;2.80;61.90
3348;DHT22;1687;49.540;8.574;2023-01-29T17:08:29;2.90;62.20
3348;DHT22;1687;49.540;8.574;2023-01-29T17:10:58;2.90;62.20
3348;DHT22;1687;49.540;8.574;2023-01-29T17:13:36;2.80;62.20
3348;DHT22;1687;49.540;8.574;2023-01-29T17:16:26;2.80;62.10
3348;DHT22;1687;49.540;8.574;2023-01-29T17:18:57;2.70;62.30
3348;DHT22;1687;49.540;8.574;2023-01-29T17:21:24;2.70;62.40
3348;DHT22;1687;49.540;8.574;2023-01-29T17:23:50;2.80;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T17:26:16;2.80;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T17:28:43;2.80;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T17:31:09;2.80;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T17:33:37;2.80;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T17:36:08;2.80;62.90
3348;DHT22;1687;49.540;8.574;2023-01-29T17:38:35;2.80;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T17:43:36;2.70;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T17:46:01;2.60;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T17:48:28;2.60;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T17:50:57;2.60;62.70
3348;DHT22;1687;49.540;8.574;2023-01-29T17:53:25;2.50;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T17:55:50;2.50;62.90
3348;DHT22;1687;49.540;8.574;2023-01-29T17:58:18;2.50;62.90
3348;DHT22;1687;49.540;8.574;2023-01-29T18:00:47;2.50;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T18:03:14;2.50;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T18:05:40;2.50;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T18:10:51;2.20;62.60
3348;DHT22;1687;49.540;8.574;2023-01-29T18:13:17;2.20;62.90
3348;DHT22;1687;49.540;8.574;2023-01-29T18:15:43;2.10;62.80
3348;DHT22;1687;49.540;8.574;2023-01-29T18:18:14;2.10;63.10
3348;DHT22;1687;49.540;8.574;2023-01-29T18:20:41;2.10;63.20
3348;DHT22;1687;49.540;8.574;2023-01-29T18:23:07;2.10;63.10
3348;DHT22;1687;49.540;8.574;2023-01-29T18:25:33;2.10;63.30
3348;DHT22;1687;49.540;8.574;2023-01-29T18:28:00;2.10;63.20
3348;DHT22;1687;49.540;8.574;2023-01-29T18:30:26;2.10;63.00
3348;DHT22;1687;49.540;8.574;2023-01-29T18:32:52;2.10;63.30
3348;DHT22;1687;49.540;8.574;2023-01-29T18:35:19;2.10;63.50
3348;DHT22;1687;49.540;8.574;2023-01-29T18:37:45;2.10;63.50
3348;DHT22;1687;49.540;8.574;2023-01-29T18:40:12;2.10;63.40
3348;DHT22;1687;49.540;8.574;2023-01-29T18:42:39;2.10;63.60
3348;DHT22;1687;49.540;8.574;2023-01-29T18:45:06;2.10;63.70
3348;DHT22;1687;49.540;8.574;2023-01-29T18:47:32;2.10;63.70
3348;DHT22;1687;49.540;8.574;2023-01-29T18:49:58;2.00;63.50
3348;DHT22;1687;49.540;8.574;2023-01-29T18:52:23;2.00;63.60
3348;DHT22;1687;49.540;8.574;2023-01-29T18:54:50;2.00;63.70
3348;DHT22;1687;49.540;8.574;2023-01-29T18:57:17;2.00;63.80
3348;DHT22;1687;49.540;8.574;2023-01-29T18:59:42;2.00;63.80
3348;DHT22;1687;49.540;8.574;2023-01-29T19:02:12;1.90;63.80
3348;DHT22;1687;49.540;8.574;2023-01-29T19:04:39;1.90;63.80
3348;DHT22;1687;49.540;8.574;2023-01-29T19:07:10;1.90;63.90
3348;DHT22;1687;49.540;8.574;2023-01-29T19:09:37;1.90;63.90
3348;DHT22;1687;49.540;8.574;2023-01-29T19:12:05;1.80;64.00