sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26083;BME280;13848;49.018;12.078;2023-03-03T00:02:15;97725.63;;;4.64;57.35
26083;BME280;13848;49.018;12.078;2023-03-03T00:04:40;97731.22;;;4.54;57.36
26083;BME280;13848;49.018;12.078;2023-03-03T00:07:06;97734.22;;;4.51;57.08
26083;BME280;13848;49.018;12.078;2023-03-03T00:09:34;97735.25;;;4.50;56.85
26083;BME280;13848;49.018;12.078;2023-03-03T00:12:01;97731.94;;;4.48;56.94
26083;BME280;13848;49.018;12.078;2023-03-03T00:14:42;97740.00;;;4.40;57.52
26083;BME280;13848;49.018;12.078;2023-03-03T00:17:15;97736.34;;;4.41;57.35
26083;BME280;13848;49.018;12.078;2023-03-03T00:19:45;97731.75;;;4.35;57.92
26083;BME280;13848;49.018;12.078;2023-03-03T00:22:21;97724.53;;;4.21;57.74
26083;BME280;13848;49.018;12.078;2023-03-03T00:24:53;97735.78;;;4.31;57.53
26083;BME280;13848;49.018;12.078;2023-03-03T00:27:29;97730.06;;;4.34;57.48
26083;BME280;13848;49.018;12.078;2023-03-03T00:29:56;97732.47;;;4.29;57.59
26083;BME280;13848;49.018;12.078;2023-03-03T00:32:25;97730.63;;;4.30;57.38
26083;BME280;13848;49.018;12.078;2023-03-03T00:34:53;97728.78;;;4.30;57.43
26083;BME280;13848;49.018;12.078;2023-03-03T00:37:25;97728.50;;;4.25;57.40
26083;BME280;13848;49.018;12.078;2023-03-03T00:39:58;97738.97;;;4.26;57.93
26083;BME280;13848;49.018;12.078;2023-03-03T00:42:27;97735.56;;;4.18;57.37
26083;BME280;13848;49.018;12.078;2023-03-03T00:44:55;97739.91;;;4.19;57.57
26083;BME280;13848;49.018;12.078;2023-03-03T00:47:26;97741.84;;;4.25;57.90
26083;BME280;13848;49.018;12.078;2023-03-03T00:49:53;97735.28;;;4.13;57.86
26083;BME280;13848;49.018;12.078;2023-03-03T00:52:19;97741.97;;;4.09;57.22
26083;BME280;13848;49.018;12.078;2023-03-03T00:54:46;97739.13;;;4.10;58.03
26083;BME280;13848;49.018;12.078;2023-03-03T00:57:13;97740.44;;;4.14;57.76
26083;BME280;13848;49.018;12.078;2023-03-03T00:59:39;97735.44;;;4.11;57.04
26083;BME280;13848;49.018;12.078;2023-03-03T01:02:05;97734.97;;;4.08;57.56
26083;BME280;13848;49.018;12.078;2023-03-03T01:04:31;97732.94;;;4.10;57.41
26083;BME280;13848;49.018;12.078;2023-03-03T01:06:57;97732.94;;;4.10;57.30
26083;BME280;13848;49.018;12.078;2023-03-03T01:09:23;97731.66;;;4.06;57.68
26083;BME280;13848;49.018;12.078;2023-03-03T01:11:50;97735.41;;;3.96;57.66
26083;BME280;13848;49.018;12.078;2023-03-03T01:14:18;97727.41;;;3.96;57.41
26083;BME280;13848;49.018;12.078;2023-03-03T01:16:44;97724.50;;;3.83;57.92
26083;BME280;13848;49.018;12.078;2023-03-03T01:19:10;97723.38;;;3.78;58.07
26083;BME280;13848;49.018;12.078;2023-03-03T01:21:36;97721.44;;;3.71;57.93
26083;BME280;13848;49.018;12.078;2023-03-03T01:24:02;97724.94;;;3.72;58.97
26083;BME280;13848;49.018;12.078;2023-03-03T01:26:28;97729.06;;;3.74;59.18
26083;BME280;13848;49.018;12.078;2023-03-03T01:28:54;97722.06;;;3.73;58.58
26083;BME280;13848;49.018;12.078;2023-03-03T01:31:22;97731.19;;;4.02;59.58
26083;BME280;13848;49.018;12.078;2023-03-03T01:33:48;97720.41;;;3.95;58.65
26083;BME280;13848;49.018;12.078;2023-03-03T01:36:14;97722.81;;;3.82;58.86
26083;BME280;13848;49.018;12.078;2023-03-03T01:38:40;97718.63;;;3.65;59.57
26083;BME280;13848;49.018;12.078;2023-03-03T01:41:06;97723.19;;;3.56;59.80
26083;BME280;13848;49.018;12.078;2023-03-03T01:43:32;97725.66;;;3.58;59.50
26083;BME280;13848;49.018;12.078;2023-03-03T01:49:12;97727.03;;;3.54;59.71
26083;BME280;13848;49.018;12.078;2023-03-03T01:51:49;97723.38;;;3.55;60.69
26083;BME280;13848;49.018;12.078;2023-03-03T01:54:20;97721.75;;;3.45;59.62
26083;BME280;13848;49.018;12.078;2023-03-03T01:56:49;97720.81;;;3.30;59.40
26083;BME280;13848;49.018;12.078;2023-03-03T01:59:19;97719.09;;;3.45;60.05
26083;BME280;13848;49.018;12.078;2023-03-03T02:01:47;97720.63;;;3.40;59.98
26083;BME280;13848;49.018;12.078;2023-03-03T02:04:15;97727.47;;;3.34;59.78
26083;BME280;13848;49.018;12.078;2023-03-03T02:06:45;97730.13;;;3.34;60.04
26083;BME280;13848;49.018;12.078;2023-03-03T02:09:16;97725.81;;;3.33;60.25
26083;BME280;13848;49.018;12.078;2023-03-03T02:11:45;97729.84;;;3.29;60.32
26083;BME280;13848;49.018;12.078;2023-03-03T02:14:14;97723.22;;;3.25;59.75
26083;BME280;13848;49.018;12.078;2023-03-03T02:16:40;97723.28;;;3.09;59.64
26083;BME280;13848;49.018;12.078;2023-03-03T02:19:12;97724.88;;;3.18;59.97
26083;BME280;13848;49.018;12.078;2023-03-03T02:21:43;97721.53;;;3.24;60.68
26083;BME280;13848;49.018;12.078;2023-03-03T02:24:15;97727.53;;;3.26;60.50
26083;BME280;13848;49.018;12.078;2023-03-03T02:26:44;97724.56;;;3.21;60.43
26083;BME280;13848;49.018;12.078;2023-03-03T02:29:10;97725.91;;;3.17;60.53
26083;BME280;13848;49.018;12.078;2023-03-03T02:31:37;97728.38;;;3.18;60.43
26083;BME280;13848;49.018;12.078;2023-03-03T02:34:03;97739.25;;;3.09;60.76
26083;BME280;13848;49.018;12.078;2023-03-03T02:36:30;97741.78;;;3.02;60.90
26083;BME280;13848;49.018;12.078;2023-03-03T02:39:02;97739.97;;;3.03;60.79
26083;BME280;13848;49.018;12.078;2023-03-03T02:41:32;97729.63;;;3.00;60.40
26083;BME280;13848;49.018;12.078;2023-03-03T02:44:04;97735.78;;;3.00;60.21
26083;BME280;13848;49.018;12.078;2023-03-03T02:46:33;97741.94;;;3.01;60.30
26083;BME280;13848;49.018;12.078;2023-03-03T02:48:59;97735.00;;;2.91;60.52
26083;BME280;13848;49.018;12.078;2023-03-03T02:51:24;97733.31;;;2.99;60.47
26083;BME280;13848;49.018;12.078;2023-03-03T02:53:51;97733.63;;;2.96;60.46
26083;BME280;13848;49.018;12.078;2023-03-03T02:56:17;97738.00;;;2.88;60.21
26083;BME280;13848;49.018;12.078;2023-03-03T02:58:43;97742.34;;;2.81;60.08
26083;BME280;13848;49.018;12.078;2023-03-03T03:01:10;97740.69;;;2.80;59.81
26083;BME280;13848;49.018;12.078;2023-03-03T03:03:36;97731.84;;;2.88;60.04
26083;BME280;13848;49.018;12.078;2023-03-03T03:06:03;97734.88;;;2.85;59.64
26083;BME280;13848;49.018;12.078;2023-03-03T03:08:29;97746.72;;;2.74;59.60
26083;BME280;13848;49.018;12.078;2023-03-03T03:10:55;97739.03;;;2.79;59.99
26083;BME280;13848;49.018;12.078;2023-03-03T03:13:21;97738.22;;;2.79;58.98
26083;BME280;13848;49.018;12.078;2023-03-03T03:15:47;97731.72;;;2.81;59.50
26083;BME280;13848;49.018;12.078;2023-03-03T03:18:15;97731.75;;;2.73;59.51
26083;BME280;13848;49.018;12.078;2023-03-03T03:20:41;97736.06;;;2.74;58.76
26083;BME280;13848;49.018;12.078;2023-03-03T03:23:09;97729.09;;;2.73;59.41
26083;BME280;13848;49.018;12.078;2023-03-03T03:25:35;97730.06;;;2.72;58.76
26083;BME280;13848;49.018;12.078;2023-03-03T03:28:01;97731.44;;;2.68;59.57
26083;BME280;13848;49.018;12.078;2023-03-03T03:30:27;97735.41;;;2.64;59.14
26083;BME280;13848;49.018;12.078;2023-03-03T03:32:53;97731.78;;;2.49;59.11
26083;BME280;13848;49.018;12.078;2023-03-03T03:35:21;97732.44;;;2.59;59.41
26083;BME280;13848;49.018;12.078;2023-03-03T03:37:47;97731.06;;;2.71;58.97
26083;BME280;13848;49.018;12.078;2023-03-03T03:40:13;97733.63;;;2.56;59.20
26083;BME280;13848;49.018;12.078;2023-03-03T03:42:39;97735.78;;;2.61;59.35
26083;BME280;13848;49.018;12.078;2023-03-03T03:45:06;97732.09;;;2.62;58.94
26083;BME280;13848;49.018;12.078;2023-03-03T03:47:32;97741.94;;;2.61;58.93
26083;BME280;13848;49.018;12.078;2023-03-03T03:49:58;97740.78;;;2.56;59.19
26083;BME280;13848;49.018;12.078;2023-03-03T03:52:25;97738.59;;;2.59;58.73
26083;BME280;13848;49.018;12.078;2023-03-03T03:54:51;97736.09;;;2.58;59.23
26083;BME280;13848;49.018;12.078;2023-03-03T03:57:17;97740.78;;;2.48;59.21
26083;BME280;13848;49.018;12.078;2023-03-03T03:59:43;97735.94;;;2.43;59.45
26083;BME280;13848;49.018;12.078;2023-03-03T04:02:09;97745.09;;;2.49;59.02
26083;BME280;13848;49.018;12.078;2023-03-03T04:04:35;97744.78;;;2.44;59.13
26083;BME280;13848;49.018;12.078;2023-03-03T04:07:01;97740.28;;;2.44;59.24
26083;BME280;13848;49.018;12.078;2023-03-03T04:09:28;97745.41;;;2.54;59.35
26083;BME280;13848;49.018;12.078;2023-03-03T04:11:54;97743.94;;;2.43;58.99
26083;BME280;13848;49.018;12.078;2023-03-03T04:14:20;97748.78;;;2.23;59.13
26083;BME280;13848;49.018;12.078;2023-03-03T04:16:46;97751.63;;;2.22;58.92
26083;BME280;13848;49.018;12.078;2023-03-03T04:19:12;97750.81;;;2.21;59.38
26083;BME280;13848;49.018;12.078;2023-03-03T04:21:38;97754.44;;;2.20;59.10
26083;BME280;13848;49.018;12.078;2023-03-03T04:24:05;97752.47;;;2.22;59.29
26083;BME280;13848;49.018;12.078;2023-03-03T04:26:32;97748.28;;;2.28;59.17
26083;BME280;13848;49.018;12.078;2023-03-03T04:28:58;97751.63;;;2.22;59.66
26083;BME280;13848;49.018;12.078;2023-03-03T04:31:24;97752.47;;;2.22;59.68
26083;BME280;13848;49.018;12.078;2023-03-03T04:33:50;97755.09;;;2.14;59.41
26083;BME280;13848;49.018;12.078;2023-03-03T04:36:16;97751.13;;;2.18;59.72
26083;BME280;13848;49.018;12.078;2023-03-03T04:38:42;97739.66;;;2.18;59.46
26083;BME280;13848;49.018;12.078;2023-03-03T04:41:08;97753.94;;;2.17;59.38
26083;BME280;13848;49.018;12.078;2023-03-03T04:43:35;97751.28;;;2.08;59.57
26083;BME280;13848;49.018;12.078;2023-03-03T04:46:01;97756.28;;;2.11;59.03
26083;BME280;13848;49.018;12.078;2023-03-03T04:48:27;97758.09;;;2.11;59.57
26083;BME280;13848;49.018;12.078;2023-03-03T04:50:54;97756.28;;;2.11;59.51
26083;BME280;13848;49.018;12.078;2023-03-03T04:53:20;97753.94;;;2.17;59.60
26083;BME280;13848;49.018;12.078;2023-03-03T04:55:46;97759.13;;;2.26;58.83
26083;BME280;13848;49.018;12.078;2023-03-03T04:58:14;97758.28;;;2.09;59.22
26083;BME280;13848;49.018;12.078;2023-03-03T05:00:41;97769.25;;;2.23;59.36
26083;BME280;13848;49.018;12.078;2023-03-03T05:03:07;97769.09;;;2.16;58.89
26083;BME280;13848;49.018;12.078;2023-03-03T05:05:35;97771.06;;;2.06;58.59
26083;BME280;13848;49.018;12.078;2023-03-03T05:08:01;97769.75;;;1.94;59.40
26083;BME280;13848;49.018;12.078;2023-03-03T05:10:27;97769.75;;;2.10;59.67
26083;BME280;13848;49.018;12.078;2023-03-03T05:12:53;97774.06;;;2.19;59.30
26083;BME280;13848;49.018;12.078;2023-03-03T05:15:19;97780.03;;;2.29;58.90
26083;BME280;13848;49.018;12.078;2023-03-03T05:17:47;97774.56;;;2.23;58.60
26083;BME280;13848;49.018;12.078;2023-03-03T05:20:13;97773.72;;;2.22;59.16
26083;BME280;13848;49.018;12.078;2023-03-03T05:22:39;97777.56;;;2.28;59.05
26083;BME280;13848;49.018;12.078;2023-03-03T05:25:06;97776.06;;;2.33;58.58
26083;BME280;13848;49.018;12.078;2023-03-03T05:27:32;97774.06;;;2.35;58.49
26083;BME280;13848;49.018;12.078;2023-03-03T05:29:58;97776.22;;;2.40;58.90
26083;BME280;13848;49.018;12.078;2023-03-03T05:32:24;97779.88;;;2.39;58.99
26083;BME280;13848;49.018;12.078;2023-03-03T05:34:51;97783.03;;;2.34;58.76
26083;BME280;13848;49.018;12.078;2023-03-03T05:37:17;97790.84;;;2.20;59.12
26083;BME280;13848;49.018;12.078;2023-03-03T05:39:43;97789.69;;;2.14;59.03
26083;BME280;13848;49.018;12.078;2023-03-03T05:42:11;97793.34;;;2.21;59.15
26083;BME280;13848;49.018;12.078;2023-03-03T05:44:37;97791.34;;;2.23;59.29
26083;BME280;13848;49.018;12.078;2023-03-03T05:47:03;97792.03;;;2.33;59.34
26083;BME280;13848;49.018;12.078;2023-03-03T05:49:29;97786.03;;;2.39;58.99
26083;BME280;13848;49.018;12.078;2023-03-03T05:51:56;97792.69;;;2.44;58.91
26083;BME280;13848;49.018;12.078;2023-03-03T05:54:22;97784.38;;;2.38;58.95
26083;BME280;13848;49.018;12.078;2023-03-03T05:56:48;97791.19;;;2.33;59.35
26083;BME280;13848;49.018;12.078;2023-03-03T05:59:14;97795.00;;;2.22;59.08
26083;BME280;13848;49.018;12.078;2023-03-03T06:01:40;97797.00;;;2.28;59.11
26083;BME280;13848;49.018;12.078;2023-03-03T06:04:06;97808.47;;;2.29;58.92
26083;BME280;13848;49.018;12.078;2023-03-03T06:06:32;97809.78;;;2.25;59.31
26083;BME280;13848;49.018;12.078;2023-03-03T06:08:59;97805.63;;;2.30;59.05
26083;BME280;13848;49.018;12.078;2023-03-03T06:11:25;97807.97;;;2.25;58.85
26083;BME280;13848;49.018;12.078;2023-03-03T06:13:51;97811.97;;;2.29;58.70
26083;BME280;13848;49.018;12.078;2023-03-03T06:16:17;97810.97;;;2.30;58.81
26083;BME280;13848;49.018;12.078;2023-03-03T06:18:43;97809.31;;;2.21;58.72
26083;BME280;13848;49.018;12.078;2023-03-03T06:21:09;97812.13;;;2.20;58.63
26083;BME280;13848;49.018;12.078;2023-03-03T06:23:35;97819.25;;;1.95;59.30
26083;BME280;13848;49.018;12.078;2023-03-03T06:26:03;97820.75;;;2.13;59.44
26083;BME280;13848;49.018;12.078;2023-03-03T06:28:29;97813.47;;;2.24;59.23
26083;BME280;13848;49.018;12.078;2023-03-03T06:30:55;97824.25;;;2.30;58.59
26083;BME280;13848;49.018;12.078;2023-03-03T06:33:21;97826.13;;;2.38;58.78
26083;BME280;13848;49.018;12.078;2023-03-03T06:35:48;97822.94;;;2.43;58.20
26083;BME280;13848;49.018;12.078;2023-03-03T06:38:15;97827.94;;;2.46;58.55
26083;BME280;13848;49.018;12.078;2023-03-03T06:40:41;97833.41;;;2.52;58.23
26083;BME280;13848;49.018;12.078;2023-03-03T06:43:08;97828.59;;;2.56;58.38
26083;BME280;13848;49.018;12.078;2023-03-03T06:45:34;97832.91;;;2.49;58.45
26083;BME280;13848;49.018;12.078;2023-03-03T06:48:00;97833.59;;;2.51;58.44
26083;BME280;13848;49.018;12.078;2023-03-03T06:50:26;97842.25;;;2.61;58.29
26083;BME280;13848;49.018;12.078;2023-03-03T06:53:00;97849.53;;;2.59;58.10
26083;BME280;13848;49.018;12.078;2023-03-03T06:55:26;97855.53;;;2.61;58.24
26083;BME280;13848;49.018;12.078;2023-03-03T06:57:52;97858.53;;;2.74;58.16
26083;BME280;13848;49.018;12.078;2023-03-03T07:00:23;97852.88;;;2.69;58.11
26083;BME280;13848;49.018;12.078;2023-03-03T07:02:52;97859.19;;;2.68;58.33
26083;BME280;13848;49.018;12.078;2023-03-03T07:05:23;97857.50;;;2.83;57.95
26083;BME280;13848;49.018;12.078;2023-03-03T07:07:50;97867.00;;;2.86;58.08
26083;BME280;13848;49.018;12.078;2023-03-03T07:10:22;97863.47;;;2.93;58.10
26083;BME280;13848;49.018;12.078;2023-03-03T07:12:49;97861.78;;;3.01;57.80
26083;BME280;13848;49.018;12.078;2023-03-03T07:15:16;97866.97;;;3.02;58.04
26083;BME280;13848;49.018;12.078;2023-03-03T07:17:47;97869.03;;;3.39;57.58
26083;BME280;13848;49.018;12.078;2023-03-03T07:20:17;97872.78;;;3.61;57.31
26083;BME280;13848;49.018;12.078;2023-03-03T07:22:44;97874.84;;;3.82;57.15
26083;BME280;13848;49.018;12.078;2023-03-03T07:25:19;97874.84;;;4.13;55.93
26083;BME280;13848;49.018;12.078;2023-03-03T07:27:45;97876.59;;;4.29;55.61
26083;BME280;13848;49.018;12.078;2023-03-03T07:30:24;97883.69;;;4.37;55.54
26083;BME280;13848;49.018;12.078;2023-03-03T07:32:54;97878.09;;;4.46;54.63
26083;BME280;13848;49.018;12.078;2023-03-03T07:35:35;97873.63;;;4.24;55.43
26083;BME280;13848;49.018;12.078;2023-03-03T07:38:01;97875.16;;;4.41;55.05
26083;BME280;13848;49.018;12.078;2023-03-03T07:40:34;97869.34;;;4.61;54.18
26083;BME280;13848;49.018;12.078;2023-03-03T07:43:01;97874.66;;;4.98;54.27
26083;BME280;13848;49.018;12.078;2023-03-03T07:45:40;97869.09;;;5.52;55.20
26083;BME280;13848;49.018;12.078;2023-03-03T07:48:16;97875.28;;;6.19;54.13
26083;BME280;13848;49.018;12.078;2023-03-03T07:50:44;97878.13;;;6.53;53.50
26083;BME280;13848;49.018;12.078;2023-03-03T07:53:14;97892.03;;;6.85;51.36
26083;BME280;13848;49.018;12.078;2023-03-03T07:55:46;97889.69;;;7.03;52.09
26083;BME280;13848;49.018;12.078;2023-03-03T07:58:21;97892.72;;;7.22;51.63
26083;BME280;13848;49.018;12.078;2023-03-03T08:03:53;97897.53;;;7.05;50.37
26083;BME280;13848;49.018;12.078;2023-03-03T08:06:44;97903.13;;;6.82;50.49
26083;BME280;13848;49.018;12.078;2023-03-03T08:09:29;97903.81;;;6.69;50.81
26083;BME280;13848;49.018;12.078;2023-03-03T08:11:58;97897.09;;;7.01;50.57
26083;BME280;13848;49.018;12.078;2023-03-03T08:14:29;97894.75;;;7.47;50.03
26083;BME280;13848;49.018;12.078;2023-03-03T08:16:56;97897.34;;;8.10;50.52
26083;BME280;13848;49.018;12.078;2023-03-03T08:19:24;97896.53;;;8.16;49.27
26083;BME280;13848;49.018;12.078;2023-03-03T08:21:50;97893.34;;;8.41;48.85
26083;BME280;13848;49.018;12.078;2023-03-03T08:24:16;97888.41;;;8.51;49.09
26083;BME280;13848;49.018;12.078;2023-03-03T08:26:42;97896.28;;;8.66;47.36
26083;BME280;13848;49.018;12.078;2023-03-03T08:29:08;97898.38;;;8.84;47.24
26083;BME280;13848;49.018;12.078;2023-03-03T08:31:34;97899.63;;;9.21;45.55
26083;BME280;13848;49.018;12.078;2023-03-03T08:34:00;97909.16;;;8.97;45.59
26083;BME280;13848;49.018;12.078;2023-03-03T08:36:27;97911.63;;;9.51;46.76
26083;BME280;13848;49.018;12.078;2023-03-03T08:38:53;97917.09;;;9.96;47.29
26083;BME280;13848;49.018;12.078;2023-03-03T08:41:19;97918.06;;;10.22;45.74
26083;BME280;13848;49.018;12.078;2023-03-03T08:43:45;97915.31;;;9.70;45.62
26083;BME280;13848;49.018;12.078;2023-03-03T08:46:11;97917.00;;;9.31;45.64
26083;BME280;13848;49.018;12.078;2023-03-03T08:48:37;97918.16;;;9.89;45.37
26083;BME280;13848;49.018;12.078;2023-03-03T08:51:03;97923.81;;;10.38;44.96
26083;BME280;13848;49.018;12.078;2023-03-03T08:53:31;97924.47;;;10.34;43.13
26083;BME280;13848;49.018;12.078;2023-03-03T08:55:57;97937.53;;;10.30;43.27
26083;BME280;13848;49.018;12.078;2023-03-03T08:58:23;97934.22;;;10.22;44.50
26083;BME280;13848;49.018;12.078;2023-03-03T09:00:48;97938.94;;;10.39;42.79
26083;BME280;13848;49.018;12.078;2023-03-03T09:03:14;97934.72;;;10.57;43.30
26083;BME280;13848;49.018;12.078;2023-03-03T09:05:40;97941.28;;;10.16;43.62
26083;BME280;13848;49.018;12.078;2023-03-03T09:08:07;97944.16;;;10.34;43.06
26083;BME280;13848;49.018;12.078;2023-03-03T09:10:35;97940.25;;;11.00;43.71
26083;BME280;13848;49.018;12.078;2023-03-03T09:13:06;97946.00;;;11.35;42.89
26083;BME280;13848;49.018;12.078;2023-03-03T09:15:34;97943.44;;;10.90;42.85
26083;BME280;13848;49.018;12.078;2023-03-03T09:18:12;97942.31;;;10.73;42.95
26083;BME280;13848;49.018;12.078;2023-03-03T09:20:41;97938.81;;;10.98;43.14
26083;BME280;13848;49.018;12.078;2023-03-03T09:23:33;97943.69;;;11.14;42.09
26083;BME280;13848;49.018;12.078;2023-03-03T09:26:11;97938.00;;;10.97;41.79
26083;BME280;13848;49.018;12.078;2023-03-03T09:28:39;97939.25;;;10.95;42.43
26083;BME280;13848;49.018;12.078;2023-03-03T09:31:19;97933.09;;;11.87;42.13
26083;BME280;13848;49.018;12.078;2023-03-03T09:33:47;97928.03;;;11.72;41.37
26083;BME280;13848;49.018;12.078;2023-03-03T09:36:19;97937.84;;;11.17;39.89
26083;BME280;13848;49.018;12.078;2023-03-03T09:38:46;97935.53;;;11.45;41.63
26083;BME280;13848;49.018;12.078;2023-03-03T09:41:32;97930.44;;;11.81;41.68
26083;BME280;13848;49.018;12.078;2023-03-03T09:44:17;97931.28;;;11.99;39.80
26083;BME280;13848;49.018;12.078;2023-03-03T09:46:57;97932.78;;;12.50;40.47
26083;BME280;13848;49.018;12.078;2023-03-03T09:49:31;97920.38;;;13.03;40.76
26083;BME280;13848;49.018;12.078;2023-03-03T09:52:19;97915.78;;;13.45;39.35
26083;BME280;13848;49.018;12.078;2023-03-03T09:54:55;97919.56;;;13.02;37.12
26083;BME280;13848;49.018;12.078;2023-03-03T09:57:33;97923.69;;;13.05;38.18
26083;BME280;13848;49.018;12.078;2023-03-03T10:00:18;97933.06;;;12.91;36.81
26083;BME280;13848;49.018;12.078;2023-03-03T10:03:02;97924.88;;;13.63;38.07
26083;BME280;13848;49.018;12.078;2023-03-03T10:05:46;97929.91;;;13.82;38.76
26083;BME280;13848;49.018;12.078;2023-03-03T10:08:36;97932.88;;;13.57;37.04
26083;BME280;13848;49.018;12.078;2023-03-03T10:11:17;97928.63;;;13.62;35.48
26083;BME280;13848;49.018;12.078;2023-03-03T10:14:01;97926.81;;;14.02;37.63
26083;BME280;13848;49.018;12.078;2023-03-03T10:16:48;97933.91;;;13.68;37.44
26083;BME280;13848;49.018;12.078;2023-03-03T10:19:26;97932.50;;;13.66;37.45
26083;BME280;13848;49.018;12.078;2023-03-03T10:21:58;97940.69;;;14.29;38.35
26083;BME280;13848;49.018;12.078;2023-03-03T10:24:28;97941.13;;;13.86;37.90
26083;BME280;13848;49.018;12.078;2023-03-03T10:27:06;97946.34;;;14.40;37.29
26083;BME280;13848;49.018;12.078;2023-03-03T10:29:42;97948.97;;;14.75;36.84
26083;BME280;13848;49.018;12.078;2023-03-03T10:38:38;97939.03;;;15.09;36.14
26083;BME280;13848;49.018;12.078;2023-03-03T10:41:30;97936.34;;;15.26;36.85
26083;BME280;13848;49.018;12.078;2023-03-03T10:44:16;97934.78;;;15.80;36.38
26083;BME280;13848;49.018;12.078;2023-03-03T10:46:57;97935.50;;;15.08;36.21
26083;BME280;13848;49.018;12.078;2023-03-03T10:49:34;97933.16;;;15.62;35.40
26083;BME280;13848;49.018;12.078;2023-03-03T10:52:27;97931.47;;;15.61;33.95
26083;BME280;13848;49.018;12.078;2023-03-03T10:55:19;97936.91;;;15.28;34.22
26083;BME280;13848;49.018;12.078;2023-03-03T10:57:54;97924.50;;;15.32;34.42
26083;BME280;13848;49.018;12.078;2023-03-03T11:00:26;97922.13;;;14.61;34.96
26083;BME280;13848;49.018;12.078;2023-03-03T11:03:20;97920.53;;;14.25;35.73
26083;BME280;13848;49.018;12.078;2023-03-03T11:05:57;97921.22;;;14.44;36.84
26083;BME280;13848;49.018;12.078;2023-03-03T11:08:28;97923.41;;;15.16;35.35
26083;BME280;13848;49.018;12.078;2023-03-03T11:11:06;97915.34;;;15.55;34.26
26083;BME280;13848;49.018;12.078;2023-03-03T11:13:40;97913.25;;;16.17;33.61
26083;BME280;13848;49.018;12.078;2023-03-03T11:16:25;97911.25;;;16.52;32.06
26083;BME280;13848;49.018;12.078;2023-03-03T11:19:04;97907.34;;;16.64;32.85
26083;BME280;13848;49.018;12.078;2023-03-03T11:21:38;97918.38;;;15.58;32.93
26083;BME280;13848;49.018;12.078;2023-03-03T11:24:19;97926.59;;;14.68;33.52
26083;BME280;13848;49.018;12.078;2023-03-03T11:27:03;97920.09;;;14.69;34.28
26083;BME280;13848;49.018;12.078;2023-03-03T11:29:42;97911.28;;;15.24;34.29
26083;BME280;13848;49.018;12.078;2023-03-03T11:32:20;97924.41;;;15.27;34.49
26083;BME280;13848;49.018;12.078;2023-03-03T11:34:57;97916.94;;;15.67;33.22
26083;BME280;13848;49.018;12.078;2023-03-03T11:37:28;97920.00;;;16.32;32.27
26083;BME280;13848;49.018;12.078;2023-03-03T11:40:04;97905.94;;;16.84;32.06
26083;BME280;13848;49.018;12.078;2023-03-03T11:42:44;97902.97;;;15.81;32.63
26083;BME280;13848;49.018;12.078;2023-03-03T11:45:16;97909.34;;;15.19;33.48
26083;BME280;13848;49.018;12.078;2023-03-03T11:47:44;97903.09;;;14.33;34.65
26083;BME280;13848;49.018;12.078;2023-03-03T11:50:19;97893.28;;;15.68;34.02
26083;BME280;13848;49.018;12.078;2023-03-03T11:52:51;97887.34;;;16.32;33.30
26083;BME280;13848;49.018;12.078;2023-03-03T11:55:24;97887.19;;;16.87;33.97
26083;BME280;13848;49.018;12.078;2023-03-03T11:57:57;97888.28;;;17.18;32.39
26083;BME280;13848;49.018;12.078;2023-03-03T12:00:31;97879.56;;;17.21;32.37
26083;BME280;13848;49.018;12.078;2023-03-03T12:03:18;97889.16;;;17.61;31.94
26083;BME280;13848;49.018;12.078;2023-03-03T12:05:54;97886.88;;;17.16;32.57
26083;BME280;13848;49.018;12.078;2023-03-03T12:08:39;97880.50;;;17.69;31.13
26083;BME280;13848;49.018;12.078;2023-03-03T12:11:12;97880.84;;;18.30;31.55
26083;BME280;13848;49.018;12.078;2023-03-03T12:13:50;97883.19;;;18.06;30.72
26083;BME280;13848;49.018;12.078;2023-03-03T12:16:27;97878.50;;;17.60;30.54
26083;BME280;13848;49.018;12.078;2023-03-03T12:19:08;97883.16;;;17.59;30.47
26083;BME280;13848;49.018;12.078;2023-03-03T12:21:53;97871.84;;;17.08;31.15
26083;BME280;13848;49.018;12.078;2023-03-03T12:24:33;97876.06;;;16.45;31.97
26083;BME280;13848;49.018;12.078;2023-03-03T12:27:12;97871.13;;;15.98;32.21
26083;BME280;13848;49.018;12.078;2023-03-03T12:29:41;97873.06;;;16.19;32.37
26083;BME280;13848;49.018;12.078;2023-03-03T12:32:17;97864.75;;;16.80;32.07
26083;BME280;13848;49.018;12.078;2023-03-03T12:34:50;97855.28;;;17.89;31.42
26083;BME280;13848;49.018;12.078;2023-03-03T12:37:46;97857.81;;;18.06;31.42
26083;BME280;13848;49.018;12.078;2023-03-03T12:40:15;97860.69;;;18.42;30.60
26083;BME280;13848;49.018;12.078;2023-03-03T12:42:55;97854.72;;;18.50;30.66
26083;BME280;13848;49.018;12.078;2023-03-03T12:45:34;97855.78;;;18.39;31.03
26083;BME280;13848;49.018;12.078;2023-03-03T12:48:07;97836.59;;;17.71;31.08
26083;BME280;13848;49.018;12.078;2023-03-03T12:50:42;97845.97;;;18.53;30.78
26083;BME280;13848;49.018;12.078;2023-03-03T12:53:20;97838.47;;;17.65;31.94
26083;BME280;13848;49.018;12.078;2023-03-03T12:55:52;97831.84;;;18.76;30.64
26083;BME280;13848;49.018;12.078;2023-03-03T12:58:26;97828.59;;;18.84;29.55
26083;BME280;13848;49.018;12.078;2023-03-03T13:00:59;97828.34;;;16.37;31.69
26083;BME280;13848;49.018;12.078;2023-03-03T13:03:37;97830.84;;;16.93;32.52
26083;BME280;13848;49.018;12.078;2023-03-03T13:06:12;97826.06;;;17.85;29.85
26083;BME280;13848;49.018;12.078;2023-03-03T13:09:02;97821.31;;;17.27;31.82
26083;BME280;13848;49.018;12.078;2023-03-03T13:11:42;97825.63;;;18.08;31.17
26083;BME280;13848;49.018;12.078;2023-03-03T13:14:20;97823.13;;;18.79;29.83
26083;BME280;13848;49.018;12.078;2023-03-03T13:16:58;97821.75;;;17.94;30.66
26083;BME280;13848;49.018;12.078;2023-03-03T13:19:31;97826.47;;;17.66;31.47
26083;BME280;13848;49.018;12.078;2023-03-03T13:21:58;97821.91;;;18.40;32.55
26083;BME280;13848;49.018;12.078;2023-03-03T13:24:32;97827.41;;;18.45;31.38
26083;BME280;13848;49.018;12.078;2023-03-03T13:27:04;97814.56;;;17.77;31.62
26083;BME280;13848;49.018;12.078;2023-03-03T13:29:34;97820.75;;;17.63;31.21