sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6205;SDS011;3136;48.788;9.772;2023-07-20T00:00:52;2.60;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:03:18;5.17;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:05:48;7.33;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:08:15;4.67;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:10:42;2.87;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:13:08;3.00;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:15:34;3.53;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:18:00;3.57;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:20:26;1.63;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:22:52;2.53;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:25:20;3.97;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:27:46;2.13;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:30:12;4.83;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:32:38;4.50;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:35:04;3.33;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:37:29;4.80;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:39:55;4.20;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:42:20;5.80;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:44:46;3.37;;;1.57;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:47:12;5.00;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:49:37;2.27;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:52:04;3.40;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:54:32;2.10;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:56:58;7.13;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T00:59:25;3.20;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:01:52;3.60;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:04:17;2.43;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:07:01;3.80;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:09:30;2.57;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:12:05;4.83;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:14:38;2.53;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:17:05;2.60;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:19:30;3.37;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:32:45;4.90;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:35:13;3.63;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:37:42;2.20;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:40:11;2.67;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:42:39;4.33;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:45:09;2.00;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:47:35;4.50;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:50:00;3.37;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:52:26;5.53;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:54:51;3.03;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:57:17;3.37;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T01:59:42;3.90;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:02:08;3.33;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:04:34;3.13;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:06:59;3.83;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:09:25;2.87;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:11:50;2.30;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:14:16;3.70;;;2.07;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:16:42;2.40;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:19:07;3.07;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:21:33;1.83;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:23:59;2.13;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:26:24;3.63;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:28:50;3.03;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:31:16;2.77;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:33:41;2.13;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:36:07;3.40;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:38:32;2.53;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:40:58;3.20;;;2.03;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:43:23;2.70;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:45:50;4.00;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:48:15;5.07;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:50:41;2.33;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:53:09;4.70;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:55:34;3.90;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T02:58:00;2.30;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:00:25;2.77;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:02:51;2.93;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:05:20;2.73;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:07:47;4.43;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:10:13;5.30;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:12:39;3.87;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:15:05;2.47;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:17:31;3.97;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:19:57;2.93;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:22:22;2.87;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:24:49;4.47;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:27:14;3.43;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:29:40;2.83;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:32:05;2.90;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:34:31;4.30;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:36:57;5.10;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:39:24;3.83;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:41:49;4.17;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:44:15;4.63;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:46:41;5.20;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:49:06;5.23;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:51:33;2.50;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:53:59;6.13;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:56:25;4.30;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T03:58:51;2.87;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:01:16;3.57;;;2.77;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:03:42;4.47;;;2.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:06:08;6.67;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:08:33;3.93;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:11:03;4.47;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:13:29;4.73;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:15:58;3.40;;;2.57;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:18:23;6.40;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:20:49;3.13;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:23:15;3.30;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:25:40;5.13;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:28:06;3.83;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:30:35;5.50;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:33:02;3.73;;;2.63;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:38:18;2.93;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:40:45;4.10;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:43:12;3.03;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:45:42;3.40;;;2.63;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:48:11;3.43;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:50:40;7.40;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:53:06;2.93;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:55:31;4.00;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T04:57:59;5.30;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:00:25;5.87;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:02:51;4.00;;;2.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:05:17;4.20;;;2.67;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:07:42;7.37;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:10:08;4.43;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:12:34;5.33;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:14:59;8.30;;;3.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:17:25;4.87;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:19:50;5.93;;;2.63;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:22:16;3.47;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:24:41;5.63;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:27:07;7.23;;;3.17;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:29:33;4.57;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:31:58;5.87;;;2.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:34:24;3.67;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:36:49;5.27;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:39:16;4.17;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:41:42;5.70;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:44:08;5.77;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:46:33;5.97;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:48:59;5.80;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:51:25;4.23;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:53:50;3.70;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:56:16;10.37;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T05:58:42;5.00;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:01:07;4.47;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:03:33;3.63;;;2.07;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:06:02;3.27;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:08:29;4.60;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:10:55;4.90;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:13:21;3.47;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:15:46;5.30;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:18:12;3.73;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:20:38;5.20;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:23:04;7.77;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:25:30;3.20;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:27:55;7.77;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:30:21;4.47;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:32:47;2.40;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:35:13;5.10;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:37:39;2.87;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:40:05;3.47;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:42:33;4.13;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:45:00;2.83;;;1.63;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:47:26;3.10;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:49:51;2.53;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:52:17;4.20;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:54:43;2.57;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:57:08;3.63;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T06:59:34;2.70;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:01:59;3.33;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:04:25;4.33;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:06:52;3.23;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:09:17;3.10;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:11:43;3.37;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:14:09;3.37;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:16:37;3.43;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:19:02;5.27;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:21:28;3.37;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:23:54;3.33;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:26:22;3.47;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:28:48;2.67;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:31:14;2.63;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:33:40;4.73;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:36:05;3.10;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:38:31;4.87;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:40:57;7.37;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:43:23;2.93;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:45:49;3.83;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:48:14;5.03;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:50:40;4.93;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:53:06;3.67;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:55:33;6.63;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T07:58:00;3.63;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:00:26;3.10;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:02:51;5.13;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:05:17;3.70;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:07:43;3.67;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:10:08;4.40;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:12:34;4.27;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:15:00;3.97;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:17:26;6.40;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:19:51;4.30;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:22:17;3.67;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:24:43;4.17;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:27:09;2.33;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:29:35;4.77;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:32:01;3.47;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:34:27;7.07;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:36:53;3.40;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:39:18;2.87;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:41:47;2.60;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:44:13;3.77;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:46:39;3.70;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:49:06;3.10;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:51:32;3.50;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:53:59;3.43;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:56:27;4.13;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T08:58:56;12.90;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:01:22;5.23;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:03:48;3.97;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:06:14;2.90;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:08:41;3.63;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:11:07;3.33;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:13:35;4.10;;;2.07;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:16:02;4.90;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:18:31;5.47;;;2.07;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:21:02;4.50;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:23:36;4.73;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:26:12;3.17;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:28:51;2.77;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:31:18;3.20;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:33:45;3.17;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:36:12;15.00;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:38:38;3.23;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:41:08;2.37;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:43:38;2.67;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:46:04;3.47;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:48:30;5.27;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:50:56;2.00;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:53:21;4.97;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:55:50;2.50;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T09:58:17;4.63;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:00:43;4.67;;;2.03;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:03:11;3.97;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:05:39;2.87;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:08:12;4.00;;;1.63;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:10:40;3.97;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:13:09;4.20;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:16:25;38.93;;;3.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:18:30;5.43;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:21:02;3.27;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:23:31;6.13;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:25:57;4.33;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:28:25;2.47;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:30:51;3.17;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:33:17;7.80;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:35:52;3.27;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:43:43;1.87;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:46:10;4.47;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:48:36;2.97;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:51:25;1.73;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:53:51;4.87;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:56:22;6.50;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-07-20T10:58:48;4.10;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:01:17;2.57;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:03:43;13.87;;;2.17;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:11:35;11.27;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:14:06;3.17;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:19:02;1.80;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:21:30;2.90;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:24:02;3.73;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:26:29;5.17;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:28:54;3.07;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:31:20;5.25;;;1.65;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:33:46;4.70;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:36:12;4.23;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:38:40;3.40;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:41:08;4.10;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:43:33;2.00;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:45:59;2.27;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:48:26;3.93;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:50:52;5.33;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:53:17;2.27;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:55:44;1.63;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T11:58:11;2.83;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:00:37;1.50;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:03:05;1.97;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:05:32;1.90;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:07:58;2.20;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:10:24;3.70;;;1.57;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:12:51;3.07;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:17:55;2.53;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:20:25;3.17;;;1.52;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:23:11;2.33;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:25:41;3.20;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:28:11;1.63;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:30:39;1.60;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:33:06;4.90;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:35:32;3.20;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:37:58;2.30;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:40:24;2.73;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:42:50;4.60;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:45:16;3.83;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:47:41;3.97;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:50:09;2.03;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:52:38;2.73;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:55:05;3.42;;;1.58;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:57:32;1.97;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T12:59:59;2.22;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:02:24;1.50;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:04:50;3.33;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:07:15;2.17;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:09:41;1.93;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:12:06;1.87;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:14:33;1.60;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:16:58;1.67;;;1.35;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:19:24;3.28;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:21:49;1.85;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:24:15;1.85;;;1.42;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:26:42;2.17;;;1.52;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:29:07;1.45;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:31:33;1.45;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:33:58;1.50;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:36:24;2.13;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:38:50;2.83;;;1.55;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:41:15;1.90;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:43:43;1.50;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:46:09;1.58;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:48:35;2.03;;;1.33;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:51:00;2.15;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:53:26;1.90;;;1.38;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:55:52;1.70;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T13:58:18;1.85;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:00:44;5.22;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:03:10;2.47;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:05:35;3.42;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:08:01;2.47;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:10:26;2.07;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:12:52;2.23;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:15:17;1.30;;;1.20;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:17:44;3.10;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:20:09;2.80;;;1.10;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:22:35;1.40;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:25:02;1.50;;;1.27;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:27:27;6.80;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:29:53;3.63;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:32:18;2.10;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:34:44;3.63;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:37:09;2.17;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:39:35;1.30;;;1.17;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:42:01;3.40;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:44:28;2.83;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:46:54;1.50;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:49:20;1.73;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:51:45;2.20;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:54:12;1.80;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:56:38;1.93;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T14:59:05;2.50;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:01:31;2.00;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:03:57;1.97;;;1.33;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:06:25;3.83;;;1.57;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:08:51;2.27;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:11:17;4.17;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:13:42;3.30;;;1.43;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:16:08;2.53;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:18:35;2.40;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:21:01;4.10;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:23:27;2.93;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:25:52;6.97;;;1.30;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:28:18;2.17;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:30:43;1.90;;;1.37;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:33:09;2.03;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:35:34;2.33;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:38:00;2.03;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-07-20T15:40:26;2.43;;;1.10;;