sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40170;SDS011;37650;52.790;18.268;2022-12-10T09:52:19;55.20;;;33.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:03:44;36.50;;;26.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:07:06;36.60;;;25.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:10:33;34.90;;;25.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:13:58;34.80;;;25.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:17:36;36.60;;;26.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:20:59;29.80;;;21.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:24:22;31.10;;;21.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:27:49;31.20;;;22.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:31:20;39.10;;;26.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:34:46;38.60;;;26.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:38:15;37.30;;;25.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:41:44;29.10;;;20.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:45:30;32.40;;;22.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:48:53;32.30;;;23.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:52:36;34.00;;;22.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:56:04;34.40;;;24.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T10:59:30;33.30;;;23.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:02:56;30.00;;;21.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:06:19;37.10;;;22.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:09:40;37.10;;;26.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:13:06;37.50;;;24.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:16:39;30.60;;;21.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:23:43;47.80;;;29.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:27:10;34.60;;;25.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:30:39;30.60;;;20.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T11:44:54;35.90;;;23.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:00:19;26.70;;;20.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:15:17;34.20;;;23.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:18:44;33.50;;;23.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:22:16;36.60;;;23.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:25:53;50.50;;;28.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:43:22;36.60;;;24.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:46:52;35.70;;;23.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:50:27;39.80;;;26.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T12:54:28;52.40;;;32.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:06:11;49.00;;;30.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:13:35;42.50;;;26.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:17:24;37.50;;;24.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:27:58;48.80;;;33.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:31:56;40.70;;;27.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:35:41;38.10;;;25.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:42:31;35.60;;;24.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:46:27;37.50;;;25.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T13:50:02;36.80;;;24.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:00:57;34.90;;;24.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:08:26;42.80;;;26.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:12:01;37.80;;;25.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:15:26;44.30;;;31.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:19:11;44.90;;;30.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:22:37;41.40;;;28.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:26:14;38.50;;;28.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:29:42;45.30;;;30.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:33:08;45.60;;;32.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:36:34;42.10;;;26.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:40:00;46.00;;;30.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:43:29;35.70;;;28.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:47:03;37.20;;;26.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:50:26;35.40;;;25.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:53:50;42.20;;;28.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T14:57:17;46.40;;;29.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:00:43;36.50;;;25.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:04:06;33.70;;;23.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:07:38;34.30;;;25.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:11:01;36.80;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:21:27;53.70;;;27.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:24:50;52.60;;;26.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:28:22;37.70;;;22.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:32:04;36.50;;;23.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:35:36;37.50;;;24.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:39:43;39.60;;;22.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:42:50;47.40;;;25.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:46:15;32.50;;;22.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:49:40;33.60;;;20.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:53:04;35.40;;;22.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:56:26;32.40;;;21.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T15:59:52;37.90;;;24.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:03:17;36.80;;;23.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:06:40;39.60;;;26.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:13:25;41.90;;;32.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:16:53;36.90;;;24.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:20:20;30.60;;;21.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:23:47;39.90;;;25.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:27:13;33.20;;;22.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:30:46;40.80;;;27.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:34:10;38.40;;;25.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:37:32;30.90;;;22.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:40:57;36.10;;;23.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:47:41;49.20;;;28.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:51:11;49.10;;;29.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:54:43;47.60;;;27.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T16:58:08;44.20;;;26.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:01:31;39.30;;;25.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:04:53;35.80;;;24.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:08:15;38.90;;;24.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:11:39;42.20;;;25.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:15:12;50.00;;;32.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:21:56;63.30;;;37.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:25:18;55.30;;;34.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:28:41;46.40;;;28.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:32:03;48.20;;;30.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:35:26;50.40;;;29.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:38:48;58.10;;;32.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:42:10;56.30;;;33.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:45:34;54.80;;;31.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:48:56;53.30;;;31.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:52:17;50.00;;;30.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:55:39;45.20;;;29.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T17:59:02;55.20;;;35.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:02:26;63.10;;;39.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:05:48;56.20;;;40.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:09:10;40.70;;;27.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:12:33;39.70;;;27.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:15:54;36.30;;;25.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:19:18;36.70;;;26.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:22:39;34.60;;;24.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:26:01;35.80;;;25.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:29:24;40.70;;;28.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:32:47;40.40;;;27.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:36:17;42.00;;;28.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:39:43;40.30;;;28.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:43:08;42.20;;;27.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:46:31;40.30;;;26.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:49:58;42.50;;;27.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:53:21;41.20;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T18:56:43;49.60;;;31.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:00:11;50.90;;;31.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:03:40;51.00;;;32.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:07:05;51.90;;;30.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:10:27;47.20;;;31.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:13:52;46.00;;;31.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:17:15;50.40;;;32.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:20:40;42.50;;;29.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:24:07;45.30;;;30.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:27:39;48.00;;;31.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:31:03;50.20;;;33.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:34:29;56.40;;;36.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:37:55;61.40;;;37.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:41:20;53.60;;;33.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:44:46;49.10;;;29.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:48:20;48.40;;;29.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:51:43;46.30;;;30.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:55:07;50.10;;;33.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T19:58:32;45.90;;;29.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:02:01;47.60;;;29.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:05:25;43.60;;;28.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:08:49;45.50;;;29.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:12:15;43.80;;;29.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:15:39;44.50;;;28.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:19:04;46.40;;;30.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:22:32;41.20;;;26.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:25:55;46.90;;;31.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:29:24;46.00;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:32:48;40.40;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:36:14;44.70;;;28.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:39:51;42.40;;;27.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:43:17;40.00;;;25.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:46:43;43.40;;;26.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:50:14;41.90;;;25.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:53:41;42.60;;;27.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T20:57:04;42.00;;;25.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:00:29;41.60;;;27.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:03:53;46.60;;;28.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:07:17;55.50;;;32.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:10:39;45.60;;;29.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:14:17;34.20;;;22.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:17:45;37.70;;;24.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:21:09;37.70;;;25.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:24:34;47.00;;;32.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:27:56;35.70;;;23.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:31:23;39.70;;;28.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:35:05;39.70;;;27.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:38:29;31.70;;;21.50;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:41:54;35.50;;;22.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:45:36;36.20;;;23.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:48:57;32.40;;;22.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:52:19;30.30;;;21.60;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:55:42;29.50;;;21.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T21:59:03;33.00;;;22.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:02:25;30.50;;;21.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:05:46;25.40;;;17.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:09:08;31.50;;;20.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:12:29;30.30;;;19.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:15:51;28.20;;;19.40;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:19:13;28.40;;;20.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:22:34;35.80;;;23.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:25:55;32.20;;;20.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:29:18;25.00;;;18.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:32:39;28.00;;;19.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:36:04;26.30;;;17.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:39:26;25.70;;;18.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:42:48;28.70;;;19.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:46:09;23.60;;;17.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:49:30;23.30;;;17.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:52:51;28.60;;;19.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:56:13;25.90;;;18.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T22:59:35;26.20;;;17.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:02:57;25.80;;;18.70;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:06:18;30.30;;;19.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:09:41;27.50;;;18.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:13:02;24.70;;;17.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:16:26;26.90;;;17.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:19:48;28.20;;;19.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:27:52;29.80;;;16.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:31:14;27.80;;;17.80;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:34:36;23.40;;;16.90;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:37:57;25.60;;;17.10;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:41:19;24.80;;;16.30;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:44:40;22.70;;;15.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:48:01;26.30;;;17.00;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:51:23;25.60;;;17.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:54:44;24.10;;;16.20;;
40170;SDS011;37650;52.790;18.268;2022-12-10T23:58:06;26.60;;;17.50;;
