sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2024-01-10T00:00:37;99718.47;;;-5.77;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:03:02;99718.72;;;-5.59;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:05:28;99711.25;;;-5.58;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:07:53;99725.22;;;-5.50;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:10:19;99721.69;;;-5.52;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:12:44;99720.03;;;-5.51;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:15:10;99711.13;;;-5.46;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:17:35;99712.16;;;-5.43;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:20:01;99705.97;;;-5.48;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:22:26;99709.34;;;-5.47;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:24:51;99705.38;;;-5.44;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:27:16;99703.44;;;-5.48;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:29:42;99711.25;;;-5.58;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:32:08;99706.53;;;-5.38;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:34:33;99705.19;;;-5.47;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:36:58;99706.38;;;-5.55;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:39:23;99706.75;;;-5.49;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:41:49;99699.31;;;-5.60;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:44:14;99699.22;;;-5.62;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:46:39;99694.34;;;-5.59;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:49:04;99695.81;;;-5.34;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:51:30;99696.41;;;-5.38;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:53:55;99699.41;;;-5.59;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:56:20;99694.34;;;-5.59;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T00:58:46;99696.59;;;-5.63;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:16:01;99644.97;;;-4.52;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:18:26;99645.50;;;-4.57;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:20:51;99649.78;;;-4.71;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:23:17;99650.56;;;-4.57;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:25:42;99653.38;;;-4.68;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:28:08;99654.25;;;-4.67;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:30:33;99650.75;;;-4.69;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:32:58;99664.97;;;-4.71;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:35:24;99662.44;;;-4.71;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:37:51;99668.69;;;-4.79;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:40:16;99660.84;;;-4.69;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:42:42;99656.50;;;-4.57;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:45:07;99662.44;;;-4.71;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:47:33;99656.16;;;-4.63;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:49:58;99647.59;;;-4.50;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:52:23;99652.91;;;-4.46;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:54:49;99657.94;;;-4.46;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:57:14;99652.28;;;-4.42;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T05:59:41;99654.03;;;-4.41;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:02:06;99655.09;;;-4.52;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:04:31;99653.88;;;-4.44;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:06:58;99659.44;;;-4.34;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:09:23;99650.50;;;-4.28;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:11:49;99651.56;;;-4.24;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:14:14;99649.66;;;-4.28;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:16:39;99657.25;;;-4.28;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:19:05;99657.50;;;-4.24;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:21:31;99652.69;;;-4.03;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:23:56;99662.00;;;-4.18;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:26:21;99662.69;;;-4.06;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:28:47;99658.09;;;-3.97;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:31:12;99663.19;;;-4.11;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:33:38;99669.72;;;-4.00;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:36:03;99670.66;;;-3.98;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:38:29;99678.34;;;-3.97;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:40:54;99668.88;;;-4.01;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:43:19;99668.25;;;-3.80;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:45:44;99678.44;;;-3.79;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:48:10;99680.75;;;-3.83;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:50:36;99678.19;;;-4.00;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:53:01;99671.97;;;-3.90;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:55:27;99678.94;;;-3.86;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T06:57:54;99676.22;;;-3.89;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:00:20;99671.53;;;-3.98;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:02:46;99663.19;;;-3.80;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:05:11;99662.09;;;-3.85;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:07:37;99657.81;;;-3.86;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:10:03;99659.63;;;-3.84;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:12:34;99664.50;;;-3.87;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:15:00;99669.75;;;-3.84;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:17:25;99672.53;;;-3.79;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:19:51;99683.66;;;-3.92;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:22:16;99682.00;;;-3.92;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:24:43;99693.38;;;-4.00;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:27:08;99691.47;;;-4.04;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:29:34;99692.88;;;-4.09;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:32:00;99691.53;;;-4.02;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:34:25;99689.88;;;-4.02;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:36:50;99692.38;;;-4.18;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:39:16;99694.97;;;-4.17;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:41:46;99700.03;;;-4.17;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:44:14;99708.69;;;-3.97;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:46:40;99700.50;;;-3.93;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:49:05;99701.47;;;-3.91;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:51:31;99701.47;;;-3.91;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:53:57;99699.25;;;-3.84;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:56:24;99704.25;;;-3.70;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T07:58:49;99704.38;;;-3.52;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:01:15;99717.41;;;-3.60;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:03:40;99722.91;;;-3.53;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:06:05;99717.28;;;-3.47;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:08:31;99728.28;;;-3.47;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:10:56;99723.34;;;-3.44;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:13:21;99720.28;;;-3.22;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:15:47;99729.94;;;-3.31;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:18:12;99728.44;;;-3.11;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:20:39;99731.44;;;-3.02;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:23:04;99728.03;;;-2.86;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:25:29;99731.75;;;-2.79;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T08:27:55;99723.28;;;-2.46;98.37
48792;BME280;34587;48.816;9.420;2024-01-10T08:30:22;99736.72;;;-2.47;95.91
48792;BME280;34587;48.816;9.420;2024-01-10T08:32:47;99732.13;;;-2.20;95.62
48792;BME280;34587;48.816;9.420;2024-01-10T08:35:13;99741.28;;;-2.05;91.66
48792;BME280;34587;48.816;9.420;2024-01-10T08:37:39;99737.78;;;-1.90;90.05
48792;BME280;34587;48.816;9.420;2024-01-10T08:40:09;99736.09;;;-1.71;87.81
48792;BME280;34587;48.816;9.420;2024-01-10T08:42:37;99732.09;;;-1.48;85.54
48792;BME280;34587;48.816;9.420;2024-01-10T08:45:03;99734.03;;;-1.43;82.20
48792;BME280;34587;48.816;9.420;2024-01-10T08:47:29;99740.41;;;-0.94;77.95
48792;BME280;34587;48.816;9.420;2024-01-10T08:49:57;99735.84;;;0.45;69.55
48792;BME280;34587;48.816;9.420;2024-01-10T08:52:23;99734.13;;;1.40;65.21
48792;BME280;34587;48.816;9.420;2024-01-10T08:54:48;99715.41;;;3.09;53.44
48792;BME280;34587;48.816;9.420;2024-01-10T08:57:13;99715.06;;;3.60;48.73
48792;BME280;34587;48.816;9.420;2024-01-10T08:59:41;99727.25;;;3.35;49.23
48792;BME280;34587;48.816;9.420;2024-01-10T09:02:06;99730.28;;;3.22;48.95
48792;BME280;34587;48.816;9.420;2024-01-10T09:04:32;99730.34;;;2.34;51.33
48792;BME280;34587;48.816;9.420;2024-01-10T09:06:58;99732.38;;;1.90;53.22
48792;BME280;34587;48.816;9.420;2024-01-10T09:09:23;99728.38;;;3.47;49.60
48792;BME280;34587;48.816;9.420;2024-01-10T09:11:48;99721.41;;;4.90;44.86
48792;BME280;34587;48.816;9.420;2024-01-10T09:14:14;99718.34;;;5.10;43.97
48792;BME280;34587;48.816;9.420;2024-01-10T09:16:39;99706.63;;;7.82;38.60
48792;BME280;34587;48.816;9.420;2024-01-10T09:19:04;99707.25;;;8.79;36.52
48792;BME280;34587;48.816;9.420;2024-01-10T09:21:30;99710.00;;;9.21;35.70
48792;BME280;34587;48.816;9.420;2024-01-10T09:23:55;99709.53;;;8.27;35.80
48792;BME280;34587;48.816;9.420;2024-01-10T09:26:21;99704.88;;;9.81;34.76
48792;BME280;34587;48.816;9.420;2024-01-10T09:28:46;99716.94;;;10.29;33.99
48792;BME280;34587;48.816;9.420;2024-01-10T09:31:11;99724.53;;;8.89;34.04
48792;BME280;34587;48.816;9.420;2024-01-10T09:33:37;99733.84;;;8.59;34.67
48792;BME280;34587;48.816;9.420;2024-01-10T09:36:02;99727.78;;;8.46;36.35
48792;BME280;34587;48.816;9.420;2024-01-10T09:38:28;99731.16;;;8.39;35.81
48792;BME280;34587;48.816;9.420;2024-01-10T09:40:59;99731.31;;;8.64;35.41
48792;BME280;34587;48.816;9.420;2024-01-10T09:43:27;99728.19;;;9.63;34.30
48792;BME280;34587;48.816;9.420;2024-01-10T09:45:53;99737.50;;;8.99;34.37
48792;BME280;34587;48.816;9.420;2024-01-10T09:48:19;99740.25;;;9.58;33.53
48792;BME280;34587;48.816;9.420;2024-01-10T09:50:48;99743.38;;;8.68;34.47
48792;BME280;34587;48.816;9.420;2024-01-10T09:53:24;99751.44;;;7.89;36.33
48792;BME280;34587;48.816;9.420;2024-01-10T09:55:49;99747.59;;;7.47;36.89
48792;BME280;34587;48.816;9.420;2024-01-10T09:58:15;99736.59;;;8.85;35.47
48792;BME280;34587;48.816;9.420;2024-01-10T10:00:40;99741.09;;;9.44;33.59
48792;BME280;34587;48.816;9.420;2024-01-10T10:03:08;99757.84;;;7.42;35.87
48792;BME280;34587;48.816;9.420;2024-01-10T10:05:36;99751.06;;;7.52;36.53
48792;BME280;34587;48.816;9.420;2024-01-10T10:08:02;99733.31;;;9.57;33.99
48792;BME280;34587;48.816;9.420;2024-01-10T10:10:28;99746.09;;;7.72;35.90
48792;BME280;34587;48.816;9.420;2024-01-10T10:12:53;99724.72;;;10.37;32.56
48792;BME280;34587;48.816;9.420;2024-01-10T10:15:23;99716.00;;;10.63;31.68
48792;BME280;34587;48.816;9.420;2024-01-10T10:17:49;99734.81;;;8.78;34.01
48792;BME280;34587;48.816;9.420;2024-01-10T10:20:22;99723.84;;;10.14;33.17
48792;BME280;34587;48.816;9.420;2024-01-10T10:23:05;99719.56;;;9.64;32.78
48792;BME280;34587;48.816;9.420;2024-01-10T10:25:34;99726.25;;;8.88;34.30
48792;BME280;34587;48.816;9.420;2024-01-10T10:28:01;99725.16;;;8.45;35.16
48792;BME280;34587;48.816;9.420;2024-01-10T10:30:28;99716.88;;;9.10;34.68
48792;BME280;34587;48.816;9.420;2024-01-10T10:32:54;99733.78;;;7.40;35.88
48792;BME280;34587;48.816;9.420;2024-01-10T10:35:20;99733.06;;;7.55;36.90
48792;BME280;34587;48.816;9.420;2024-01-10T10:37:50;99721.38;;;7.95;35.96
48792;BME280;34587;48.816;9.420;2024-01-10T10:40:16;99719.41;;;9.09;35.01
48792;BME280;34587;48.816;9.420;2024-01-10T10:43:03;99712.47;;;10.91;31.87
48792;BME280;34587;48.816;9.420;2024-01-10T10:45:31;99704.81;;;10.59;32.29
48792;BME280;34587;48.816;9.420;2024-01-10T10:48:00;99709.16;;;9.36;32.65
48792;BME280;34587;48.816;9.420;2024-01-10T10:50:33;99712.44;;;10.96;32.11
48792;BME280;34587;48.816;9.420;2024-01-10T10:52:58;99711.75;;;10.46;32.64
48792;BME280;34587;48.816;9.420;2024-01-10T10:55:26;99724.53;;;8.87;35.19
48792;BME280;34587;48.816;9.420;2024-01-10T10:57:52;99712.63;;;9.43;34.76
48792;BME280;34587;48.816;9.420;2024-01-10T11:00:20;99702.94;;;12.18;30.99
48792;BME280;34587;48.816;9.420;2024-01-10T11:02:46;99709.19;;;10.03;32.48
48792;BME280;34587;48.816;9.420;2024-01-10T11:05:13;99725.16;;;7.38;36.54
48792;BME280;34587;48.816;9.420;2024-01-10T11:07:39;99735.94;;;4.88;40.67
48792;BME280;34587;48.816;9.420;2024-01-10T11:10:08;99742.63;;;3.70;44.50
48792;BME280;34587;48.816;9.420;2024-01-10T11:19:02;99746.72;;;1.35;57.59
48792;BME280;34587;48.816;9.420;2024-01-10T11:24:13;99744.66;;;1.49;57.85
48792;BME280;34587;48.816;9.420;2024-01-10T11:26:38;99735.13;;;2.23;55.56
48792;BME280;34587;48.816;9.420;2024-01-10T11:29:04;99721.66;;;5.50;46.93
48792;BME280;34587;48.816;9.420;2024-01-10T11:31:31;99716.00;;;6.87;39.88
48792;BME280;34587;48.816;9.420;2024-01-10T11:33:57;99698.41;;;8.35;37.81
48792;BME280;34587;48.816;9.420;2024-01-10T11:36:23;99687.13;;;11.36;32.47
48792;BME280;34587;48.816;9.420;2024-01-10T11:41:21;99685.78;;;12.04;30.34
48792;BME280;34587;48.816;9.420;2024-01-10T11:44:30;99695.34;;;10.23;33.34
48792;BME280;34587;48.816;9.420;2024-01-10T11:46:55;99697.06;;;10.42;33.86
48792;BME280;34587;48.816;9.420;2024-01-10T11:49:22;99684.47;;;11.45;31.75
48792;BME280;34587;48.816;9.420;2024-01-10T11:51:49;99684.69;;;12.25;31.08
48792;BME280;34587;48.816;9.420;2024-01-10T11:54:37;99677.91;;;12.14;30.86
48792;BME280;34587;48.816;9.420;2024-01-10T11:57:03;99683.91;;;12.17;30.13
48792;BME280;34587;48.816;9.420;2024-01-10T11:59:32;99691.44;;;11.43;31.91
48792;BME280;34587;48.816;9.420;2024-01-10T12:01:57;99675.75;;;11.58;30.90
48792;BME280;34587;48.816;9.420;2024-01-10T12:04:23;99676.97;;;12.18;31.18
48792;BME280;34587;48.816;9.420;2024-01-10T12:06:52;99679.13;;;12.60;30.29
48792;BME280;34587;48.816;9.420;2024-01-10T12:09:17;99678.94;;;12.74;29.27
48792;BME280;34587;48.816;9.420;2024-01-10T12:11:43;99677.31;;;12.67;29.99
48792;BME280;34587;48.816;9.420;2024-01-10T12:14:08;99694.47;;;10.39;32.82
48792;BME280;34587;48.816;9.420;2024-01-10T12:16:34;99697.03;;;10.64;32.74
48792;BME280;34587;48.816;9.420;2024-01-10T12:18:59;99691.03;;;10.39;33.34
48792;BME280;34587;48.816;9.420;2024-01-10T12:21:24;99697.13;;;10.12;33.38
48792;BME280;34587;48.816;9.420;2024-01-10T12:23:50;99689.34;;;10.04;34.20
48792;BME280;34587;48.816;9.420;2024-01-10T12:26:16;99685.06;;;9.77;34.17
48792;BME280;34587;48.816;9.420;2024-01-10T12:28:56;99687.59;;;10.40;34.10
48792;BME280;34587;48.816;9.420;2024-01-10T12:31:22;99682.28;;;10.75;32.36
48792;BME280;34587;48.816;9.420;2024-01-10T12:33:51;99681.53;;;9.11;35.62
48792;BME280;34587;48.816;9.420;2024-01-10T12:36:17;99677.25;;;10.35;33.85
48792;BME280;34587;48.816;9.420;2024-01-10T12:38:43;99692.31;;;7.19;37.50
48792;BME280;34587;48.816;9.420;2024-01-10T12:41:10;99705.19;;;3.75;44.78
48792;BME280;34587;48.816;9.420;2024-01-10T12:43:36;99697.59;;;2.80;49.46
48792;BME280;34587;48.816;9.420;2024-01-10T12:46:05;99707.94;;;2.26;52.50
48792;BME280;34587;48.816;9.420;2024-01-10T12:48:31;99694.72;;;2.40;54.48
48792;BME280;34587;48.816;9.420;2024-01-10T12:50:58;99703.97;;;2.36;55.19
48792;BME280;34587;48.816;9.420;2024-01-10T12:53:31;99710.09;;;2.13;56.98
48792;BME280;34587;48.816;9.420;2024-01-10T12:55:56;99712.38;;;2.32;58.92
48792;BME280;34587;48.816;9.420;2024-01-10T12:58:22;99712.16;;;2.53;57.32
48792;BME280;34587;48.816;9.420;2024-01-10T13:00:47;99705.53;;;2.31;58.28
48792;BME280;34587;48.816;9.420;2024-01-10T13:03:13;99708.56;;;2.18;60.30
48792;BME280;34587;48.816;9.420;2024-01-10T13:05:38;99708.16;;;2.33;58.60
48792;BME280;34587;48.816;9.420;2024-01-10T13:08:04;99699.38;;;2.24;58.29
48792;BME280;34587;48.816;9.420;2024-01-10T13:10:31;99692.97;;;2.39;57.80
48792;BME280;34587;48.816;9.420;2024-01-10T13:12:56;99696.56;;;2.45;58.11
48792;BME280;34587;48.816;9.420;2024-01-10T13:15:21;99698.34;;;2.18;58.47
48792;BME280;34587;48.816;9.420;2024-01-10T13:17:46;99695.63;;;2.42;60.95
48792;BME280;34587;48.816;9.420;2024-01-10T13:20:12;99692.13;;;2.68;58.69
48792;BME280;34587;48.816;9.420;2024-01-10T13:22:38;99692.03;;;2.65;57.97
48792;BME280;34587;48.816;9.420;2024-01-10T13:25:04;99688.56;;;2.63;59.29
48792;BME280;34587;48.816;9.420;2024-01-10T13:27:29;99688.47;;;2.60;59.35
48792;BME280;34587;48.816;9.420;2024-01-10T13:29:54;99691.41;;;2.72;60.02
48792;BME280;34587;48.816;9.420;2024-01-10T13:32:20;99694.13;;;2.78;57.39
48792;BME280;34587;48.816;9.420;2024-01-10T13:34:45;99694.97;;;2.79;57.13
48792;BME280;34587;48.816;9.420;2024-01-10T13:37:11;99694.03;;;2.75;59.01
48792;BME280;34587;48.816;9.420;2024-01-10T13:39:37;99694.66;;;2.67;60.18
48792;BME280;34587;48.816;9.420;2024-01-10T13:42:03;99694.31;;;2.56;60.96
48792;BME280;34587;48.816;9.420;2024-01-10T13:44:28;99697.41;;;2.74;59.00
48792;BME280;34587;48.816;9.420;2024-01-10T13:46:54;99698.41;;;2.79;62.11
48792;BME280;34587;48.816;9.420;2024-01-10T13:49:19;99687.78;;;2.96;58.75
48792;BME280;34587;48.816;9.420;2024-01-10T13:51:44;99695.53;;;2.67;58.78
48792;BME280;34587;48.816;9.420;2024-01-10T13:54:10;99695.59;;;2.70;59.62
48792;BME280;34587;48.816;9.420;2024-01-10T13:56:36;99700.53;;;2.64;61.94
48792;BME280;34587;48.816;9.420;2024-01-10T13:59:01;99695.84;;;2.79;58.92
48792;BME280;34587;48.816;9.420;2024-01-10T14:01:26;99690.13;;;2.88;59.10
48792;BME280;34587;48.816;9.420;2024-01-10T14:03:52;99687.59;;;2.90;59.65
48792;BME280;34587;48.816;9.420;2024-01-10T14:06:17;99685.53;;;2.76;59.67
48792;BME280;34587;48.816;9.420;2024-01-10T14:08:42;99681.09;;;2.41;61.24
48792;BME280;34587;48.816;9.420;2024-01-10T14:11:10;99684.16;;;2.27;63.74
48792;BME280;34587;48.816;9.420;2024-01-10T14:13:35;99683.59;;;2.09;65.75
48792;BME280;34587;48.816;9.420;2024-01-10T14:16:01;99683.47;;;2.35;64.54
48792;BME280;34587;48.816;9.420;2024-01-10T14:18:27;99679.38;;;2.40;63.86
48792;BME280;34587;48.816;9.420;2024-01-10T14:20:52;99683.53;;;2.36;63.71
48792;BME280;34587;48.816;9.420;2024-01-10T14:23:17;99677.53;;;2.36;64.40
48792;BME280;34587;48.816;9.420;2024-01-10T14:25:43;99690.25;;;2.04;66.18
48792;BME280;34587;48.816;9.420;2024-01-10T14:28:08;99690.44;;;2.10;66.94
48792;BME280;34587;48.816;9.420;2024-01-10T14:30:34;99689.84;;;1.92;68.20
48792;BME280;34587;48.816;9.420;2024-01-10T14:32:59;99691.78;;;1.99;68.17
48792;BME280;34587;48.816;9.420;2024-01-10T14:35:24;99687.16;;;1.87;68.30
48792;BME280;34587;48.816;9.420;2024-01-10T14:37:50;99690.50;;;1.85;69.67
48792;BME280;34587;48.816;9.420;2024-01-10T14:40:15;99690.50;;;1.59;69.82
48792;BME280;34587;48.816;9.420;2024-01-10T14:42:41;99682.13;;;1.63;73.15
48792;BME280;34587;48.816;9.420;2024-01-10T14:45:06;99690.22;;;1.50;72.36
48792;BME280;34587;48.816;9.420;2024-01-10T14:47:33;99690.13;;;1.47;72.69
48792;BME280;34587;48.816;9.420;2024-01-10T14:50:00;99693.78;;;1.29;73.95
48792;BME280;34587;48.816;9.420;2024-01-10T14:52:26;99689.63;;;1.32;75.26
48792;BME280;34587;48.816;9.420;2024-01-10T14:54:52;99688.59;;;1.26;75.72
48792;BME280;34587;48.816;9.420;2024-01-10T14:57:18;99686.63;;;1.19;76.75
48792;BME280;34587;48.816;9.420;2024-01-10T14:59:43;99697.22;;;1.06;78.16
48792;BME280;34587;48.816;9.420;2024-01-10T15:02:08;99698.06;;;1.05;78.82
48792;BME280;34587;48.816;9.420;2024-01-10T15:04:40;99692.25;;;0.85;80.32
48792;BME280;34587;48.816;9.420;2024-01-10T15:07:06;99690.94;;;0.72;82.71
48792;BME280;34587;48.816;9.420;2024-01-10T15:09:31;99690.94;;;0.72;82.30
48792;BME280;34587;48.816;9.420;2024-01-10T15:11:56;99700.53;;;0.78;84.14
48792;BME280;34587;48.816;9.420;2024-01-10T15:14:22;99701.38;;;0.55;85.78
48792;BME280;34587;48.816;9.420;2024-01-10T15:16:47;99703.28;;;0.38;90.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:19:13;99706.28;;;0.28;92.20
48792;BME280;34587;48.816;9.420;2024-01-10T15:21:38;99710.41;;;0.24;91.46
48792;BME280;34587;48.816;9.420;2024-01-10T15:24:05;99709.44;;;-0.01;93.72
48792;BME280;34587;48.816;9.420;2024-01-10T15:26:31;99721.81;;;-0.10;94.16
48792;BME280;34587;48.816;9.420;2024-01-10T15:28:56;99719.66;;;-0.21;97.44
48792;BME280;34587;48.816;9.420;2024-01-10T15:31:24;99727.63;;;-0.35;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:33:50;99725.66;;;-0.42;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:36:15;99730.59;;;-0.45;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:38:41;99732.47;;;-0.62;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:41:07;99738.66;;;-0.76;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:43:33;99742.94;;;-0.94;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:45:59;99744.88;;;-1.08;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:48:24;99748.63;;;-1.00;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:50:49;99747.22;;;-1.13;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:53:15;99745.06;;;-1.23;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:55:42;99744.81;;;-1.29;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T15:58:07;99749.53;;;-1.37;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:00:32;99748.34;;;-1.45;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:02:58;99746.91;;;-1.58;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:05:23;99747.78;;;-1.75;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:07:49;99755.19;;;-1.79;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:10:15;99756.06;;;-1.79;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:12:40;99763.19;;;-1.90;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:15:06;99764.22;;;-1.86;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:17:33;99759.19;;;-1.85;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:19:58;99761.44;;;-1.91;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:22:23;99758.91;;;-1.91;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:24:48;99764.19;;;-2.04;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:27:14;99767.09;;;-2.14;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:29:39;99767.09;;;-2.14;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:32:05;99761.88;;;-2.17;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:34:31;99767.50;;;-2.23;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:36:56;99763.81;;;-2.29;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:39:21;99767.38;;;-2.26;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:41:47;99759.53;;;-2.30;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:44:12;99768.50;;;-2.37;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:46:37;99762.59;;;-2.20;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:49:03;99770.34;;;-2.35;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:51:28;99769.25;;;-2.40;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:53:53;99766.06;;;-2.36;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:56:19;99773.84;;;-2.49;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T16:58:44;99772.56;;;-2.41;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:01:11;99776.56;;;-2.46;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:03:37;99767.03;;;-2.50;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:06:02;99783.47;;;-2.60;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:08:28;99775.13;;;-2.57;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:10:53;99782.38;;;-2.65;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:13:18;99782.94;;;-2.70;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:15:43;99782.31;;;-2.82;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:18:09;99786.09;;;-2.74;100.00
48792;BME280;34587;48.816;9.420;2024-01-10T17:20:34;99789.03;;;-2.83;100.00