sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2024-03-08T00:01:21;0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:03:48;0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:06:17;0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:08:44;0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:11:11;0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:13:38;0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:16:06;0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:18:34;0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:21:02;0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:23:30;0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:25:58;0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:28:26;0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:30:53;0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:33:21;0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:35:48;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:38:15;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:40:44;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:43:11;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:45:38;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:48:08;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:50:36;0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:53:03;0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:55:31;0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T00:57:58;0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:00:25;0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:02:53;0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:05:20;0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:07:50;0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:10:17;0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:12:44;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:15:11;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:17:39;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:20:06;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:22:36;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:25:05;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:27:34;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:30:02;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:32:30;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:34:57;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:37:24;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:39:50;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:42:19;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:44:46;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:47:13;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:49:39;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:52:07;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:54:34;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:57:02;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T01:59:30;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:02:01;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:04:29;-0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:06:57;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:09:24;-0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:11:51;-0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:14:20;-0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:16:49;-0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:19:16;-0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:21:46;-0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:24:14;-0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:26:41;-0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:29:09;-0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:31:36;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:34:04;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:36:32;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:39:02;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:41:30;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:43:57;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:46:25;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:48:52;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:51:19;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:53:46;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:56:16;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T02:58:43;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:01:15;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:03:42;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:06:09;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:08:37;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:11:04;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:13:32;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:15:59;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:18:26;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:20:53;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:23:20;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:25:47;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:28:14;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:30:45;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:33:12;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:35:40;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:38:08;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:40:36;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:43:03;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:45:31;-0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:48:02;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:50:29;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:52:56;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:55:23;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T03:57:50;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:00:18;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:02:45;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:05:13;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:07:40;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:10:09;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:12:37;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:15:05;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:17:33;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:20:01;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:22:35;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:25:02;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:27:29;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:29:55;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:32:22;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:34:49;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:37:16;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:39:48;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:42:15;-0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:44:43;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:47:10;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:49:37;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:52:05;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:54:32;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:57:01;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T04:59:30;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:01:57;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:04:24;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:06:51;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:09:19;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:11:46;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:14:15;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:16:44;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:19:14;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:21:42;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:24:09;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:26:36;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:29:03;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:31:36;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:34:05;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:36:35;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:39:02;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:41:31;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:43:58;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:46:25;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:48:55;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:51:24;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:53:52;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:56:23;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T05:58:50;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:01:17;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:03:44;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:06:15;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:08:43;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:11:10;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:13:37;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:16:04;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:18:33;-1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:21:02;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:23:31;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:25:58;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:28:25;-1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:30:51;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:33:18;-1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:35:45;-0.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:38:13;-0.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:40:44;-0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:43:13;-0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:45:41;-0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:48:14;-0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:50:41;-0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:53:07;0.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:55:35;0.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T06:58:03;0.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:00:30;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:02:57;0.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:05:26;0.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:07:53;0.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:10:21;0.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:12:50;0.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:15:18;1.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:17:46;1.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:20:14;1.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:22:44;1.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:25:13;1.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:27:50;1.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:30:19;1.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:33:04;2.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:35:33;2.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:38:03;2.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:40:31;2.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:42:58;2.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:45:27;2.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:47:54;2.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:50:21;2.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:52:48;2.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:55:15;2.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T07:57:42;2.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:00:10;2.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:02:44;3.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:05:12;3.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:07:40;3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:10:09;3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:12:44;3.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:15:12;3.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:17:40;3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:20:10;3.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:22:38;3.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:25:06;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:27:33;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:30:02;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:32:30;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:34:57;3.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:37:26;3.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:39:54;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:42:21;4.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:44:48;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:47:16;4.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:49:44;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:52:12;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:54:42;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:57:10;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T08:59:37;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:02:05;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:04:34;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:07:02;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:09:31;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:12:00;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:14:27;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:16:55;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:19:22;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:21:51;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:24:18;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:26:45;4.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:29:13;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:31:41;4.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:34:07;4.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:36:34;4.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:39:02;4.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:41:33;4.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:44:00;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:46:30;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:48:57;5.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:51:28;5.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:53:56;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:56:24;5.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T09:58:53;5.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:01:46;5.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:04:13;5.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:06:42;5.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:09:09;5.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:11:36;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:14:05;6.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:16:32;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:19:01;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:21:28;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:23:56;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:26:24;6.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:28:52;6.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:31:19;6.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:33:46;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:36:16;6.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:38:44;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:41:13;6.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:43:52;6.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:46:30;6.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:49:03;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:51:36;6.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:54:04;6.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:56:32;6.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T10:59:00;6.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:01:27;7.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:03:55;7.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:06:29;7.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:08:57;7.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:11:26;7.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:13:56;7.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:16:39;7.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:19:26;7.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:22:01;7.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:24:36;7.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:27:05;7.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:29:33;7.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:32:07;7.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:34:35;7.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:37:04;7.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:39:36;7.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:42:04;7.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:44:32;7.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:46:59;7.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:49:26;7.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:51:53;7.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:54:21;7.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:56:51;8.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T11:59:19;8.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:01:58;8.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:04:27;8.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:06:54;8.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:09:21;8.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:11:49;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:14:17;8.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:16:44;8.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:19:12;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:21:39;8.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:24:15;8.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:26:45;8.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:29:23;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:31:53;9.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:34:20;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:36:48;9.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:39:17;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:41:48;9.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:44:15;9.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:46:44;9.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:49:11;9.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:51:39;9.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:54:07;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:56:35;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T12:59:04;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:01:31;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:04:00;9.20;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:06:28;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:08:57;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:11:24;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:13:52;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:16:19;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:18:46;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:21:16;9.00;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:23:45;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:26:15;9.10;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:28:41;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:31:08;8.90;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:33:35;8.80;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:36:05;8.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:38:42;8.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:41:09;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:43:37;8.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:46:05;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:48:32;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:51:01;8.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:53:28;8.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:55:56;8.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T13:58:23;8.70;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:00:50;8.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:03:17;8.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:05:45;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:08:12;8.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:10:39;8.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:13:09;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:15:37;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:18:08;8.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:20:35;8.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:23:01;8.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:25:32;8.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:27:59;8.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:30:30;8.30;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:33:04;8.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:35:33;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:38:00;8.40;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:40:27;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:42:56;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:45:23;8.50;99.60
8178;DHT22;4130;48.740;9.132;2024-03-08T14:47:53;8.50;99.60
8178;DHT22;4130;48.740;9.132;2024-03-08T14:50:21;8.50;99.80
8178;DHT22;4130;48.740;9.132;2024-03-08T14:52:49;8.50;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T14:55:16;8.50;99.60
8178;DHT22;4130;48.740;9.132;2024-03-08T14:57:45;8.60;99.80
8178;DHT22;4130;48.740;9.132;2024-03-08T15:00:13;8.60;99.90
8178;DHT22;4130;48.740;9.132;2024-03-08T15:02:44;8.60;99.60
8178;DHT22;4130;48.740;9.132;2024-03-08T15:05:14;8.60;99.40
8178;DHT22;4130;48.740;9.132;2024-03-08T15:07:47;8.70;99.70
8178;DHT22;4130;48.740;9.132;2024-03-08T15:10:14;8.70;99.30
8178;DHT22;4130;48.740;9.132;2024-03-08T15:12:44;8.80;99.30
8178;DHT22;4130;48.740;9.132;2024-03-08T15:15:12;8.80;98.70
8178;DHT22;4130;48.740;9.132;2024-03-08T15:17:40;8.80;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T15:20:08;8.80;98.90
8178;DHT22;4130;48.740;9.132;2024-03-08T15:22:43;8.90;98.90
8178;DHT22;4130;48.740;9.132;2024-03-08T15:25:13;8.80;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T15:27:46;8.80;99.40
8178;DHT22;4130;48.740;9.132;2024-03-08T15:30:14;8.90;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T15:32:44;8.90;99.30
8178;DHT22;4130;48.740;9.132;2024-03-08T15:35:13;8.90;99.50
8178;DHT22;4130;48.740;9.132;2024-03-08T15:37:40;8.90;99.00
8178;DHT22;4130;48.740;9.132;2024-03-08T15:40:11;8.90;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T15:42:54;8.90;99.00
8178;DHT22;4130;48.740;9.132;2024-03-08T15:45:21;8.90;99.00
8178;DHT22;4130;48.740;9.132;2024-03-08T15:47:49;8.90;98.80
8178;DHT22;4130;48.740;9.132;2024-03-08T15:50:16;8.80;99.00
8178;DHT22;4130;48.740;9.132;2024-03-08T15:52:44;8.80;99.30
8178;DHT22;4130;48.740;9.132;2024-03-08T15:55:16;8.80;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T15:57:45;8.80;99.00
8178;DHT22;4130;48.740;9.132;2024-03-08T16:00:14;8.80;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T16:02:56;8.80;99.30
8178;DHT22;4130;48.740;9.132;2024-03-08T16:05:24;8.70;99.30
8178;DHT22;4130;48.740;9.132;2024-03-08T16:07:52;8.70;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T16:10:22;8.70;99.20
8178;DHT22;4130;48.740;9.132;2024-03-08T16:12:51;8.70;99.10
8178;DHT22;4130;48.740;9.132;2024-03-08T16:15:18;8.60;99.00
8178;DHT22;4130;48.740;9.132;2024-03-08T16:17:46;8.60;98.80
8178;DHT22;4130;48.740;9.132;2024-03-08T16:20:14;8.60;99.30