sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53282;DHT22;39167;52.794;6.892;2023-03-05T00:01:53;4.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:04:19;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:06:46;4.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:09:11;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:11:37;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:14:04;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:16:31;4.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:18:58;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:21:27;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:23:54;3.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:26:22;3.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:28:49;3.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:31:25;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:33:52;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:36:19;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:38:45;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:41:10;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:43:36;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:46:02;3.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:48:28;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:50:54;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:53:21;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:55:47;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T00:58:13;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:00:39;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:03:05;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:05:30;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:07:56;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:10:23;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:12:55;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:15:21;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:17:47;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:20:16;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:22:42;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:25:09;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:27:35;3.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:30:00;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:32:26;3.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:34:52;3.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:37:17;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:39:43;3.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:42:09;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:44:35;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:47:00;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:49:37;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:54:38;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:57:11;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T01:59:39;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:02:07;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:04:50;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:07:17;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:09:43;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:12:10;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:14:37;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:17:04;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:19:49;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:22:17;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:24:43;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:27:10;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:29:39;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:32:06;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:34:34;3.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:37:00;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:39:27;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:41:52;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:44:18;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:46:44;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:49:09;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:51:35;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:54:01;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:56:26;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T02:58:52;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:01:18;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:03:43;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:06:09;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:08:35;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:11:08;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:13:35;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:16:14;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:18:41;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:21:06;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:23:33;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:25:58;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:28:24;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:30:50;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:33:16;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:35:43;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:38:10;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:40:37;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:43:03;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:45:28;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:47:54;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:50:20;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:52:46;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:55:12;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T03:57:37;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:00:04;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:02:35;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:05:01;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:07:27;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:09:53;3.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:12:19;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:14:46;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:17:13;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:19:39;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:22:06;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:24:32;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:26:57;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:29:23;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:31:49;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:34:14;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:36:40;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:39:06;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:41:31;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:43:57;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:46:23;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:48:48;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:51:14;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:53:40;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:56:06;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T04:58:32;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:01:01;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:03:27;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:05:57;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:08:23;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:11:01;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:13:27;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:15:54;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:18:20;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:20:46;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:23:12;3.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:25:37;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:28:03;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:30:29;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:32:55;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:35:21;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:37:47;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:40:13;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:42:38;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:45:04;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:47:30;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:49:56;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:52:22;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:54:48;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:57:14;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T05:59:40;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:02:06;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:04:36;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:07:01;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:09:27;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:11:53;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:14:19;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:16:45;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:19:11;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:21:37;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:24:03;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:26:29;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:28:55;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:31:23;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:33:53;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:36:20;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:38:47;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:41:16;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:43:44;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:46:15;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:48:42;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:51:20;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:53:47;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:56:13;3.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T06:58:42;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:01:08;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:03:35;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:06:05;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:08:32;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:10:58;2.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:13:24;3.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:15:50;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:18:16;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:20:41;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:23:07;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:25:35;3.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:28:03;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:30:30;2.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:32:56;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:35:21;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:37:52;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:40:19;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:42:46;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:45:12;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:47:37;2.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:50:04;3.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:52:29;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:54:55;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:57:22;2.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T07:59:48;2.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:02:13;3.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:04:40;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:07:07;3.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:09:33;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:11:59;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:14:25;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:16:51;3.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:19:18;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:21:45;3.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:24:11;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:26:38;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:29:08;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:31:34;3.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:34:01;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:36:27;4.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:38:53;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:41:20;3.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:43:46;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:46:12;3.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:48:39;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:51:19;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:53:45;3.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:56:11;4.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T08:58:38;3.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:01:04;4.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:03:30;3.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:06:04;3.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:08:30;3.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:10:56;3.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:13:22;3.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:16:16;3.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:18:42;4.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:21:13;4.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:23:40;4.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:26:08;4.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:28:35;4.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:31:05;4.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:33:32;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:35:59;4.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:38:26;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:41:05;4.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:49:31;4.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:52:20;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:54:51;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:57:26;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T09:59:58;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:02:32;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:05:19;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:08:02;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:10:42;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:13:36;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:18:49;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:21:43;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:27:32;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:33:14;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:49:50;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:52:26;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:54:53;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T10:57:27;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:00:16;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:03:03;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:05:50;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:08:33;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:13:31;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:16:03;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:18:30;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:21:10;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:23:37;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:28:40;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:34:00;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:46:49;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:49:20;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:51:54;4.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:57:11;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T11:59:40;4.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:02:22;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:04:49;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:07:20;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:09:52;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:12:38;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:17:38;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:20:26;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:22:58;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:27:53;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:33:01;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:35:28;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:40:30;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:42:58;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T12:45:47;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:00:58;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:03:31;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:05:59;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:08:33;6.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:11:04;6.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:13:36;6.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:16:03;6.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:18:31;6.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:21:15;6.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:23:52;6.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:26:37;6.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:29:20;6.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:32:01;7.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:34:34;6.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:37:37;6.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:40:30;6.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:43:09;6.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:45:36;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:48:05;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:50:36;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T13:53:28;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:01:34;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:04:21;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:07:04;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:12:04;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:14:36;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:19:48;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:22:44;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:25:29;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:28:01;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:30:28;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:32:56;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:35:26;6.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:37:54;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:40:28;6.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:43:01;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:45:40;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:48:10;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:50:46;6.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:53:18;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:55:47;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T14:58:18;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:00:46;5.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:03:14;6.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:05:41;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:08:16;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:10:42;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:13:08;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:15:34;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:18:00;6.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:20:28;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:22:54;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:25:21;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:27:48;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:30:30;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:32:59;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:35:25;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:37:51;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:40:17;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:42:45;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:45:11;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:47:37;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:50:03;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:52:29;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:54:54;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:57:20;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T15:59:49;5.80;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:02:15;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:04:41;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:07:07;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:09:43;6.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:12:14;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:14:41;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:17:07;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:19:36;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:22:03;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:24:29;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:26:54;6.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:29:20;5.70;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:31:46;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:34:12;5.60;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:36:50;5.50;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:39:18;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:41:44;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:44:10;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:46:37;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:49:03;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:51:29;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:53:55;4.90;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:56:21;5.30;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T16:58:47;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:01:18;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:03:48;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:06:14;5.20;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:08:42;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:11:08;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:13:34;5.10;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:16:00;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:18:25;5.00;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:20:52;5.40;99.90
53282;DHT22;39167;52.794;6.892;2023-03-05T17:23:17;4.90;99.90