sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16075;SDS011;8142;48.242;11.644;2023-05-09T00:00:13;23.97;;;16.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:02:39;22.43;;;15.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:05:05;23.30;;;17.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:07:34;22.50;;;16.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:10:00;21.73;;;16.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:12:26;21.00;;;15.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:14:52;22.40;;;15.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:17:23;23.17;;;17.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:19:50;15.03;;;11.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:22:17;17.60;;;11.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:24:48;20.47;;;15.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:27:15;20.33;;;15.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:29:41;19.87;;;15.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:32:07;18.90;;;14.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:34:33;21.17;;;15.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:36:59;22.33;;;15.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:39:25;20.63;;;16.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:41:51;21.00;;;15.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:44:17;20.90;;;15.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:46:43;19.60;;;15.37;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:49:09;14.63;;;11.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:51:38;13.07;;;10.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:54:05;21.97;;;15.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:56:31;24.13;;;16.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T00:58:57;21.90;;;15.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:01:24;20.23;;;14.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:03:50;22.70;;;15.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:09:30;21.67;;;15.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:25:48;21.40;;;15.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:28:40;22.63;;;15.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:31:23;17.83;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:33:51;21.03;;;14.77;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:36:22;19.63;;;14.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:38:53;18.43;;;13.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:41:21;18.90;;;13.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:43:48;19.23;;;13.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:46:16;18.07;;;13.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:48:45;14.83;;;11.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:51:14;14.93;;;10.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:53:41;20.00;;;13.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:56:08;20.50;;;14.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T01:58:35;20.03;;;15.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:01:04;22.50;;;14.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:03:30;20.93;;;15.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:05:58;20.17;;;15.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:08:25;19.93;;;14.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:10:51;19.90;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:13:17;19.37;;;13.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:15:43;18.60;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:18:10;20.67;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:20:39;13.50;;;10.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:23:05;19.47;;;13.77;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:25:31;17.33;;;13.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:27:57;18.60;;;14.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:30:24;18.63;;;13.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:32:55;17.23;;;13.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:35:25;19.57;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:37:52;21.40;;;13.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:40:19;20.47;;;14.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:42:46;23.07;;;15.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:45:12;22.60;;;15.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:47:38;20.67;;;15.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:50:04;15.47;;;11.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:52:31;15.17;;;11.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:54:56;24.30;;;15.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:57:22;20.63;;;15.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T02:59:48;22.10;;;15.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:02:14;20.33;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:04:40;21.60;;;15.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:07:06;20.73;;;14.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:09:32;20.77;;;15.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:11:58;22.47;;;15.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:14:24;19.83;;;14.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:16:50;21.83;;;15.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:19:16;21.90;;;15.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:21:41;21.23;;;15.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:24:08;19.87;;;15.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:26:35;21.70;;;15.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:29:01;22.50;;;14.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:31:27;22.07;;;15.37;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:33:53;19.87;;;14.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:36:19;21.50;;;14.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:38:47;20.60;;;14.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:41:14;19.93;;;14.33;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:43:41;20.30;;;14.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:46:07;20.23;;;14.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:48:33;20.47;;;13.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:50:59;22.87;;;14.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:53:25;25.40;;;17.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:55:51;25.33;;;16.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T03:58:17;21.43;;;15.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:00:45;20.33;;;14.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:03:11;21.23;;;15.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:05:37;21.43;;;15.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:08:03;22.10;;;15.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:10:29;18.77;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:12:56;19.10;;;13.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:15:22;19.57;;;13.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:17:48;20.23;;;14.37;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:20:13;16.20;;;12.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:22:39;16.00;;;11.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:25:05;18.63;;;13.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:27:32;20.03;;;14.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:29:58;18.40;;;13.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:32:24;16.20;;;13.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:34:51;19.80;;;12.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:37:16;17.53;;;13.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:39:42;19.47;;;12.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:42:08;17.30;;;12.77;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:44:35;17.23;;;12.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:47:00;17.80;;;12.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:49:26;16.80;;;11.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:51:52;13.73;;;11.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:54:18;15.30;;;11.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:56:44;14.87;;;10.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T04:59:09;13.07;;;10.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:01:35;11.90;;;9.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:04:01;12.60;;;9.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:06:27;13.07;;;9.47;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:08:53;13.67;;;9.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:11:19;11.90;;;8.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:13:46;11.03;;;8.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:16:11;12.57;;;9.33;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:18:37;10.30;;;7.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:21:03;9.97;;;8.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:23:29;10.07;;;7.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:25:55;10.17;;;8.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:28:20;10.87;;;7.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:30:46;9.70;;;7.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:33:12;9.93;;;7.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:35:40;9.73;;;7.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:38:06;10.37;;;8.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:40:32;8.93;;;7.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:42:58;11.03;;;7.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:45:24;8.87;;;7.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:47:50;9.70;;;7.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:50:16;10.00;;;7.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:52:42;7.97;;;6.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:55:08;7.87;;;6.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T05:57:34;9.00;;;7.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:00:01;8.27;;;6.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:02:30;10.17;;;7.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:04:56;8.37;;;6.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:07:22;7.53;;;6.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:09:48;9.73;;;6.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:12:14;8.20;;;6.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:14:41;8.50;;;6.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:17:07;6.97;;;6.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:19:33;10.33;;;6.47;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:21:59;7.27;;;6.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:24:25;9.67;;;6.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:26:51;8.30;;;6.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:29:19;8.10;;;6.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:31:45;9.40;;;6.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:34:10;9.27;;;6.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:36:36;6.27;;;5.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:39:02;6.73;;;6.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:41:28;7.33;;;6.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:43:54;8.10;;;6.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:46:20;7.93;;;6.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:48:46;8.17;;;6.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:51:12;7.40;;;6.37;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:53:37;7.53;;;6.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:56:03;7.63;;;6.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T06:58:29;10.20;;;6.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:00:55;8.33;;;7.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:03:21;8.27;;;7.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:05:47;8.77;;;6.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:08:13;7.83;;;6.77;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:10:39;7.10;;;6.37;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:13:05;6.90;;;6.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:15:31;8.97;;;7.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:17:57;7.27;;;6.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:20:22;11.43;;;7.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:22:48;8.80;;;7.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:25:14;8.87;;;7.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:27:40;9.40;;;7.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:30:06;8.67;;;7.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:32:33;8.50;;;7.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:35:00;10.20;;;7.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:37:26;10.27;;;7.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:39:52;8.67;;;7.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:42:17;9.07;;;7.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:44:43;8.97;;;7.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:47:09;10.40;;;7.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:49:35;9.27;;;7.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:52:01;9.37;;;7.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:54:27;7.93;;;7.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:56:53;8.53;;;7.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T07:59:19;8.50;;;6.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:01:45;9.00;;;7.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:04:11;9.77;;;7.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:06:37;10.00;;;7.77;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:09:03;10.10;;;7.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:11:31;9.00;;;7.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:13:58;8.93;;;7.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:16:23;11.97;;;7.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:18:49;9.63;;;8.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:21:15;8.80;;;7.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:23:41;8.53;;;7.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:26:07;10.50;;;7.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:28:33;11.57;;;8.37;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:30:59;10.67;;;8.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:33:24;10.03;;;8.47;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:35:51;8.67;;;7.77;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:38:17;9.30;;;7.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:40:43;10.23;;;8.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:43:10;9.27;;;7.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:46:21;13.27;;;9.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:48:29;11.10;;;8.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:50:56;12.40;;;9.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:53:22;11.07;;;9.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:55:51;11.30;;;9.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T08:58:18;12.63;;;9.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:00:46;15.77;;;10.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:03:13;13.90;;;10.33;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:05:41;14.47;;;9.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:08:08;10.67;;;9.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:10:35;14.27;;;11.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:13:06;13.53;;;10.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:15:34;12.93;;;10.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:18:05;13.10;;;10.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:20:39;13.20;;;11.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:23:10;13.43;;;10.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:25:37;13.67;;;12.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:28:03;15.13;;;11.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:30:29;14.40;;;10.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:32:57;13.30;;;11.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:35:23;14.13;;;11.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:37:49;15.27;;;11.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:40:21;13.60;;;11.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:42:50;14.20;;;11.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:45:19;13.77;;;11.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:47:45;14.90;;;11.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:50:13;14.00;;;11.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:52:50;14.37;;;11.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:55:20;14.83;;;11.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T09:57:48;14.10;;;11.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:00:16;15.03;;;11.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:02:52;15.40;;;10.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:05:24;13.70;;;10.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:07:55;13.73;;;11.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:10:26;13.10;;;10.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:12:55;12.77;;;9.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:15:23;14.00;;;10.77;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:17:50;14.47;;;10.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:20:20;13.43;;;10.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:22:46;14.80;;;10.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:25:16;11.70;;;10.33;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:27:45;13.47;;;11.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:30:13;13.43;;;10.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:32:46;13.83;;;10.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:35:15;13.30;;;11.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:37:43;14.10;;;11.67;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:40:10;16.00;;;11.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:42:43;15.70;;;12.33;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:45:09;15.27;;;11.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:47:37;14.67;;;12.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:50:05;14.50;;;12.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T10:58:18;13.37;;;11.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:00:49;17.20;;;12.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:03:15;15.17;;;12.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:05:49;16.80;;;13.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:10:43;12.00;;;10.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:13:09;12.70;;;10.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:15:35;14.13;;;11.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:18:15;14.43;;;11.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:20:42;16.00;;;12.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:23:09;15.50;;;12.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:25:37;14.47;;;12.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:28:04;14.87;;;12.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:30:42;14.90;;;11.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:33:21;13.33;;;11.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:36:33;16.10;;;12.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:38:43;14.60;;;12.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:41:10;18.73;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:43:36;19.60;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:46:03;16.67;;;13.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:48:30;17.23;;;13.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:51:01;17.67;;;14.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:53:28;18.87;;;14.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:55:53;16.73;;;13.43;;
16075;SDS011;8142;48.242;11.644;2023-05-09T11:58:19;17.20;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:00:45;16.80;;;13.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:03:11;15.30;;;13.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:05:38;16.17;;;14.13;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:08:07;17.90;;;13.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:10:37;17.60;;;13.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:13:03;16.37;;;14.27;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:15:34;17.73;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:18:02;17.27;;;12.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:20:42;16.20;;;13.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:23:10;17.20;;;13.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:25:48;13.00;;;11.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:28:18;16.47;;;12.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:30:46;15.10;;;11.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:33:12;19.87;;;14.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:35:38;17.53;;;13.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:38:04;16.77;;;13.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:40:30;20.37;;;13.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:42:57;19.17;;;13.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:45:25;17.13;;;13.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:47:51;18.10;;;13.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:50:18;14.73;;;12.57;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:52:48;15.67;;;12.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:55:17;16.23;;;13.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T12:57:48;15.37;;;12.00;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:00:25;15.53;;;11.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:02:51;15.03;;;12.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:05:18;14.57;;;12.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:07:49;16.27;;;12.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:10:19;16.80;;;12.80;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:12:48;14.27;;;11.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:15:16;15.70;;;11.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:17:47;14.73;;;12.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:20:17;15.70;;;12.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:22:43;13.10;;;11.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:25:10;12.30;;;10.60;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:27:36;14.53;;;10.97;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:30:02;12.70;;;10.53;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:32:32;11.93;;;9.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:34:58;11.03;;;9.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:37:25;11.87;;;9.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:39:51;11.10;;;9.90;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:42:18;10.90;;;9.40;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:44:44;12.07;;;9.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:47:10;12.33;;;9.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:49:36;11.67;;;9.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:52:02;10.50;;;8.70;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:54:29;12.07;;;9.07;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:57:02;11.20;;;8.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T13:59:29;11.77;;;8.47;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:01:56;10.80;;;7.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:04:24;10.63;;;7.83;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:06:51;9.70;;;8.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:09:18;9.40;;;7.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:11:45;10.80;;;8.73;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:14:12;10.40;;;7.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:16:37;13.83;;;8.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:19:03;12.63;;;8.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:21:31;11.17;;;8.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:23:57;9.83;;;8.17;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:26:23;8.93;;;7.33;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:28:51;8.50;;;7.10;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:31:17;10.10;;;7.20;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:33:43;8.23;;;7.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:36:09;12.10;;;8.30;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:38:36;13.40;;;8.23;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:41:02;11.00;;;7.63;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:43:28;12.83;;;8.93;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:45:54;9.50;;;7.03;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:48:21;9.30;;;7.50;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:50:47;10.20;;;7.87;;
16075;SDS011;8142;48.242;11.644;2023-05-09T14:53:14;9.20;;;7.40;;