sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30730;BME280;17476;48.458;7.928;2023-04-02T00:08:56;99267.81;;;8.75;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:11:37;99267.31;;;8.71;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:14:15;99273.53;;;8.70;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:16:41;99276.63;;;8.66;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:19:28;99267.00;;;8.66;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:21:56;99277.59;;;8.65;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:24:23;99283.00;;;8.63;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:26:51;99279.88;;;8.60;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:29:19;99279.09;;;8.67;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:31:52;99274.69;;;8.68;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:34:21;99270.09;;;8.70;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:36:49;99274.66;;;8.76;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:39:24;99269.75;;;8.81;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:41:54;99274.63;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:44:39;99283.25;;;8.85;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:47:26;99273.97;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:50:33;99275.59;;;8.83;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:53:24;99269.44;;;8.76;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:55:51;99272.53;;;8.71;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T00:58:32;99270.28;;;8.68;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:00:59;99273.69;;;8.69;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:03:31;99271.53;;;8.72;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:06:06;99281.16;;;8.72;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:08:57;99276.44;;;8.75;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:26:32;99282.66;;;8.74;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:29:21;99283.28;;;8.77;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:31:49;99291.56;;;8.80;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:34:23;99292.25;;;8.74;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:45:37;99292.41;;;8.81;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:48:24;99291.59;;;8.72;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:50:57;99293.38;;;8.71;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:53:27;99300.44;;;8.63;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:56:00;99293.06;;;8.66;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T01:58:31;99291.91;;;8.77;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:01:16;99291.41;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:03:44;99300.34;;;8.87;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:06:15;99298.72;;;8.86;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:09:01;99297.22;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:11:30;99304.41;;;8.90;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:14:17;99307.19;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:16:45;99309.00;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:19:26;99307.66;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:21:57;99308.00;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:24:31;99305.91;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:30:31;99312.41;;;8.80;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:33:20;99317.81;;;8.79;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:38:41;99322.69;;;8.73;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:41:25;99325.81;;;8.77;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:44:16;99326.97;;;8.74;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:46:53;99328.22;;;8.79;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:49:27;99331.16;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:52:35;99337.22;;;8.76;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:55:14;99334.44;;;8.78;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T02:58:10;99341.78;;;8.74;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:00:38;99339.34;;;8.81;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:03:11;99347.63;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:05:39;99348.78;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:08:13;99347.94;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:13:37;99348.91;;;8.80;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:16:25;99352.03;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:19:29;99352.03;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:22:20;99354.31;;;8.79;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:27:55;99367.00;;;8.73;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:30:37;99372.75;;;8.69;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:33:26;99375.00;;;8.72;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:36:23;99378.13;;;8.67;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:45:40;99382.50;;;8.75;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:48:17;99382.66;;;8.73;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:54:15;99388.53;;;8.75;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:56:45;99385.75;;;8.77;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T03:59:42;99394.25;;;8.71;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:02:39;99394.06;;;8.72;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:05:28;99397.81;;;8.70;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:08:05;99394.88;;;8.73;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:10:33;99399.94;;;8.74;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:13:07;99405.63;;;8.78;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:16:13;99403.19;;;8.77;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:19:10;99404.81;;;8.86;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:21:39;99410.03;;;8.78;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:24:22;99420.97;;;8.81;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:27:23;99421.78;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:33:10;99422.91;;;8.79;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:35:56;99426.47;;;8.86;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:38:35;99432.22;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:41:19;99437.25;;;8.75;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:49:35;99439.03;;;8.83;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:52:20;99445.56;;;8.79;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:54:48;99454.19;;;8.79;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T04:57:35;99451.44;;;8.81;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:02:47;99454.34;;;8.86;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:05:37;99460.22;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:08:26;99468.69;;;8.90;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:11:00;99453.69;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:14:05;99462.84;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:17:03;99468.06;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:19:55;99471.78;;;8.85;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:22:47;99477.50;;;8.81;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:31:02;99479.75;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:33:33;99479.44;;;8.87;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:36:12;99474.91;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:38:45;99494.13;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:41:33;99500.00;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:46:55;99499.00;;;8.91;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:52:02;99498.34;;;8.97;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:54:45;99502.75;;;8.96;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:57:24;99511.22;;;8.90;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T05:59:58;99510.25;;;8.91;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:02:41;99516.25;;;9.00;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:05:16;99513.81;;;9.07;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:10:36;99513.34;;;9.11;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:13:08;99527.84;;;9.14;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:15:37;99524.41;;;9.13;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:18:21;99540.06;;;9.05;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:20:48;99538.63;;;9.02;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:25:52;99533.88;;;9.22;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:34:06;99544.78;;;9.26;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:36:38;99549.53;;;9.22;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:39:11;99556.53;;;9.22;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:41:41;99550.66;;;9.20;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:44:20;99556.72;;;9.28;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:46:51;99551.47;;;9.37;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:49:41;99558.78;;;9.41;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:52:29;99563.34;;;9.47;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:54:58;99559.28;;;9.45;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:57:24;99567.72;;;9.55;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T06:59:53;99569.53;;;9.54;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:02:36;99575.88;;;9.60;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:05:07;99578.81;;;9.73;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:07:33;99584.97;;;9.80;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:09:59;99583.81;;;9.91;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:12:25;99592.31;;;9.85;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:14:52;99592.00;;;9.80;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:17:19;99591.84;;;9.90;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:19:47;99590.50;;;9.94;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:22:20;99593.56;;;10.05;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:24:46;99599.94;;;10.11;100.00
30730;BME280;17476;48.458;7.928;2023-04-02T07:27:13;99607.09;;;10.25;99.67
30730;BME280;17476;48.458;7.928;2023-04-02T07:29:40;99606.44;;;10.23;98.40
30730;BME280;17476;48.458;7.928;2023-04-02T07:32:12;99610.50;;;10.26;98.43
30730;BME280;17476;48.458;7.928;2023-04-02T07:34:39;99625.31;;;10.42;98.22
30730;BME280;17476;48.458;7.928;2023-04-02T07:37:06;99619.00;;;10.28;99.54
30730;BME280;17476;48.458;7.928;2023-04-02T07:39:32;99627.19;;;10.25;99.05
30730;BME280;17476;48.458;7.928;2023-04-02T07:42:00;99621.44;;;10.29;98.65
30730;BME280;17476;48.458;7.928;2023-04-02T07:44:27;99627.34;;;10.23;99.29
30730;BME280;17476;48.458;7.928;2023-04-02T07:46:53;99625.16;;;10.35;97.59
30730;BME280;17476;48.458;7.928;2023-04-02T07:49:19;99631.03;;;10.45;97.69
30730;BME280;17476;48.458;7.928;2023-04-02T07:51:46;99633.47;;;10.47;96.83
30730;BME280;17476;48.458;7.928;2023-04-02T07:54:12;99642.78;;;10.41;97.45
30730;BME280;17476;48.458;7.928;2023-04-02T07:56:38;99645.41;;;10.41;96.25
30730;BME280;17476;48.458;7.928;2023-04-02T07:59:04;99641.38;;;10.30;97.00
30730;BME280;17476;48.458;7.928;2023-04-02T08:01:30;99652.78;;;10.29;98.64
30730;BME280;17476;48.458;7.928;2023-04-02T08:04:04;99651.16;;;10.36;98.73
30730;BME280;17476;48.458;7.928;2023-04-02T08:06:32;99660.41;;;10.47;98.86
30730;BME280;17476;48.458;7.928;2023-04-02T08:08:58;99653.03;;;10.59;97.61
30730;BME280;17476;48.458;7.928;2023-04-02T08:11:24;99654.59;;;10.68;95.32
30730;BME280;17476;48.458;7.928;2023-04-02T08:13:50;99651.53;;;10.64;97.12
30730;BME280;17476;48.458;7.928;2023-04-02T08:16:17;99662.00;;;10.64;95.56
30730;BME280;17476;48.458;7.928;2023-04-02T08:18:43;99664.94;;;10.61;95.48
30730;BME280;17476;48.458;7.928;2023-04-02T08:21:09;99667.63;;;10.76;96.86
30730;BME280;17476;48.458;7.928;2023-04-02T08:23:36;99678.09;;;10.76;94.69
30730;BME280;17476;48.458;7.928;2023-04-02T08:26:03;99676.94;;;10.79;95.03
30730;BME280;17476;48.458;7.928;2023-04-02T08:28:30;99676.09;;;10.86;94.35
30730;BME280;17476;48.458;7.928;2023-04-02T08:30:56;99675.22;;;10.94;97.09
30730;BME280;17476;48.458;7.928;2023-04-02T08:33:22;99691.19;;;11.07;96.71
30730;BME280;17476;48.458;7.928;2023-04-02T08:35:49;99689.44;;;11.00;93.45
30730;BME280;17476;48.458;7.928;2023-04-02T08:38:17;99694.09;;;11.12;95.95
30730;BME280;17476;48.458;7.928;2023-04-02T08:40:48;99699.72;;;11.24;92.74
30730;BME280;17476;48.458;7.928;2023-04-02T08:46:32;99699.41;;;11.27;92.46
30730;BME280;17476;48.458;7.928;2023-04-02T08:49:19;99708.19;;;11.34;91.93
30730;BME280;17476;48.458;7.928;2023-04-02T08:51:47;99709.59;;;11.45;93.10
30730;BME280;17476;48.458;7.928;2023-04-02T08:54:24;99710.78;;;11.57;93.85
30730;BME280;17476;48.458;7.928;2023-04-02T08:56:56;99709.88;;;11.50;88.56
30730;BME280;17476;48.458;7.928;2023-04-02T08:59:37;99713.06;;;11.60;91.94
30730;BME280;17476;48.458;7.928;2023-04-02T09:04:50;99723.50;;;11.45;91.27
30730;BME280;17476;48.458;7.928;2023-04-02T09:07:17;99726.00;;;11.39;89.91
30730;BME280;17476;48.458;7.928;2023-04-02T09:09:46;99731.69;;;11.42;92.45
30730;BME280;17476;48.458;7.928;2023-04-02T09:12:29;99733.63;;;11.48;92.50
30730;BME280;17476;48.458;7.928;2023-04-02T09:15:17;99731.81;;;11.72;93.90
30730;BME280;17476;48.458;7.928;2023-04-02T09:18:23;99733.63;;;11.94;90.75
30730;BME280;17476;48.458;7.928;2023-04-02T09:20:49;99728.31;;;12.17;91.23
30730;BME280;17476;48.458;7.928;2023-04-02T09:23:21;99740.00;;;12.44;90.83
30730;BME280;17476;48.458;7.928;2023-04-02T09:25:53;99733.75;;;12.45;87.24
30730;BME280;17476;48.458;7.928;2023-04-02T09:28:20;99737.56;;;12.57;88.98
30730;BME280;17476;48.458;7.928;2023-04-02T09:31:11;99743.44;;;12.89;84.69
30730;BME280;17476;48.458;7.928;2023-04-02T09:33:47;99743.16;;;12.84;83.59
30730;BME280;17476;48.458;7.928;2023-04-02T09:36:35;99742.22;;;13.06;84.24
30730;BME280;17476;48.458;7.928;2023-04-02T09:39:03;99748.31;;;13.43;84.87
30730;BME280;17476;48.458;7.928;2023-04-02T09:41:34;99753.31;;;13.59;82.25
30730;BME280;17476;48.458;7.928;2023-04-02T09:44:24;99762.88;;;13.67;82.25
30730;BME280;17476;48.458;7.928;2023-04-02T09:46:59;99762.41;;;13.57;77.65
30730;BME280;17476;48.458;7.928;2023-04-02T09:49:37;99765.56;;;13.52;78.19
30730;BME280;17476;48.458;7.928;2023-04-02T09:52:20;99761.19;;;13.59;74.99
30730;BME280;17476;48.458;7.928;2023-04-02T09:55:20;99771.09;;;13.57;77.05
30730;BME280;17476;48.458;7.928;2023-04-02T09:57:48;99770.53;;;13.62;76.89
30730;BME280;17476;48.458;7.928;2023-04-02T10:00:21;99772.16;;;13.63;72.94
30730;BME280;17476;48.458;7.928;2023-04-02T10:06:11;99774.78;;;13.84;72.33
30730;BME280;17476;48.458;7.928;2023-04-02T10:08:40;99782.69;;;13.63;77.62
30730;BME280;17476;48.458;7.928;2023-04-02T10:11:16;99786.09;;;13.85;79.29
30730;BME280;17476;48.458;7.928;2023-04-02T10:14:20;99781.44;;;14.30;77.97
30730;BME280;17476;48.458;7.928;2023-04-02T10:16:55;99786.22;;;14.47;80.10
30730;BME280;17476;48.458;7.928;2023-04-02T10:19:36;99789.78;;;14.68;76.75
30730;BME280;17476;48.458;7.928;2023-04-02T10:22:12;99794.81;;;14.97;81.63
30730;BME280;17476;48.458;7.928;2023-04-02T10:24:39;99793.81;;;14.98;75.62
30730;BME280;17476;48.458;7.928;2023-04-02T10:33:02;99805.31;;;15.39;75.89
30730;BME280;17476;48.458;7.928;2023-04-02T10:42:22;99808.13;;;15.37;72.15
30730;BME280;17476;48.458;7.928;2023-04-02T10:51:35;99816.81;;;16.25;71.46
30730;BME280;17476;48.458;7.928;2023-04-02T10:54:38;99812.38;;;16.26;70.97
30730;BME280;17476;48.458;7.928;2023-04-02T11:00:23;99824.50;;;16.80;73.28
30730;BME280;17476;48.458;7.928;2023-04-02T11:08:43;99826.84;;;17.21;71.83
30730;BME280;17476;48.458;7.928;2023-04-02T11:11:19;99834.56;;;17.23;66.08
30730;BME280;17476;48.458;7.928;2023-04-02T11:13:51;99843.03;;;17.31;70.59
30730;BME280;17476;48.458;7.928;2023-04-02T11:16:26;99832.34;;;17.58;70.41
30730;BME280;17476;48.458;7.928;2023-04-02T11:24:52;99838.13;;;16.63;61.90
30730;BME280;17476;48.458;7.928;2023-04-02T11:27:51;99845.81;;;16.65;64.43
30730;BME280;17476;48.458;7.928;2023-04-02T11:30:24;99831.22;;;16.69;60.22
30730;BME280;17476;48.458;7.928;2023-04-02T11:32:51;99844.63;;;16.15;63.14
30730;BME280;17476;48.458;7.928;2023-04-02T11:35:41;99841.78;;;16.36;63.82
30730;BME280;17476;48.458;7.928;2023-04-02T11:40:50;99845.47;;;16.42;69.59
30730;BME280;17476;48.458;7.928;2023-04-02T11:46:29;99864.13;;;16.67;61.39
30730;BME280;17476;48.458;7.928;2023-04-02T11:52:50;99862.28;;;16.94;61.61
30730;BME280;17476;48.458;7.928;2023-04-02T11:55:33;99858.44;;;16.89;60.24
30730;BME280;17476;48.458;7.928;2023-04-02T12:04:04;99864.94;;;16.94;63.23
30730;BME280;17476;48.458;7.928;2023-04-02T12:09:55;99866.28;;;17.16;63.24
30730;BME280;17476;48.458;7.928;2023-04-02T12:12:38;99873.31;;;17.87;63.42
30730;BME280;17476;48.458;7.928;2023-04-02T12:15:42;99871.03;;;18.22;61.30
30730;BME280;17476;48.458;7.928;2023-04-02T12:18:20;99871.56;;;18.37;63.67
30730;BME280;17476;48.458;7.928;2023-04-02T12:20:53;99871.59;;;18.55;62.06
30730;BME280;17476;48.458;7.928;2023-04-02T12:23:27;99871.69;;;18.42;57.61
30730;BME280;17476;48.458;7.928;2023-04-02T12:28:29;99874.94;;;18.19;54.51
30730;BME280;17476;48.458;7.928;2023-04-02T12:33:37;99880.72;;;17.71;58.83
30730;BME280;17476;48.458;7.928;2023-04-02T12:36:21;99890.09;;;17.61;58.31
30730;BME280;17476;48.458;7.928;2023-04-02T12:38:56;99894.38;;;17.62;63.73
30730;BME280;17476;48.458;7.928;2023-04-02T12:41:28;99902.84;;;17.84;62.77
30730;BME280;17476;48.458;7.928;2023-04-02T12:44:10;99898.22;;;17.72;58.99
30730;BME280;17476;48.458;7.928;2023-04-02T12:46:40;99899.06;;;17.60;58.95
30730;BME280;17476;48.458;7.928;2023-04-02T12:51:51;99903.78;;;17.51;60.01
30730;BME280;17476;48.458;7.928;2023-04-02T12:54:18;99903.31;;;17.09;60.88
30730;BME280;17476;48.458;7.928;2023-04-02T12:56:48;99907.00;;;16.88;62.48
30730;BME280;17476;48.458;7.928;2023-04-02T13:02:02;99913.47;;;16.59;65.89
30730;BME280;17476;48.458;7.928;2023-04-02T13:04:53;99905.78;;;16.71;64.54
30730;BME280;17476;48.458;7.928;2023-04-02T13:07:23;99920.38;;;16.27;65.78
30730;BME280;17476;48.458;7.928;2023-04-02T13:09:58;99913.97;;;15.82;66.66
30730;BME280;17476;48.458;7.928;2023-04-02T13:15:18;99919.34;;;15.61;68.11
30730;BME280;17476;48.458;7.928;2023-04-02T13:18:00;99921.09;;;15.47;71.81
30730;BME280;17476;48.458;7.928;2023-04-02T13:26:27;99921.00;;;15.68;71.40
30730;BME280;17476;48.458;7.928;2023-04-02T13:31:37;99926.28;;;15.68;67.00
30730;BME280;17476;48.458;7.928;2023-04-02T13:34:03;99922.94;;;15.94;71.61
30730;BME280;17476;48.458;7.928;2023-04-02T13:36:29;99922.34;;;16.12;68.17
30730;BME280;17476;48.458;7.928;2023-04-02T13:38:55;99928.09;;;16.35;67.01
30730;BME280;17476;48.458;7.928;2023-04-02T13:41:27;99922.38;;;16.05;66.92
30730;BME280;17476;48.458;7.928;2023-04-02T13:43:56;99929.34;;;16.53;69.40
30730;BME280;17476;48.458;7.928;2023-04-02T13:46:31;99928.94;;;16.82;68.03
30730;BME280;17476;48.458;7.928;2023-04-02T13:48:58;99930.53;;;17.16;67.09
30730;BME280;17476;48.458;7.928;2023-04-02T13:51:41;99932.91;;;17.31;62.57
30730;BME280;17476;48.458;7.928;2023-04-02T13:54:39;99922.69;;;17.55;61.88
30730;BME280;17476;48.458;7.928;2023-04-02T13:57:05;99933.00;;;17.69;64.51
30730;BME280;17476;48.458;7.928;2023-04-02T13:59:32;99926.84;;;17.89;62.37
30730;BME280;17476;48.458;7.928;2023-04-02T14:02:07;99926.59;;;17.97;62.15
30730;BME280;17476;48.458;7.928;2023-04-02T14:04:50;99927.34;;;18.11;65.39
30730;BME280;17476;48.458;7.928;2023-04-02T14:07:44;99933.91;;;18.33;63.80
30730;BME280;17476;48.458;7.928;2023-04-02T14:10:40;99936.81;;;18.57;61.98
30730;BME280;17476;48.458;7.928;2023-04-02T14:31:00;99956.53;;;19.72;59.00
30730;BME280;17476;48.458;7.928;2023-04-02T14:34:07;99964.00;;;19.39;58.31
30730;BME280;17476;48.458;7.928;2023-04-02T14:42:17;99975.72;;;18.56;59.27
30730;BME280;17476;48.458;7.928;2023-04-02T14:45:06;99981.44;;;18.15;57.96
30730;BME280;17476;48.458;7.928;2023-04-02T14:47:47;99983.75;;;18.05;60.03
30730;BME280;17476;48.458;7.928;2023-04-02T14:50:28;99979.50;;;18.04;61.83
30730;BME280;17476;48.458;7.928;2023-04-02T14:53:06;99979.34;;;17.85;59.85
30730;BME280;17476;48.458;7.928;2023-04-02T14:55:42;99985.69;;;17.78;60.38
30730;BME280;17476;48.458;7.928;2023-04-02T14:58:27;99984.09;;;17.63;60.68
30730;BME280;17476;48.458;7.928;2023-04-02T15:00:57;99994.09;;;17.55;60.25
30730;BME280;17476;48.458;7.928;2023-04-02T15:03:32;99978.00;;;17.56;62.11
30730;BME280;17476;48.458;7.928;2023-04-02T15:06:11;99980.25;;;17.53;60.12
30730;BME280;17476;48.458;7.928;2023-04-02T15:09:15;99990.03;;;17.45;61.93
30730;BME280;17476;48.458;7.928;2023-04-02T15:11:50;99987.16;;;17.54;61.55
30730;BME280;17476;48.458;7.928;2023-04-02T15:14:42;99987.13;;;17.67;62.62
30730;BME280;17476;48.458;7.928;2023-04-02T15:17:10;99990.19;;;17.70;60.75
30730;BME280;17476;48.458;7.928;2023-04-02T15:19:37;99994.25;;;17.66;61.65
30730;BME280;17476;48.458;7.928;2023-04-02T15:28:30;100005.53;;;16.82;65.98
30730;BME280;17476;48.458;7.928;2023-04-02T15:31:05;100017.44;;;16.52;68.11
30730;BME280;17476;48.458;7.928;2023-04-02T15:34:13;100022.22;;;16.15;69.55
30730;BME280;17476;48.458;7.928;2023-04-02T15:37:03;100021.97;;;16.03;69.39
30730;BME280;17476;48.458;7.928;2023-04-02T15:42:23;100030.31;;;15.66;71.66
30730;BME280;17476;48.458;7.928;2023-04-02T15:45:11;100032.41;;;15.49;71.86
30730;BME280;17476;48.458;7.928;2023-04-02T15:48:03;100035.97;;;15.35;73.23
30730;BME280;17476;48.458;7.928;2023-04-02T15:51:24;100029.47;;;15.37;73.08
30730;BME280;17476;48.458;7.928;2023-04-02T16:03:28;100055.28;;;14.92;73.95
30730;BME280;17476;48.458;7.928;2023-04-02T16:11:33;100068.75;;;14.83;74.94
30730;BME280;17476;48.458;7.928;2023-04-02T16:14:23;100078.41;;;14.75;75.65
30730;BME280;17476;48.458;7.928;2023-04-02T16:16:53;100082.47;;;14.57;76.16
30730;BME280;17476;48.458;7.928;2023-04-02T16:19:38;100083.03;;;14.37;76.73
30730;BME280;17476;48.458;7.928;2023-04-02T16:22:26;100091.38;;;14.26;77.46
30730;BME280;17476;48.458;7.928;2023-04-02T16:25:03;100085.22;;;14.19;76.76
30730;BME280;17476;48.458;7.928;2023-04-02T16:27:36;100098.47;;;14.11;77.97
30730;BME280;17476;48.458;7.928;2023-04-02T16:30:49;100101.81;;;14.19;77.35
30730;BME280;17476;48.458;7.928;2023-04-02T16:33:48;100100.00;;;14.20;76.71
30730;BME280;17476;48.458;7.928;2023-04-02T16:37:08;100119.06;;;14.07;77.53
30730;BME280;17476;48.458;7.928;2023-04-02T16:54:18;100144.25;;;13.34;81.32
30730;BME280;17476;48.458;7.928;2023-04-02T16:57:22;100146.75;;;13.28;80.49
30730;BME280;17476;48.458;7.928;2023-04-02T17:08:48;100158.97;;;12.90;81.43
30730;BME280;17476;48.458;7.928;2023-04-02T17:11:24;100165.59;;;12.77;82.30
30730;BME280;17476;48.458;7.928;2023-04-02T17:16:45;100177.31;;;12.58;82.76
30730;BME280;17476;48.458;7.928;2023-04-02T17:19:15;100183.38;;;12.59;83.33
30730;BME280;17476;48.458;7.928;2023-04-02T17:21:46;100186.66;;;12.53;83.24
30730;BME280;17476;48.458;7.928;2023-04-02T17:26:53;100196.41;;;12.36;83.25
30730;BME280;17476;48.458;7.928;2023-04-02T17:29:36;100207.25;;;12.25;83.93
30730;BME280;17476;48.458;7.928;2023-04-02T17:32:19;100213.66;;;12.22;84.66
30730;BME280;17476;48.458;7.928;2023-04-02T17:34:46;100212.19;;;12.20;83.93
30730;BME280;17476;48.458;7.928;2023-04-02T17:37:58;100210.91;;;12.08;84.38
30730;BME280;17476;48.458;7.928;2023-04-02T17:40:40;100227.78;;;12.05;84.71
30730;BME280;17476;48.458;7.928;2023-04-02T17:49:30;100227.28;;;11.69;85.39
30730;BME280;17476;48.458;7.928;2023-04-02T17:52:28;100233.16;;;11.63;85.98
30730;BME280;17476;48.458;7.928;2023-04-02T17:58:34;100251.31;;;11.32;87.28
30730;BME280;17476;48.458;7.928;2023-04-02T18:01:29;100256.03;;;11.28;88.36
30730;BME280;17476;48.458;7.928;2023-04-02T18:04:27;100253.75;;;11.33;87.46
30730;BME280;17476;48.458;7.928;2023-04-02T18:10:45;100266.84;;;11.25;88.45
30730;BME280;17476;48.458;7.928;2023-04-02T18:13:35;100275.34;;;11.27;87.67
30730;BME280;17476;48.458;7.928;2023-04-02T18:19:16;100289.25;;;11.28;88.35