sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18194;SDS011;9223;50.988;3.162;2022-07-23T00:00:42;8.90;;;6.93;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:06:45;6.88;;;6.10;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:12:50;7.43;;;6.55;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:18:54;7.75;;;6.70;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:24:58;7.32;;;6.28;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:31:22;7.70;;;6.45;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:37:26;7.70;;;6.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:43:30;7.75;;;6.75;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:49:34;7.18;;;6.47;;
18194;SDS011;9223;50.988;3.162;2022-07-23T00:55:38;8.85;;;6.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:01:42;8.55;;;6.93;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:07:48;7.60;;;6.80;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:13:56;7.90;;;7.07;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:20:00;9.27;;;7.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:26:05;10.55;;;7.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:32:11;9.82;;;7.13;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:38:15;10.20;;;7.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:44:20;10.88;;;8.13;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:50:23;11.02;;;8.20;;
18194;SDS011;9223;50.988;3.162;2022-07-23T01:56:27;10.48;;;8.38;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:02:33;9.80;;;7.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:08:37;10.10;;;7.78;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:14:40;10.23;;;8.35;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:20:45;11.13;;;8.73;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:26:49;10.52;;;8.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:32:53;12.18;;;9.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:38:58;13.35;;;8.75;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:45:03;9.80;;;8.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:51:07;9.98;;;7.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T02:57:16;10.77;;;8.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:03:20;10.68;;;7.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:09:30;11.85;;;8.90;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:15:35;11.88;;;9.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:21:38;9.73;;;8.40;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:27:42;10.93;;;8.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:33:48;8.35;;;7.38;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:39:51;11.98;;;8.77;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:45:55;11.10;;;8.90;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:52:00;11.20;;;8.05;;
18194;SDS011;9223;50.988;3.162;2022-07-23T03:58:03;9.68;;;8.63;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:04:07;11.10;;;8.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:10:12;12.23;;;7.80;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:16:15;10.63;;;8.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:22:19;10.70;;;9.18;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:28:24;10.30;;;9.23;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:34:28;11.98;;;9.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:40:31;13.95;;;10.40;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:46:37;12.95;;;10.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:52:40;13.48;;;10.60;;
18194;SDS011;9223;50.988;3.162;2022-07-23T04:58:44;16.55;;;11.80;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:04:48;15.60;;;11.48;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:10:52;14.38;;;11.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:16:55;14.38;;;11.77;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:23:01;16.85;;;11.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:29:05;15.75;;;12.35;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:35:09;14.63;;;12.60;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:41:14;13.55;;;11.55;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:47:17;17.38;;;11.90;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:53:21;13.73;;;11.45;;
18194;SDS011;9223;50.988;3.162;2022-07-23T05:59:26;13.52;;;11.20;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:05:30;13.05;;;11.32;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:11:33;14.25;;;11.20;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:17:38;15.00;;;10.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:23:42;13.77;;;11.07;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:29:45;12.55;;;10.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:35:50;14.68;;;11.00;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:41:54;20.23;;;10.77;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:48:01;11.90;;;9.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T06:54:06;11.15;;;9.93;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:00:10;11.25;;;10.05;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:06:14;11.48;;;10.05;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:12:19;12.60;;;10.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:18:22;10.77;;;9.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:24:26;11.30;;;9.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:30:37;11.68;;;9.27;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:36:41;12.80;;;10.20;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:42:45;11.27;;;9.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:48:50;14.15;;;9.98;;
18194;SDS011;9223;50.988;3.162;2022-07-23T07:54:58;12.88;;;9.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:01:02;12.43;;;10.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:07:07;11.35;;;10.15;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:13:12;11.40;;;8.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:19:16;11.23;;;10.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:25:21;13.52;;;9.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:31:25;10.10;;;9.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:37:29;12.75;;;9.98;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:43:34;11.43;;;8.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:49:38;11.65;;;10.10;;
18194;SDS011;9223;50.988;3.162;2022-07-23T08:55:43;14.68;;;9.82;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:01:48;13.82;;;10.63;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:08:07;11.75;;;9.45;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:14:11;14.85;;;10.82;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:20:16;12.63;;;10.45;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:26:27;13.95;;;10.63;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:32:34;8.00;;;5.80;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:38:47;8.48;;;6.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:44:51;10.18;;;7.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:50:55;8.70;;;7.47;;
18194;SDS011;9223;50.988;3.162;2022-07-23T09:57:09;11.23;;;10.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:03:16;11.45;;;9.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:09:23;13.98;;;10.82;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:15:28;11.32;;;9.32;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:21:34;10.93;;;9.48;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:27:47;14.38;;;10.77;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:33:54;10.35;;;7.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:40:11;7.47;;;5.82;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:46:22;12.45;;;9.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:52:38;10.43;;;8.63;;
18194;SDS011;9223;50.988;3.162;2022-07-23T10:58:45;6.70;;;6.00;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:04:49;10.25;;;6.63;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:11:07;4.80;;;4.32;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:17:18;9.40;;;8.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:23:22;6.20;;;5.60;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:29:39;10.18;;;7.28;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:36:01;9.38;;;8.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:42:05;6.85;;;5.80;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:48:17;11.57;;;9.00;;
18194;SDS011;9223;50.988;3.162;2022-07-23T11:54:21;6.72;;;5.93;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:00:26;7.03;;;4.22;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:06:31;6.63;;;4.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:12:41;6.53;;;5.13;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:18:44;5.45;;;4.20;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:24:56;7.45;;;6.25;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:31:00;9.70;;;7.70;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:37:04;5.00;;;4.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:43:11;5.60;;;4.63;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:49:25;6.00;;;5.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T12:55:30;11.23;;;8.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:01:56;5.53;;;4.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:08:01;4.90;;;4.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:14:04;8.30;;;7.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:20:11;5.70;;;5.18;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:26:17;9.23;;;7.90;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:32:20;6.00;;;5.45;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:38:25;5.63;;;4.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:44:29;6.75;;;6.03;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:50:32;8.95;;;8.05;;
18194;SDS011;9223;50.988;3.162;2022-07-23T13:56:37;7.13;;;6.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:02:41;6.25;;;5.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:08:46;8.55;;;7.75;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:14:51;7.57;;;6.78;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:20:55;9.75;;;8.07;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:26:59;7.75;;;5.35;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:33:06;8.55;;;6.13;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:39:11;7.43;;;5.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:45:16;6.38;;;5.80;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:51:22;8.18;;;6.38;;
18194;SDS011;9223;50.988;3.162;2022-07-23T14:57:27;6.25;;;5.65;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:03:31;6.78;;;5.60;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:09:44;7.25;;;6.20;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:15:48;8.25;;;6.70;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:21:56;7.20;;;5.93;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:28:04;7.47;;;6.78;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:34:09;5.90;;;5.38;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:40:13;11.05;;;7.60;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:46:20;9.95;;;9.05;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:52:28;8.38;;;7.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T15:58:31;10.68;;;9.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:04:36;14.10;;;12.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:10:40;12.27;;;10.13;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:16:44;17.45;;;14.50;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:22:49;13.50;;;11.23;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:28:53;12.88;;;10.60;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:34:56;16.20;;;14.52;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:41:01;15.63;;;13.13;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:47:06;12.20;;;10.38;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:53:10;9.82;;;8.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T16:59:15;15.20;;;12.82;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:05:18;14.32;;;12.90;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:11:22;15.77;;;12.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:17:26;14.50;;;11.38;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:23:30;9.45;;;7.55;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:29:34;14.23;;;10.90;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:35:39;12.52;;;9.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:41:43;8.57;;;6.65;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:47:49;10.98;;;9.77;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:53:54;12.05;;;8.40;;
18194;SDS011;9223;50.988;3.162;2022-07-23T17:59:58;9.65;;;8.75;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:06:02;8.15;;;6.72;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:12:08;9.48;;;8.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:18:11;7.18;;;6.55;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:24:15;9.80;;;8.70;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:30:20;11.20;;;8.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:36:28;10.32;;;8.32;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:42:31;6.80;;;6.18;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:48:36;10.02;;;8.15;;
18194;SDS011;9223;50.988;3.162;2022-07-23T18:54:42;9.93;;;8.85;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:00:46;7.93;;;7.13;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:06:51;8.18;;;7.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:12:54;12.88;;;8.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:18:58;8.85;;;7.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:25:06;8.93;;;8.02;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:31:10;8.68;;;7.72;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:37:15;10.10;;;8.07;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:43:20;9.73;;;8.32;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:49:24;10.90;;;8.73;;
18194;SDS011;9223;50.988;3.162;2022-07-23T19:55:28;9.75;;;8.35;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:01:34;12.23;;;8.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:07:39;10.07;;;9.00;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:13:42;11.38;;;9.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:19:47;12.18;;;9.68;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:25:51;13.55;;;9.40;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:31:55;11.30;;;9.65;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:38:00;14.10;;;9.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:44:03;13.70;;;10.07;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:50:08;12.13;;;10.45;;
18194;SDS011;9223;50.988;3.162;2022-07-23T20:56:16;11.80;;;9.55;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:02:20;12.40;;;9.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:08:24;12.93;;;9.23;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:14:29;12.23;;;9.57;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:20:33;12.43;;;9.93;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:26:51;12.68;;;9.73;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:32:56;12.98;;;9.27;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:39:00;13.90;;;9.43;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:45:05;12.18;;;10.35;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:51:10;12.48;;;10.88;;
18194;SDS011;9223;50.988;3.162;2022-07-23T21:57:14;13.35;;;10.82;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:03:17;13.30;;;10.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:09:22;12.07;;;9.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:15:26;13.38;;;10.55;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:21:30;10.90;;;9.63;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:27:47;11.77;;;10.30;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:33:50;11.13;;;9.93;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:39:54;10.07;;;9.05;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:45:59;12.45;;;9.10;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:52:03;12.57;;;9.18;;
18194;SDS011;9223;50.988;3.162;2022-07-23T22:58:10;9.68;;;8.52;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:04:15;10.48;;;8.95;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:10:18;10.68;;;8.00;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:16:22;6.18;;;5.28;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:22:27;7.97;;;5.53;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:28:30;7.63;;;6.00;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:34:35;8.02;;;6.32;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:40:39;5.65;;;5.05;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:46:43;8.18;;;7.38;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:52:47;7.55;;;6.32;;
18194;SDS011;9223;50.988;3.162;2022-07-23T23:58:51;7.65;;;5.60;;
