sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1412;SDS011;701;52.526;13.408;2023-05-31T00:00:25;7.87;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:02:51;9.02;;;1.85;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:05:17;7.33;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:07:43;7.43;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:10:08;8.03;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:12:34;5.50;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:15:00;7.43;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:17:26;6.03;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:19:52;5.15;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:22:17;7.13;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:24:43;5.57;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:27:09;7.00;;;1.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:29:35;5.63;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:32:01;5.25;;;1.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:34:26;6.33;;;1.57;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:36:52;9.75;;;1.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:39:18;8.47;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:41:44;5.63;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:44:09;7.30;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:46:37;5.27;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:49:05;6.57;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:51:32;5.40;;;1.42;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:54:01;8.75;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:56:27;6.25;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T00:58:54;5.95;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:01:22;8.93;;;1.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:03:55;5.25;;;1.83;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:06:22;5.50;;;1.75;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:08:55;5.97;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:19:53;5.43;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:22:22;7.70;;;2.08;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:24:59;6.75;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:27:39;6.10;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:30:07;6.95;;;2.15;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:32:35;7.65;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:35:02;6.63;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:37:28;9.57;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:39:54;5.68;;;2.08;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:42:21;6.60;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:44:49;9.82;;;2.15;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:47:16;7.93;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:49:43;5.82;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:52:10;6.47;;;1.98;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:54:42;9.60;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:57:08;10.73;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T01:59:36;6.53;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:02:05;6.72;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:04:32;10.82;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:06:58;7.47;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:09:25;8.07;;;1.85;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:11:51;8.10;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:14:16;7.97;;;2.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:16:42;6.00;;;1.98;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:19:08;6.00;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:21:39;4.85;;;1.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:24:07;4.70;;;1.75;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:26:33;5.43;;;1.47;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:28:59;7.18;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:31:25;7.40;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:33:51;6.93;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:36:17;6.03;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:38:43;6.90;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:41:11;8.70;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:43:37;6.18;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:46:03;5.03;;;1.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:48:30;8.60;;;1.83;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:50:56;6.37;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:53:42;7.75;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:56:12;6.22;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T02:58:47;10.95;;;1.77;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:01:24;4.97;;;1.75;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:04:13;6.60;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:06:39;5.60;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:09:06;8.68;;;1.45;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:11:33;6.53;;;1.88;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:13:59;6.60;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:16:35;5.28;;;1.45;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:19:01;6.35;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:21:27;7.18;;;1.58;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:23:54;4.97;;;1.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:26:20;5.35;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:28:46;5.47;;;1.88;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:31:12;6.78;;;1.48;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:33:38;5.93;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:36:03;6.10;;;1.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:38:30;6.03;;;1.38;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:40:55;5.43;;;1.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:43:21;5.93;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:45:47;9.73;;;1.48;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:48:13;6.00;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:50:39;6.88;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:53:05;8.23;;;1.92;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:55:32;6.13;;;1.83;;
1412;SDS011;701;52.526;13.408;2023-05-31T03:57:58;8.63;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:00:24;5.97;;;1.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:02:51;5.55;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:05:17;11.17;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:07:43;5.72;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:10:09;8.68;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:12:34;6.90;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:15:00;7.20;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:17:27;12.65;;;3.33;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:19:52;8.20;;;1.97;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:22:18;6.43;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:24:45;6.95;;;2.15;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:27:15;9.40;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:29:44;8.32;;;2.08;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:32:16;13.05;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:34:42;7.50;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:37:08;7.88;;;2.03;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:39:34;7.30;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:42:01;10.30;;;2.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:44:27;6.05;;;2.33;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:46:54;8.15;;;2.58;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:49:19;8.13;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:51:47;7.10;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:54:12;10.20;;;2.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:56:38;7.97;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T04:59:05;9.27;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:01:32;8.15;;;2.25;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:04:02;8.45;;;2.28;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:06:29;9.70;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:08:55;8.02;;;2.45;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:11:23;7.68;;;1.98;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:13:49;8.77;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:16:14;8.68;;;2.08;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:18:40;10.75;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:21:06;6.70;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:23:35;10.20;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:26:03;7.88;;;2.25;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:28:29;7.28;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:30:55;8.02;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:33:22;7.13;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:35:49;8.10;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:38:15;6.32;;;2.25;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:40:41;10.05;;;1.88;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:43:08;8.05;;;2.47;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:45:44;7.07;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:48:09;10.68;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:50:35;9.98;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:53:01;6.83;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:55:29;8.55;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T05:57:56;7.68;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:00:54;6.80;;;1.83;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:03:21;8.20;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:05:48;8.65;;;1.88;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:08:14;7.57;;;2.03;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:10:41;7.60;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:13:08;9.13;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:15:33;9.70;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:17:59;7.45;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:20:25;7.85;;;2.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:22:52;8.50;;;1.60;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:25:21;7.20;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:27:47;8.20;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:30:15;8.27;;;1.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:32:44;9.32;;;2.03;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:35:13;7.70;;;1.97;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:37:40;9.05;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:40:06;8.60;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:42:35;12.88;;;3.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:45:21;8.30;;;2.25;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:47:52;9.37;;;2.53;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:50:18;17.48;;;3.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:53:03;13.50;;;2.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:55:41;8.93;;;2.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T06:58:10;9.93;;;2.78;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:00:39;14.40;;;3.08;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:03:06;10.32;;;2.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:05:32;8.90;;;3.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:07:59;12.43;;;2.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:10:25;11.13;;;2.97;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:12:54;13.80;;;2.65;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:15:20;10.85;;;2.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:17:46;10.38;;;2.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:20:13;11.07;;;3.27;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:22:38;7.45;;;3.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:25:04;7.72;;;2.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:27:31;11.73;;;3.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:29:56;10.43;;;3.17;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:32:23;12.60;;;3.53;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:34:48;11.93;;;3.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:37:14;10.23;;;3.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:39:40;10.10;;;3.65;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:42:06;9.63;;;2.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:44:32;12.25;;;3.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:46:58;9.03;;;4.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:49:25;8.90;;;3.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:51:51;9.77;;;3.57;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:54:17;11.03;;;3.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:56:43;11.80;;;3.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T07:59:09;11.07;;;3.78;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:01:35;8.77;;;3.43;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:04:07;9.60;;;3.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:06:37;12.82;;;3.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:09:03;9.07;;;3.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:11:30;21.67;;;3.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:13:56;10.70;;;3.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:16:22;10.27;;;3.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:18:48;10.60;;;2.53;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:21:14;7.35;;;2.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:23:40;5.72;;;2.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:26:06;8.25;;;3.17;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:28:33;8.57;;;3.57;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:30:59;9.10;;;3.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:33:28;7.28;;;3.03;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:35:57;7.90;;;2.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:38:29;11.00;;;2.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:41:00;7.32;;;3.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:43:27;11.70;;;3.72;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:45:54;7.00;;;3.03;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:50:56;9.63;;;3.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:53:23;9.45;;;2.78;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:55:51;8.07;;;2.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T08:58:19;7.93;;;2.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:00:45;8.07;;;2.53;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:03:11;7.17;;;2.77;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:05:38;6.72;;;2.03;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:08:03;11.02;;;2.83;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:10:30;7.57;;;2.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:12:56;6.88;;;2.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:15:23;8.83;;;2.57;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:17:50;7.28;;;2.85;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:20:17;18.17;;;3.42;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:22:47;16.88;;;2.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:25:16;8.85;;;3.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:27:42;10.93;;;3.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:30:08;7.95;;;3.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:32:34;7.47;;;2.67;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:35:14;7.40;;;2.57;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:37:44;6.63;;;2.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:40:12;7.03;;;2.17;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:42:46;7.03;;;2.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:45:13;8.82;;;2.92;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:47:39;6.57;;;2.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:50:05;9.52;;;2.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:52:40;9.80;;;2.15;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:55:10;10.52;;;4.75;;
1412;SDS011;701;52.526;13.408;2023-05-31T09:57:38;8.40;;;2.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:00:12;9.17;;;2.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:02:49;6.88;;;2.38;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:05:16;7.93;;;2.17;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:07:44;8.75;;;3.92;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:10:12;5.90;;;2.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:15:15;4.68;;;2.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:17:45;5.20;;;2.58;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:20:16;5.60;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:22:44;7.47;;;1.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:27:53;7.63;;;2.55;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:30:22;7.72;;;1.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:32:59;7.32;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:35:30;6.45;;;2.45;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:37:56;9.87;;;2.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:40:26;6.97;;;1.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:45:53;4.85;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:54:20;5.72;;;1.63;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:56:57;6.22;;;2.33;;
1412;SDS011;701;52.526;13.408;2023-05-31T10:59:24;7.40;;;2.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:01:51;6.32;;;1.73;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:04:24;5.30;;;1.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:06:53;6.45;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:09:20;4.68;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:11:49;5.00;;;1.75;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:19:16;3.70;;;0.93;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:21:48;3.92;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:26:56;3.60;;;0.85;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:29:24;3.63;;;0.82;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:34:27;6.20;;;1.58;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:36:58;3.60;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:39:25;5.82;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:41:52;4.25;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:44:25;8.05;;;1.45;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:47:00;4.18;;;1.25;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:49:29;7.07;;;0.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:51:55;7.53;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:54:28;4.28;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:57:02;4.15;;;0.98;;
1412;SDS011;701;52.526;13.408;2023-05-31T11:59:36;4.30;;;0.82;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:02:06;5.20;;;0.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:04:36;7.60;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:07:08;4.40;;;1.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:09:45;5.43;;;0.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:12:12;5.75;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:14:38;6.33;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:17:13;4.45;;;1.02;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:19:39;4.30;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:22:05;3.23;;;0.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:24:31;3.60;;;0.88;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:26:57;3.40;;;1.02;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:29:27;5.70;;;1.57;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:32:04;5.85;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:34:34;4.75;;;1.15;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:37:05;5.45;;;0.75;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:39:32;8.68;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:41:59;3.60;;;0.83;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:44:25;4.72;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:46:58;4.32;;;0.75;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:49:29;5.43;;;0.85;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:52:03;5.88;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:54:30;5.13;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:56:58;3.50;;;0.90;;
1412;SDS011;701;52.526;13.408;2023-05-31T12:59:26;3.65;;;1.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:01:53;3.70;;;0.80;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:04:20;4.88;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:06:46;3.30;;;0.87;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:09:12;6.95;;;1.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:11:38;4.97;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:14:05;3.50;;;0.95;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:16:33;5.97;;;1.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:19:00;4.03;;;1.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:21:27;4.75;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:23:53;3.43;;;0.93;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:26:20;7.25;;;1.08;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:28:47;8.55;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:31:13;6.50;;;1.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:33:39;5.88;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:36:05;4.40;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:38:31;5.43;;;1.77;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:40:57;5.90;;;1.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:43:23;8.13;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:45:49;5.70;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:48:16;4.00;;;1.02;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:50:42;3.80;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:53:08;6.47;;;1.15;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:55:35;4.40;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T13:58:01;5.93;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:00:30;4.28;;;1.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:02:57;6.03;;;1.27;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:05:23;4.10;;;1.00;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:07:51;7.40;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:10:18;5.17;;;1.47;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:12:44;4.75;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:15:09;6.43;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:17:35;5.00;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:20:01;5.72;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:22:28;3.75;;;1.05;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:24:54;5.55;;;1.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:27:20;7.83;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:29:45;7.93;;;1.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:32:11;4.67;;;1.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:34:40;6.30;;;1.48;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:37:10;4.43;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:39:37;5.97;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:42:03;5.90;;;1.40;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:44:31;5.03;;;1.13;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:46:57;5.68;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:49:23;6.18;;;1.08;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:51:49;9.50;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:54:16;4.65;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:56:42;7.40;;;1.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T14:59:09;7.07;;;1.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:01:36;7.53;;;2.03;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:04:16;6.80;;;1.92;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:06:42;5.45;;;2.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:09:08;5.93;;;1.38;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:11:39;8.25;;;1.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:14:05;4.73;;;1.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:16:31;4.75;;;1.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:18:57;4.65;;;1.33;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:21:23;7.97;;;1.70;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:23:49;7.33;;;1.77;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:26:15;4.70;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:28:42;4.60;;;1.20;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:31:08;5.37;;;1.23;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:33:34;8.65;;;1.48;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:36:01;7.20;;;1.15;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:38:27;5.03;;;1.33;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:40:53;4.43;;;1.50;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:43:20;4.50;;;1.10;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:45:47;5.22;;;1.35;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:48:12;4.50;;;1.65;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:50:38;4.30;;;1.30;;
1412;SDS011;701;52.526;13.408;2023-05-31T15:53:04;4.80;;;1.42;;