sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19342;DHT22;9807;48.258;12.690;2023-05-07T00:00:45;17.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:03:11;17.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:05:39;17.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:08:05;17.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:10:30;17.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:12:56;17.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:15:22;17.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:17:48;17.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:20:14;17.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:22:40;17.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:25:06;17.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:27:32;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:30:00;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:32:26;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:34:52;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:37:18;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:39:43;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:42:09;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:44:35;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:47:02;17.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:49:39;17.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:52:07;17.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:54:34;17.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:57:02;17.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T00:59:28;17.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:01:54;16.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:04:20;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:06:46;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:09:12;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:11:39;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:14:06;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:16:32;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:19:01;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:21:31;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:23:59;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:26:25;16.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:28:53;16.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:31:19;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:33:46;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:36:14;16.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:38:41;16.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:41:07;16.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:43:33;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:46:00;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:48:26;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:50:52;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:53:19;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:55:44;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T01:58:10;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:00:36;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:03:02;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:05:27;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:07:53;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:10:19;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:12:45;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:15:10;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:17:39;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:20:22;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:22:48;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:25:14;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:27:39;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:30:06;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:32:31;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:34:57;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:37:23;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:39:48;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:42:14;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:44:40;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:47:05;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:49:33;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:51:59;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:54:25;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:56:54;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T02:59:19;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:01:45;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:04:11;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:06:37;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:09:03;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:11:28;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:13:54;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:16:23;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:18:48;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:21:14;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:23:40;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:26:05;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:28:31;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:30:57;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:33:22;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:35:49;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:38:14;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:40:40;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:43:09;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:45:35;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:48:00;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:50:26;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:52:52;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:55:17;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T03:57:49;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:00:15;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:02:41;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:05:07;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:07:36;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:10:02;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:12:27;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:14:53;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:17:19;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:19:45;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:22:11;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:24:37;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:27:05;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:29:32;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:31:57;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:34:24;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:36:50;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:39:15;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:41:41;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:44:07;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:46:34;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:49:00;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:51:26;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:53:51;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:56:17;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T04:58:43;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:01:08;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:03:34;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:06:00;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:08:26;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:10:52;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:13:17;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:15:43;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:18:09;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:20:34;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:23:00;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:25:26;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:27:52;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:30:21;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:32:47;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:35:13;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:37:39;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:40:05;16.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:42:31;16.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:44:56;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:47:22;16.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:49:51;16.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:52:17;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:54:43;16.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:57:08;17.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T05:59:34;17.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:02:00;17.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:04:27;17.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:06:53;18.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:09:19;18.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:11:45;18.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:14:11;18.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:16:37;18.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:19:04;19.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:21:29;19.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:23:56;19.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:26:21;19.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:28:50;20.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:31:18;20.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:33:46;20.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:36:12;20.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:38:38;20.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:41:05;21.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:43:31;21.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:45:56;21.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:48:22;21.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:50:48;21.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:53:14;21.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:55:39;21.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T06:58:05;21.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:00:31;21.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:02:57;21.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:05:22;21.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:07:48;22.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:10:20;22.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:12:46;22.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:15:12;22.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:17:41;22.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:20:07;22.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:22:33;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:24:59;22.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:27:25;23.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:29:51;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:32:17;23.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:34:42;23.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:37:08;23.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:39:34;23.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:42:01;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:44:27;22.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:46:53;21.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:49:22;22.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:51:48;22.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:54:13;22.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:56:39;23.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T07:59:05;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:01:34;24.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:04:02;24.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:06:29;23.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:08:55;23.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:11:24;23.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:13:50;24.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:16:16;23.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:18:48;24.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:21:14;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:23:42;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:26:08;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:28:34;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:31:00;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:33:27;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:35:52;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:38:18;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:40:44;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:43:12;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:45:39;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:48:09;25.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:50:36;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:53:05;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:55:31;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T08:57:57;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:00:23;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:02:49;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:05:15;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:07:40;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:10:06;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:12:32;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:15:00;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:17:26;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:19:52;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:22:19;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:24:51;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:27:17;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:29:46;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:32:12;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:34:41;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:37:07;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:39:44;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:42:10;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:44:45;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:47:16;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:49:47;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:52:13;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:54:40;24.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:57:10;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T09:59:37;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:02:04;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:04:31;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:06:59;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:09:26;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:11:52;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:14:20;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:16:48;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:19:14;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:21:44;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:24:40;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:27:12;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:30:15;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:32:53;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:35:23;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:37:50;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:40:16;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:42:59;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:45:26;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:48:14;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:50:44;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:55:42;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T10:58:24;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:01:02;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:03:28;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:08:52;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:11:19;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:13:48;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:16:24;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:18:55;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:21:40;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:24:10;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:26:43;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:29:21;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:31:54;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:34:24;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:36:51;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:39:27;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:41:53;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:44:18;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:46:44;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:49:11;24.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:51:37;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:54:05;23.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:56:36;23.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T11:59:02;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:01:28;24.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:03:54;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:06:20;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:08:46;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:11:25;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:13:51;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:16:17;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:18:44;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:21:10;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:23:37;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:26:04;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:28:30;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:30:57;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:33:26;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:35:54;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:38:21;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:40:49;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:45:49;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:48:16;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:50:42;24.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:53:10;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:55:47;24.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T12:58:18;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:00:44;24.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:03:11;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:05:37;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:08:03;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:10:28;24.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:12:54;24.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:15:20;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:17:48;23.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:20:14;23.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:22:43;24.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:25:09;24.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:27:35;24.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:30:04;25.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:32:31;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:34:57;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:37:22;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:39:48;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:42:14;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:44:40;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:47:06;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:49:31;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:51:57;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:54:23;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:56:49;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T13:59:15;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:01:41;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:04:06;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:06:33;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:08:59;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:11:25;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:13:51;25.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:16:17;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:18:43;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:21:08;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:23:37;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:26:02;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:28:28;25.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:30:54;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:33:20;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:35:45;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:38:14;25.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:40:40;25.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:43:06;25.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:45:32;25.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:47:59;26.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:50:24;25.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:52:51;25.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:55:17;25.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T14:57:42;25.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:00:09;25.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:02:36;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:05:02;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:07:28;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:09:54;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:12:19;25.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:14:45;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:17:11;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:19:37;25.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:22:03;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:24:30;25.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:26:56;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:29:22;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:31:48;25.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:34:16;25.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-07T15:36:42;25.20;99.90