sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25731;SDS011;13585;50.864;4.406;2023-02-13T00:00:54;15.25;;;11.23;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:03:20;15.23;;;11.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:05:45;16.63;;;11.43;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:08:11;14.95;;;10.93;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:10:37;16.73;;;11.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:13:02;15.48;;;11.38;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:15:28;14.52;;;11.02;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:17:54;15.00;;;11.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:20:19;15.95;;;11.85;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:22:45;15.20;;;11.98;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:25:10;15.70;;;11.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:27:36;15.15;;;10.63;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:30:02;17.85;;;11.63;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:32:28;14.18;;;11.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:34:55;15.15;;;10.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:37:20;14.65;;;10.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:39:46;16.05;;;11.88;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:42:12;16.25;;;12.02;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:44:38;16.88;;;11.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:47:03;15.20;;;11.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:49:29;16.52;;;11.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:51:54;17.02;;;12.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:54:20;17.38;;;12.48;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:56:45;15.73;;;11.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T00:59:11;18.10;;;12.05;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:01:37;14.88;;;11.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:04:02;17.77;;;12.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:06:28;18.13;;;12.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:08:53;16.00;;;11.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:11:19;15.90;;;11.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:13:45;18.38;;;12.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:16:10;16.45;;;12.35;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:18:36;16.52;;;12.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:21:04;16.27;;;12.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:23:35;16.67;;;11.93;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:26:05;15.57;;;11.82;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:28:32;18.17;;;13.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:30:59;17.42;;;11.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:33:25;18.15;;;12.27;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:35:52;19.05;;;12.85;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:38:18;15.98;;;12.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:40:45;17.13;;;12.32;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:43:11;16.90;;;12.85;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:45:37;16.58;;;12.38;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:48:04;17.02;;;12.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:50:36;16.02;;;12.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:53:13;16.60;;;12.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:55:52;16.25;;;11.88;;
25731;SDS011;13585;50.864;4.406;2023-02-13T01:58:22;18.10;;;12.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:00:51;16.65;;;11.98;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:05:54;18.08;;;12.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:08:22;16.77;;;12.02;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:10:48;17.05;;;12.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:13:19;16.45;;;11.88;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:15:45;15.43;;;12.02;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:18:16;18.27;;;12.48;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:34:39;17.65;;;12.27;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:42:54;19.73;;;12.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:54:12;14.88;;;11.63;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:57:08;15.18;;;12.07;;
25731;SDS011;13585;50.864;4.406;2023-02-13T02:59:37;18.65;;;12.35;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:02:24;17.23;;;11.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:05:20;15.23;;;12.43;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:08:12;16.77;;;11.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:10:38;17.73;;;11.93;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:13:41;15.52;;;11.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:16:15;17.08;;;12.77;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:19:11;15.88;;;12.07;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:21:58;17.80;;;12.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:24:52;17.83;;;13.02;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:30:39;16.77;;;12.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:39:10;15.07;;;11.52;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:41:51;15.35;;;11.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:44:54;19.27;;;13.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:47:42;18.52;;;13.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:50:09;17.25;;;12.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:55:14;17.13;;;12.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T03:58:10;18.60;;;12.73;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:01:13;17.27;;;12.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:03:43;17.23;;;11.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:09:26;17.45;;;12.82;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:11:55;20.13;;;13.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:16:56;17.45;;;13.27;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:19:27;16.08;;;12.32;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:21:56;16.30;;;12.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:24:24;17.17;;;12.77;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:26:50;17.38;;;12.27;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:29:17;15.82;;;12.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:31:43;16.27;;;12.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:34:09;16.67;;;11.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:36:34;17.50;;;12.73;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:39:00;18.40;;;12.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:41:25;16.50;;;12.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:43:51;16.80;;;13.07;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:46:17;16.65;;;11.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:48:43;16.42;;;12.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:51:08;16.48;;;12.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:53:34;15.82;;;11.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:56:00;16.65;;;12.48;;
25731;SDS011;13585;50.864;4.406;2023-02-13T04:58:25;16.00;;;12.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:00:51;18.85;;;12.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:03:17;15.45;;;11.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:05:42;16.50;;;12.38;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:08:09;15.98;;;12.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:10:34;13.98;;;10.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:13:00;15.95;;;12.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:15:26;17.55;;;12.88;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:17:52;17.83;;;12.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:20:18;18.92;;;12.57;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:22:47;20.30;;;12.93;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:25:34;16.13;;;12.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:28:00;17.13;;;12.43;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:30:26;16.90;;;11.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:32:52;16.52;;;12.13;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:35:19;16.40;;;11.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:37:45;15.60;;;10.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:40:11;14.63;;;11.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:42:38;14.73;;;11.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:45:05;14.20;;;9.88;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:47:31;13.65;;;10.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:49:56;15.18;;;10.85;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:52:22;13.52;;;10.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:54:48;13.55;;;9.93;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:57:13;13.57;;;9.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T05:59:39;13.35;;;9.07;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:02:04;13.75;;;9.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:04:30;13.75;;;10.02;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:06:56;12.18;;;9.07;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:09:21;13.43;;;9.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:11:47;11.57;;;8.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:14:12;11.32;;;9.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:16:38;10.52;;;8.52;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:19:04;11.05;;;8.48;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:21:30;10.55;;;8.18;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:23:57;10.98;;;7.97;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:26:23;10.77;;;8.18;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:28:49;12.23;;;8.43;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:31:14;13.75;;;8.07;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:33:40;10.50;;;8.18;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:36:06;8.95;;;7.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:38:31;12.70;;;7.72;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:40:58;10.18;;;7.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:43:25;9.85;;;7.82;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:45:51;10.25;;;7.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:48:18;11.48;;;7.82;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:50:43;9.57;;;7.47;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:53:09;10.52;;;8.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:55:35;12.00;;;7.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T06:58:03;12.15;;;7.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:00:29;9.07;;;6.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:02:59;9.73;;;6.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:05:30;9.68;;;7.32;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:07:56;9.10;;;7.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:10:22;9.30;;;7.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:12:48;9.05;;;7.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:15:14;8.48;;;6.32;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:17:40;8.95;;;6.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:20:06;10.25;;;6.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:22:32;8.48;;;6.22;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:24:59;8.75;;;6.47;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:27:25;9.60;;;6.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:29:53;8.73;;;6.53;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:32:20;8.30;;;6.47;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:34:46;8.93;;;6.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:37:11;9.73;;;6.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:39:37;8.70;;;6.28;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:42:04;7.35;;;5.82;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:44:30;7.43;;;5.85;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:46:55;10.55;;;6.32;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:49:21;7.53;;;5.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:51:47;8.43;;;6.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:54:12;7.63;;;6.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:56:38;7.97;;;5.93;;
25731;SDS011;13585;50.864;4.406;2023-02-13T07:59:05;11.07;;;5.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:01:51;9.57;;;6.18;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:04:17;7.90;;;5.82;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:06:42;7.43;;;5.38;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:09:13;7.70;;;5.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:12:02;7.45;;;5.78;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:14:28;8.70;;;5.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:16:54;8.20;;;6.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:19:20;7.57;;;5.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:21:46;7.82;;;5.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:24:11;7.10;;;5.22;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:26:38;6.82;;;5.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:29:03;7.13;;;5.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:31:30;7.47;;;5.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:33:56;6.90;;;5.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:36:22;6.50;;;5.32;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:38:48;7.63;;;5.35;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:41:14;6.70;;;5.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:43:42;7.70;;;5.38;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:46:08;6.30;;;5.13;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:48:33;7.93;;;5.35;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:50:59;6.53;;;5.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:53:24;6.75;;;5.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:55:53;6.47;;;4.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T08:58:20;8.27;;;5.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:00:45;6.32;;;4.63;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:03:11;7.30;;;5.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:05:37;7.40;;;5.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:08:03;5.97;;;4.97;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:10:29;6.20;;;4.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:12:56;5.97;;;5.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:15:21;8.65;;;5.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:17:47;7.63;;;5.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:20:13;6.75;;;5.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:22:39;5.78;;;4.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:25:05;9.38;;;5.28;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:27:31;7.65;;;4.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:29:58;8.00;;;4.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:32:24;6.63;;;4.85;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:34:50;6.38;;;4.97;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:37:15;5.82;;;4.35;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:39:41;7.82;;;5.28;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:45:03;5.93;;;4.78;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:47:31;5.95;;;4.68;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:52:32;5.95;;;4.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T09:55:00;5.20;;;4.18;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:10:49;6.20;;;4.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:18:54;5.45;;;4.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:21:41;5.90;;;4.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:27:20;6.18;;;4.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:35:29;5.43;;;4.43;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:37:57;7.25;;;4.72;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:40:30;6.57;;;4.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:43:03;6.35;;;4.32;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:45:42;6.32;;;4.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:48:17;6.30;;;4.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:51:05;7.50;;;4.75;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:53:53;6.43;;;4.57;;
25731;SDS011;13585;50.864;4.406;2023-02-13T10:59:14;5.97;;;4.57;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:02:19;5.90;;;4.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:04:52;5.38;;;4.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:07:39;6.35;;;4.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:10:12;5.95;;;4.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:12:49;5.38;;;4.05;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:15:25;5.03;;;4.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:17:58;4.90;;;4.18;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:20:45;4.47;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:25:58;5.85;;;4.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:28:29;4.63;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:31:11;5.97;;;4.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:33:54;5.05;;;4.18;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:36:23;5.05;;;4.05;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:38:57;6.22;;;3.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:41:24;6.28;;;4.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:43:53;4.20;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:46:25;7.88;;;4.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:51:36;5.32;;;4.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:57:00;5.15;;;3.92;;
25731;SDS011;13585;50.864;4.406;2023-02-13T11:59:42;5.78;;;3.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:02:17;5.32;;;4.05;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:04:45;4.80;;;3.75;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:07:16;4.22;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:09:47;4.38;;;3.75;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:12:29;5.68;;;3.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:15:00;5.10;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:17:27;4.70;;;3.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:19:55;4.78;;;3.53;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:22:31;4.63;;;3.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:27:55;4.90;;;3.72;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:36:20;5.15;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:44:53;4.05;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T12:47:15;4.75;;;3.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:01:09;3.67;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:07:13;4.85;;;3.63;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:12:47;5.40;;;3.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:15:39;5.13;;;3.15;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:18:25;4.43;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:26:37;4.82;;;3.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:29:11;5.38;;;3.53;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:31:52;6.70;;;3.25;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:34:23;5.60;;;3.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:36:52;5.60;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:39:38;4.63;;;3.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T13:47:39;4.40;;;3.67;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:04:00;4.00;;;3.17;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:11:52;4.88;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:16:52;5.72;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:19:32;4.57;;;3.08;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:24:58;5.28;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:27:28;6.85;;;3.28;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:29:55;5.93;;;3.30;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:32:26;4.68;;;3.42;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:34:58;5.60;;;3.08;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:37:35;4.75;;;3.13;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:42:51;5.18;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:45:24;5.43;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:47:56;4.47;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:53:14;5.45;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:56:04;5.03;;;2.55;;
25731;SDS011;13585;50.864;4.406;2023-02-13T14:58:34;3.47;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:03:59;3.90;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:06:45;5.25;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:09:23;5.60;;;3.17;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:11:54;5.60;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:19:44;4.60;;;3.17;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:22:46;6.60;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:25:19;3.88;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:27:50;6.15;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:30:19;4.07;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:32:57;5.47;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:35:25;7.57;;;2.88;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:37:52;6.38;;;3.03;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:42:51;7.10;;;3.22;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:45:18;3.92;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:47:46;4.60;;;3.00;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:50:32;4.65;;;2.97;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:53:01;3.70;;;2.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:55:30;4.22;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T15:57:58;3.70;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:00:35;5.10;;;2.67;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:03:04;4.75;;;3.20;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:05:37;3.05;;;2.38;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:08:23;4.32;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:13:56;3.20;;;2.47;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:16:23;4.53;;;2.72;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:18:50;3.67;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:21:20;5.15;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:23:47;3.50;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:26:13;4.57;;;2.83;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:28:40;3.78;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:31:13;3.72;;;2.95;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:33:41;3.38;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:38:39;5.30;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:43:49;4.25;;;2.67;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:48:57;2.90;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:51:30;4.82;;;2.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T16:59:23;4.28;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:05:14;4.22;;;2.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:07:52;3.03;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:10:22;2.78;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:13:00;4.38;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:15:31;5.95;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:17:57;3.75;;;2.58;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:20:27;3.33;;;2.65;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:22:55;3.20;;;2.63;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:25:32;2.92;;;2.22;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:28:01;3.63;;;2.80;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:30:33;4.70;;;3.10;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:33:01;3.83;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:35:28;3.88;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:37:55;3.97;;;2.88;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:40:21;4.05;;;2.72;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:42:50;3.22;;;2.35;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:45:18;3.40;;;2.63;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:47:46;3.95;;;2.75;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:50:12;3.83;;;2.40;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:52:38;3.95;;;2.70;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:55:06;4.07;;;2.50;;
25731;SDS011;13585;50.864;4.406;2023-02-13T17:57:39;3.00;;;2.60;;
25731;SDS011;13585;50.864;4.406;2023-02-13T18:00:04;3.50;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-02-13T18:02:31;4.63;;;2.78;;
25731;SDS011;13585;50.864;4.406;2023-02-13T18:04:57;4.80;;;2.90;;
25731;SDS011;13585;50.864;4.406;2023-02-13T18:07:23;5.30;;;3.45;;
25731;SDS011;13585;50.864;4.406;2023-02-13T18:09:49;4.97;;;2.92;;
25731;SDS011;13585;50.864;4.406;2023-02-13T18:12:16;6.03;;;3.70;;