sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37340;DHT22;23223;51.006;7.610;2023-07-13T00:00:13;19.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:02:51;19.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:05:21;19.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:07:49;19.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:10:16;19.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:12:44;19.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:15:18;19.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:17:52;18.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:20:19;18.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:22:47;19.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:25:13;18.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:27:39;18.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:30:05;18.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:32:31;18.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:34:57;18.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:37:23;18.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:39:49;18.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:42:14;18.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:44:40;18.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:47:06;18.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:49:33;17.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:52:03;17.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:54:37;17.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:57:07;17.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T00:59:36;17.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:02:05;17.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:04:31;17.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:06:58;17.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:09:25;17.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:11:52;17.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:14:17;17.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:16:45;17.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:21:55;17.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:24:20;17.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:26:46;16.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:29:11;16.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:31:37;16.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:34:02;16.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:36:28;16.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:38:54;16.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:41:21;15.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:43:47;16.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:46:13;16.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:48:39;16.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:51:10;16.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:53:39;16.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:56:06;16.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T01:58:32;16.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:01:01;16.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:03:27;16.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:05:53;16.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:08:20;16.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:10:46;16.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:13:12;16.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:15:41;16.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:18:13;16.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:20:43;15.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:23:12;15.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:25:39;15.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:28:05;15.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:30:37;16.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:33:04;16.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:35:31;15.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:37:57;15.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:40:23;15.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:42:52;14.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:45:21;14.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:47:47;15.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:50:13;14.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:52:39;15.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:55:06;15.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T02:57:31;14.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:00:00;14.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:02:26;14.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:04:55;14.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:07:22;14.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:09:48;14.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:12:15;14.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:14:41;14.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:17:07;14.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:19:33;14.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:21:59;13.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:24:25;14.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:26:52;14.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:29:21;14.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:31:47;15.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:34:13;15.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:36:39;14.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:39:05;14.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:41:33;14.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:43:59;14.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:46:25;15.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:48:50;15.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:51:17;15.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:53:44;15.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:56:10;15.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T03:58:38;15.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:01:07;15.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:03:33;15.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:06:00;15.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:08:27;15.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:10:53;16.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:13:19;16.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:15:44;16.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:18:10;16.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:20:35;16.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:23:01;16.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:25:27;16.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:27:54;17.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:30:20;17.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:32:46;17.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:35:12;17.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:37:39;17.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:40:06;18.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:42:32;18.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:44:59;18.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:47:25;18.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:49:50;17.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:52:16;17.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:54:41;17.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:57:07;17.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T04:59:33;17.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:01:59;17.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:04:24;17.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:06:50;17.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:09:16;17.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:11:42;17.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:14:08;18.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:16:35;18.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:19:01;18.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:21:27;18.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:23:53;18.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:26:18;17.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:28:46;17.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:31:13;18.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:33:39;18.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:36:05;18.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:38:33;18.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:40:59;18.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:43:25;17.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:45:53;18.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:48:19;18.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:50:45;18.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:53:11;19.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:55:44;19.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T05:58:13;19.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:00:40;19.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:03:06;19.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:05:33;19.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:08:00;19.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:10:26;19.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:12:51;19.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:15:17;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:17:54;19.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:20:20;19.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:22:46;19.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:25:12;19.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:27:38;19.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:30:03;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:32:30;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:34:55;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:37:21;20.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:39:47;20.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:42:12;20.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:44:38;20.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:47:04;20.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:49:29;20.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:51:55;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:54:21;19.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:56:46;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T06:59:12;19.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:01:38;19.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:04:04;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:06:30;20.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:08:55;20.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:11:25;20.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:13:52;20.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:16:19;21.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:18:45;21.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:21:11;21.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:23:36;21.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:26:02;21.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:28:28;21.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:30:55;22.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:33:21;21.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:35:47;21.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:38:13;21.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:40:40;21.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:43:07;21.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:45:32;21.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:47:58;22.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:50:25;22.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:52:51;22.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:55:17;22.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T07:57:42;22.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:00:08;23.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:02:34;22.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:05:00;23.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:07:25;23.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:09:54;23.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:12:20;24.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:14:49;24.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:17:20;24.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:19:46;25.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:22:12;25.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:24:38;25.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:27:04;25.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:29:30;25.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:31:57;24.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:34:23;24.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:36:49;24.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:39:15;24.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:41:41;25.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:44:20;24.90;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:46:51;25.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:49:21;25.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:52:02;25.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:54:38;25.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:57:19;25.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T08:59:46;24.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:02:28;25.10;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:10:31;25.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:16:04;24.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:18:40;24.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:21:46;24.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:26:54;24.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:29:27;24.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:31:57;24.60;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:34:25;25.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:36:51;26.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:39:55;26.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:42:22;26.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:44:52;26.30;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:47:26;26.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:50:03;26.00;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:52:41;25.80;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T09:57:52;25.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:00:28;25.70;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:03:09;25.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:05:41;25.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:08:26;25.40;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:13:39;26.20;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:16:07;26.50;99.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:18:49;26.70;99.10
37340;DHT22;23223;51.006;7.610;2023-07-13T10:21:21;27.10;98.40
37340;DHT22;23223;51.006;7.610;2023-07-13T10:23:57;27.50;97.40
37340;DHT22;23223;51.006;7.610;2023-07-13T10:26:30;27.60;96.50
37340;DHT22;23223;51.006;7.610;2023-07-13T10:29:01;28.10;95.50
37340;DHT22;23223;51.006;7.610;2023-07-13T10:31:31;28.00;94.30
37340;DHT22;23223;51.006;7.610;2023-07-13T10:33:57;28.20;93.80
37340;DHT22;23223;51.006;7.610;2023-07-13T10:36:49;28.50;92.60
37340;DHT22;23223;51.006;7.610;2023-07-13T10:39:27;28.80;91.40
37340;DHT22;23223;51.006;7.610;2023-07-13T10:41:59;28.00;90.50
37340;DHT22;23223;51.006;7.610;2023-07-13T10:44:28;27.90;92.30
37340;DHT22;23223;51.006;7.610;2023-07-13T10:47:06;27.40;91.90
37340;DHT22;23223;51.006;7.610;2023-07-13T10:49:34;27.20;92.40
37340;DHT22;23223;51.006;7.610;2023-07-13T10:52:01;26.70;93.60
37340;DHT22;23223;51.006;7.610;2023-07-13T10:59:38;26.80;94.80
37340;DHT22;23223;51.006;7.610;2023-07-13T11:04:43;26.80;94.80
37340;DHT22;23223;51.006;7.610;2023-07-13T11:07:19;26.90;93.70
37340;DHT22;23223;51.006;7.610;2023-07-13T11:09:50;26.80;94.20
37340;DHT22;23223;51.006;7.610;2023-07-13T11:17:47;26.50;94.10
37340;DHT22;23223;51.006;7.610;2023-07-13T11:27:50;26.20;94.50
37340;DHT22;23223;51.006;7.610;2023-07-13T11:32:41;26.50;94.10
37340;DHT22;23223;51.006;7.610;2023-07-13T11:35:20;26.50;93.60
37340;DHT22;23223;51.006;7.610;2023-07-13T11:37:47;26.60;93.90
37340;DHT22;23223;51.006;7.610;2023-07-13T11:40:16;26.70;93.90
37340;DHT22;23223;51.006;7.610;2023-07-13T11:42:42;26.80;93.80
37340;DHT22;23223;51.006;7.610;2023-07-13T11:45:20;27.40;92.70
37340;DHT22;23223;51.006;7.610;2023-07-13T11:47:48;27.00;92.70
37340;DHT22;23223;51.006;7.610;2023-07-13T11:50:23;26.70;92.60
37340;DHT22;23223;51.006;7.610;2023-07-13T11:52:50;26.50;92.70
37340;DHT22;23223;51.006;7.610;2023-07-13T11:55:21;26.00;92.70
37340;DHT22;23223;51.006;7.610;2023-07-13T11:58:01;25.80;93.60
37340;DHT22;23223;51.006;7.610;2023-07-13T12:00:29;25.50;93.90
37340;DHT22;23223;51.006;7.610;2023-07-13T12:02:59;25.60;94.50
37340;DHT22;23223;51.006;7.610;2023-07-13T12:05:26;25.40;93.80
37340;DHT22;23223;51.006;7.610;2023-07-13T12:07:52;25.70;94.60
37340;DHT22;23223;51.006;7.610;2023-07-13T12:10:22;26.10;94.10
37340;DHT22;23223;51.006;7.610;2023-07-13T12:15:18;26.00;93.90
37340;DHT22;23223;51.006;7.610;2023-07-13T12:17:45;25.70;94.60
37340;DHT22;23223;51.006;7.610;2023-07-13T12:20:35;25.60;94.60
37340;DHT22;23223;51.006;7.610;2023-07-13T12:23:05;25.40;95.20
37340;DHT22;23223;51.006;7.610;2023-07-13T12:25:31;25.40;95.50
37340;DHT22;23223;51.006;7.610;2023-07-13T12:27:57;25.50;95.60
37340;DHT22;23223;51.006;7.610;2023-07-13T12:30:29;25.70;95.40
37340;DHT22;23223;51.006;7.610;2023-07-13T12:33:23;25.60;95.20
37340;DHT22;23223;51.006;7.610;2023-07-13T12:35:53;25.70;94.30
37340;DHT22;23223;51.006;7.610;2023-07-13T12:38:18;26.20;94.60
37340;DHT22;23223;51.006;7.610;2023-07-13T12:40:49;26.10;93.90
37340;DHT22;23223;51.006;7.610;2023-07-13T12:43:15;26.30;94.10
37340;DHT22;23223;51.006;7.610;2023-07-13T12:46:14;26.60;94.10
37340;DHT22;23223;51.006;7.610;2023-07-13T12:48:43;26.70;93.90
37340;DHT22;23223;51.006;7.610;2023-07-13T12:51:12;26.70;94.10
37340;DHT22;23223;51.006;7.610;2023-07-13T12:53:41;26.40;94.20
37340;DHT22;23223;51.006;7.610;2023-07-13T12:56:18;26.50;93.10
37340;DHT22;23223;51.006;7.610;2023-07-13T12:58:46;26.70;93.10
37340;DHT22;23223;51.006;7.610;2023-07-13T13:01:14;26.70;92.50
37340;DHT22;23223;51.006;7.610;2023-07-13T13:03:45;26.70;92.80
37340;DHT22;23223;51.006;7.610;2023-07-13T13:08:47;26.30;93.60
37340;DHT22;23223;51.006;7.610;2023-07-13T13:11:14;26.20;93.30
37340;DHT22;23223;51.006;7.610;2023-07-13T13:13:44;26.20;92.50
37340;DHT22;23223;51.006;7.610;2023-07-13T13:16:35;26.30;92.80
37340;DHT22;23223;51.006;7.610;2023-07-13T13:19:16;26.40;93.10
37340;DHT22;23223;51.006;7.610;2023-07-13T13:21:44;26.50;92.80
37340;DHT22;23223;51.006;7.610;2023-07-13T13:24:15;26.60;93.20
37340;DHT22;23223;51.006;7.610;2023-07-13T13:26:42;26.90;92.70
37340;DHT22;23223;51.006;7.610;2023-07-13T13:29:16;26.80;91.80
37340;DHT22;23223;51.006;7.610;2023-07-13T13:31:43;26.90;92.00
37340;DHT22;23223;51.006;7.610;2023-07-13T13:34:11;26.60;92.20
37340;DHT22;23223;51.006;7.610;2023-07-13T13:36:37;26.50;92.00
37340;DHT22;23223;51.006;7.610;2023-07-13T13:39:15;26.50;92.20
37340;DHT22;23223;51.006;7.610;2023-07-13T13:41:42;26.80;92.60
37340;DHT22;23223;51.006;7.610;2023-07-13T13:44:09;27.10;90.20
37340;DHT22;23223;51.006;7.610;2023-07-13T13:46:35;27.60;90.30
37340;DHT22;23223;51.006;7.610;2023-07-13T13:49:02;28.00;88.70
37340;DHT22;23223;51.006;7.610;2023-07-13T13:51:28;28.10;85.80
37340;DHT22;23223;51.006;7.610;2023-07-13T13:53:55;28.20;81.90
37340;DHT22;23223;51.006;7.610;2023-07-13T13:56:20;28.40;82.80
37340;DHT22;23223;51.006;7.610;2023-07-13T13:58:46;28.80;82.80
37340;DHT22;23223;51.006;7.610;2023-07-13T14:01:21;29.00;79.30
37340;DHT22;23223;51.006;7.610;2023-07-13T14:03:50;28.50;79.80
37340;DHT22;23223;51.006;7.610;2023-07-13T14:06:20;27.80;79.60
37340;DHT22;23223;51.006;7.610;2023-07-13T14:08:47;27.60;81.00
37340;DHT22;23223;51.006;7.610;2023-07-13T14:11:15;27.70;83.30
37340;DHT22;23223;51.006;7.610;2023-07-13T14:13:45;27.80;83.60
37340;DHT22;23223;51.006;7.610;2023-07-13T14:16:16;28.00;83.50
37340;DHT22;23223;51.006;7.610;2023-07-13T14:18:45;28.00;82.20
37340;DHT22;23223;51.006;7.610;2023-07-13T14:21:19;28.20;80.00
37340;DHT22;23223;51.006;7.610;2023-07-13T14:23:46;28.20;79.30
37340;DHT22;23223;51.006;7.610;2023-07-13T14:26:14;28.10;81.00
37340;DHT22;23223;51.006;7.610;2023-07-13T14:28:43;27.90;82.20
37340;DHT22;23223;51.006;7.610;2023-07-13T14:31:14;28.10;82.30
37340;DHT22;23223;51.006;7.610;2023-07-13T14:33:40;28.40;80.90
37340;DHT22;23223;51.006;7.610;2023-07-13T14:36:59;27.80;80.20
37340;DHT22;23223;51.006;7.610;2023-07-13T14:39:22;27.30;80.90
37340;DHT22;23223;51.006;7.610;2023-07-13T14:41:54;27.10;79.10
37340;DHT22;23223;51.006;7.610;2023-07-13T14:44:28;26.80;81.20
37340;DHT22;23223;51.006;7.610;2023-07-13T14:47:03;26.90;84.30
37340;DHT22;23223;51.006;7.610;2023-07-13T14:49:49;26.80;81.80
37340;DHT22;23223;51.006;7.610;2023-07-13T14:52:20;26.80;84.30
37340;DHT22;23223;51.006;7.610;2023-07-13T14:54:47;26.70;82.00
37340;DHT22;23223;51.006;7.610;2023-07-13T14:57:14;27.10;83.60
37340;DHT22;23223;51.006;7.610;2023-07-13T14:59:40;27.40;83.40
37340;DHT22;23223;51.006;7.610;2023-07-13T15:02:28;27.70;79.60
37340;DHT22;23223;51.006;7.610;2023-07-13T15:04:57;27.80;80.90
37340;DHT22;23223;51.006;7.610;2023-07-13T15:07:26;28.00;81.30
37340;DHT22;23223;51.006;7.610;2023-07-13T15:09:52;28.00;81.80
37340;DHT22;23223;51.006;7.610;2023-07-13T15:12:18;28.00;77.90
37340;DHT22;23223;51.006;7.610;2023-07-13T15:14:45;27.70;78.90
37340;DHT22;23223;51.006;7.610;2023-07-13T15:17:28;27.30;80.40
37340;DHT22;23223;51.006;7.610;2023-07-13T15:19:56;27.20;81.40
37340;DHT22;23223;51.006;7.610;2023-07-13T15:22:22;27.50;80.90
37340;DHT22;23223;51.006;7.610;2023-07-13T15:24:48;27.30;80.70
37340;DHT22;23223;51.006;7.610;2023-07-13T15:27:14;27.30;80.80
37340;DHT22;23223;51.006;7.610;2023-07-13T15:29:40;26.80;81.90
37340;DHT22;23223;51.006;7.610;2023-07-13T15:32:13;26.30;84.10
37340;DHT22;23223;51.006;7.610;2023-07-13T15:34:39;26.20;85.30
37340;DHT22;23223;51.006;7.610;2023-07-13T15:37:16;26.30;84.10
37340;DHT22;23223;51.006;7.610;2023-07-13T15:39:42;26.40;84.30
37340;DHT22;23223;51.006;7.610;2023-07-13T15:42:15;26.60;84.00
37340;DHT22;23223;51.006;7.610;2023-07-13T15:44:41;26.60;84.00
37340;DHT22;23223;51.006;7.610;2023-07-13T15:47:11;26.40;84.80
37340;DHT22;23223;51.006;7.610;2023-07-13T15:49:39;26.30;84.00
37340;DHT22;23223;51.006;7.610;2023-07-13T15:52:05;25.90;84.20
37340;DHT22;23223;51.006;7.610;2023-07-13T15:54:35;25.60;86.40
37340;DHT22;23223;51.006;7.610;2023-07-13T15:57:01;25.40;87.10
37340;DHT22;23223;51.006;7.610;2023-07-13T15:59:27;25.10;88.50
37340;DHT22;23223;51.006;7.610;2023-07-13T16:01:53;25.10;90.10
37340;DHT22;23223;51.006;7.610;2023-07-13T16:04:19;25.40;89.60
37340;DHT22;23223;51.006;7.610;2023-07-13T16:06:45;25.50;86.30
37340;DHT22;23223;51.006;7.610;2023-07-13T16:09:19;25.70;88.30
37340;DHT22;23223;51.006;7.610;2023-07-13T16:11:47;25.60;87.60
37340;DHT22;23223;51.006;7.610;2023-07-13T16:14:14;25.60;89.00
37340;DHT22;23223;51.006;7.610;2023-07-13T16:16:41;25.40;88.90
37340;DHT22;23223;51.006;7.610;2023-07-13T16:19:06;25.10;89.30
37340;DHT22;23223;51.006;7.610;2023-07-13T16:21:45;25.20;88.90
37340;DHT22;23223;51.006;7.610;2023-07-13T16:24:18;25.30;90.10
37340;DHT22;23223;51.006;7.610;2023-07-13T16:26:46;25.40;89.80