sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24206;SDS011;12351;52.284;9.160;2022-08-21T00:02:13;4.10;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:04:43;3.60;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:07:13;5.13;;;0.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:09:44;2.67;;;1.07;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:12:14;5.87;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:14:44;4.20;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:17:14;4.70;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:19:44;5.17;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:22:13;2.43;;;1.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:24:42;2.93;;;1.03;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:27:13;2.60;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:29:42;3.73;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:32:11;2.70;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:34:42;4.17;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:37:13;4.73;;;1.07;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:39:42;2.63;;;1.07;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:42:12;5.27;;;1.17;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:44:43;2.17;;;0.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:47:13;4.67;;;1.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:49:42;4.07;;;1.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:52:20;4.17;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:54:45;3.22;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:57:19;3.17;;;1.25;;
24206;SDS011;12351;52.284;9.160;2022-08-21T00:59:49;5.22;;;1.22;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:02:20;3.60;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:04:50;3.90;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:07:20;3.83;;;1.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:09:49;4.43;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:12:19;4.13;;;1.03;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:14:48;4.13;;;1.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:17:18;4.60;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:19:48;3.67;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:22:17;5.93;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:24:47;6.00;;;1.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:27:16;5.37;;;1.47;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:32:27;7.17;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:34:56;3.50;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:37:26;4.37;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:39:55;4.87;;;1.47;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:42:24;6.77;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:44:54;2.50;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:47:24;5.00;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:49:53;6.10;;;1.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:52:22;5.10;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:54:52;3.97;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:57:21;4.20;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T01:59:50;7.23;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:02:20;4.47;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:04:50;3.70;;;1.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:07:20;4.27;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:09:48;4.83;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:12:17;4.90;;;1.53;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:14:47;10.10;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:17:16;4.87;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:19:45;4.23;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:22:14;5.20;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:24:43;7.87;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:27:12;6.23;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:29:41;5.33;;;1.43;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:32:11;5.63;;;1.43;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:34:41;6.47;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:37:11;4.50;;;1.33;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:39:42;3.37;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:42:12;3.83;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:44:41;5.43;;;1.63;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:47:13;3.83;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:49:42;2.93;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:52:12;3.77;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:54:41;2.47;;;1.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:57:12;3.63;;;1.53;;
24206;SDS011;12351;52.284;9.160;2022-08-21T02:59:41;4.17;;;1.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:02:12;6.00;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:04:41;4.40;;;1.73;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:07:12;6.77;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:09:45;5.93;;;1.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:12:13;5.33;;;1.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:14:42;4.17;;;1.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:17:12;6.03;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:19:41;4.97;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:22:11;7.87;;;1.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:24:42;5.63;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:27:13;5.15;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:29:42;3.23;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:32:12;3.50;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:34:41;5.10;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:37:12;8.00;;;1.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:39:42;4.00;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:42:11;5.03;;;1.43;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:44:42;4.70;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:47:11;5.87;;;1.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:49:41;7.47;;;1.87;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:52:11;5.50;;;1.63;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:54:42;4.57;;;1.63;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:57:12;7.93;;;1.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T03:59:42;4.40;;;1.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:02:13;6.17;;;1.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:04:45;7.83;;;1.93;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:07:15;4.67;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:09:45;5.77;;;1.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:12:14;7.83;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:14:44;6.10;;;2.03;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:17:14;6.57;;;2.07;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:19:44;6.13;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:22:13;7.73;;;2.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:24:42;9.50;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:27:12;8.03;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:29:41;8.40;;;2.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:32:11;4.33;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:34:41;6.43;;;2.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:37:13;8.13;;;2.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:39:42;6.93;;;2.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:42:13;5.97;;;2.07;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:44:42;7.60;;;2.33;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:47:12;6.27;;;2.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:49:41;7.47;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:52:13;5.83;;;2.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:54:45;6.57;;;2.93;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:57:19;8.87;;;2.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T04:59:48;8.33;;;2.87;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:02:18;5.37;;;2.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:04:50;7.83;;;2.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:07:22;8.08;;;3.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:09:54;9.87;;;2.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:12:24;5.20;;;2.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:14:53;7.30;;;3.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:17:22;10.03;;;3.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:19:51;11.33;;;3.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:22:21;8.40;;;3.87;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:24:52;9.00;;;4.43;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:27:21;9.80;;;4.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:29:50;8.13;;;4.73;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:32:18;9.97;;;4.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:34:48;8.67;;;4.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:37:18;9.43;;;4.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:39:47;11.47;;;4.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:42:16;7.43;;;4.03;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:44:46;9.10;;;4.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:47:16;10.53;;;4.33;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:49:45;7.47;;;4.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:52:18;12.23;;;4.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:54:47;7.03;;;4.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:57:16;10.50;;;3.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T05:59:45;9.30;;;4.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:02:16;10.47;;;3.87;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:04:45;9.67;;;3.93;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:07:16;8.30;;;3.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:09:46;7.47;;;3.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:12:15;8.63;;;3.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:14:45;6.53;;;3.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:17:14;7.67;;;3.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:19:42;6.67;;;3.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:22:12;8.27;;;3.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:24:41;6.43;;;3.33;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:27:12;6.20;;;2.97;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:29:42;6.80;;;3.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:32:12;9.90;;;3.47;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:34:41;7.97;;;3.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:37:12;8.43;;;3.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:39:42;10.67;;;2.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:42:13;7.63;;;3.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:44:43;7.43;;;2.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:47:12;9.77;;;2.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:49:41;8.13;;;2.63;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:52:12;7.10;;;3.03;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:54:41;6.03;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:57:12;6.10;;;2.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T06:59:42;9.20;;;2.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:02:11;8.43;;;2.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:04:41;5.53;;;2.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:07:12;7.33;;;2.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:09:42;7.13;;;2.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:12:12;6.92;;;2.42;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:14:41;7.87;;;2.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:17:12;6.40;;;3.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:19:43;6.40;;;2.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:22:12;7.47;;;3.08;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:24:45;5.90;;;3.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:27:14;6.83;;;2.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:29:45;6.80;;;2.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:32:14;10.30;;;3.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:34:43;8.53;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:37:13;5.80;;;2.63;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:39:42;7.17;;;2.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:42:13;5.00;;;2.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:44:42;6.80;;;3.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:47:13;5.37;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:49:42;8.47;;;3.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:52:13;6.70;;;3.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:54:42;6.33;;;2.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:57:11;8.37;;;3.03;;
24206;SDS011;12351;52.284;9.160;2022-08-21T07:59:42;6.60;;;2.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:02:21;6.33;;;2.43;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:04:44;7.12;;;2.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:07:13;6.70;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:09:42;5.37;;;2.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:12:13;7.57;;;2.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:14:42;5.90;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:17:12;9.30;;;2.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:19:41;6.87;;;2.47;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:22:13;6.03;;;2.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:24:46;8.00;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:27:16;6.73;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:29:46;7.77;;;2.93;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:32:15;6.73;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:34:46;6.70;;;2.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:37:19;6.47;;;2.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:39:48;6.03;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:42:20;5.30;;;2.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:44:52;7.17;;;2.58;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:47:22;6.23;;;2.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:49:58;8.05;;;2.65;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:52:28;6.00;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T08:57:32;7.80;;;2.07;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:00:05;8.33;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:02:34;8.97;;;2.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:05:07;6.80;;;2.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:20:28;5.60;;;1.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:25:30;3.85;;;1.47;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:27:59;4.47;;;1.72;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:30:30;6.67;;;1.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:33:00;3.77;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:35:29;8.53;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:38:00;6.43;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:43:07;6.78;;;2.02;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:45:36;5.30;;;1.77;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:50:46;5.27;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:53:20;6.83;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:55:51;7.33;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T09:58:29;4.83;;;1.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T10:00:58;6.95;;;1.85;;
24206;SDS011;12351;52.284;9.160;2022-08-21T10:03:28;6.83;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T10:08:31;7.60;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T10:36:29;4.15;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T10:49:11;7.20;;;1.85;;
24206;SDS011;12351;52.284;9.160;2022-08-21T10:51:51;3.63;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T10:56:51;6.05;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T11:07:00;3.12;;;1.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T11:09:30;6.30;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T11:17:06;4.77;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T11:29:48;5.07;;;2.13;;
24206;SDS011;12351;52.284;9.160;2022-08-21T11:37:34;3.20;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T11:52:45;5.63;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T11:57:52;6.27;;;1.53;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:00:19;5.62;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:02:52;3.83;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:15:38;4.73;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:20:57;5.50;;;1.67;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:23:18;7.73;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:28:24;3.85;;;1.95;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:30:59;5.47;;;2.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:38:50;4.40;;;1.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:44:00;3.73;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:46:35;4.73;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:49:10;5.00;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:54:22;3.20;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:56:55;4.10;;;2.13;;
24206;SDS011;12351;52.284;9.160;2022-08-21T12:59:22;10.23;;;3.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:01:55;6.03;;;2.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:04:34;5.57;;;2.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:07:05;5.30;;;2.97;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:09:44;6.73;;;2.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:12:17;4.70;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:14:52;6.80;;;2.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:17:26;5.47;;;3.33;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:20:02;5.30;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:22:39;2.80;;;2.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:25:10;8.60;;;3.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:27:44;4.83;;;2.33;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:30:19;5.00;;;2.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:32:52;3.20;;;2.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:38:03;5.03;;;2.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:40:44;6.83;;;1.93;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:43:14;8.33;;;2.97;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:45:50;3.97;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:48:21;3.22;;;1.75;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:50:55;5.00;;;1.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:53:29;3.17;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T13:56:03;4.43;;;1.87;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:03:45;5.97;;;2.07;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:06:18;6.62;;;3.35;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:08:55;4.73;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:11:26;6.17;;;2.33;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:14:02;4.23;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:19:10;7.13;;;3.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:21:41;6.77;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:29:24;4.20;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:31:56;8.68;;;3.98;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:36:56;7.70;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:39:26;7.00;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:41:55;4.73;;;2.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:44:25;5.63;;;2.57;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:46:59;6.30;;;2.53;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:49:36;3.70;;;2.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:52:08;6.80;;;4.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:54:43;7.00;;;3.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:57:19;6.27;;;2.63;;
24206;SDS011;12351;52.284;9.160;2022-08-21T14:59:54;7.07;;;2.73;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:02:28;4.17;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:04:59;3.67;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:07:34;5.20;;;2.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:10:08;6.10;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:12:39;3.60;;;2.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:15:11;4.20;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:17:43;6.97;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:20:15;3.37;;;2.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:22:51;5.70;;;2.53;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:25:23;4.73;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:27:57;6.10;;;2.83;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:30:32;6.53;;;2.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:33:06;7.03;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:35:39;5.03;;;2.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:38:14;4.73;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:40:45;3.73;;;1.97;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:43:23;4.50;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:45:58;4.23;;;2.17;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:48:33;5.53;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:51:04;2.93;;;1.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:53:35;2.98;;;1.87;;
24206;SDS011;12351;52.284;9.160;2022-08-21T15:58:45;7.20;;;2.17;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:01:17;5.20;;;1.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:03:50;6.67;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:06:26;3.80;;;2.17;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:08:57;5.30;;;2.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:11:32;5.50;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:14:03;3.50;;;1.70;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:16:39;4.53;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:19:11;5.10;;;2.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:21:46;5.00;;;2.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:24:20;3.83;;;2.03;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:26:52;3.03;;;1.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:29:27;5.23;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:32:01;3.80;;;1.87;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:34:34;4.20;;;1.60;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:37:09;4.23;;;1.63;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:39:40;4.50;;;1.53;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:42:12;7.62;;;5.50;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:44:46;2.93;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:47:19;3.58;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:49:51;7.00;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:52:27;2.60;;;1.47;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:54:59;4.03;;;1.80;;
24206;SDS011;12351;52.284;9.160;2022-08-21T16:57:33;1.77;;;1.27;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:00:04;2.33;;;0.90;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:02:41;1.90;;;1.17;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:05:09;3.87;;;1.37;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:07:42;4.00;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:10:15;2.43;;;1.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:12:50;3.27;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:15:26;2.03;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:17:57;2.60;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:20:27;2.90;;;1.10;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:23:01;2.20;;;1.00;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:25:36;2.33;;;1.13;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:28:12;1.87;;;1.23;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:30:48;4.63;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:33:22;1.67;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:35:55;2.97;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:38:29;3.63;;;1.20;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:43:35;3.72;;;1.30;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:46:11;4.77;;;1.47;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:48:45;2.37;;;1.40;;
24206;SDS011;12351;52.284;9.160;2022-08-21T17:51:16;3.45;;;1.62;;