sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23952;SDS011;12163;49.316;6.092;2023-05-23T00:01:02;60.90;;;37.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:03:32;65.75;;;39.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:06:00;64.85;;;39.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:08:27;65.95;;;38.25;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:10:54;62.38;;;38.45;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:13:20;63.72;;;40.67;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:15:47;61.83;;;39.92;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:18:14;67.90;;;40.22;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:20:41;70.15;;;40.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:23:08;59.50;;;39.25;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:25:36;63.08;;;40.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:28:03;67.45;;;40.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:30:31;71.85;;;41.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:32:59;61.83;;;39.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:35:26;64.75;;;39.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:37:53;60.83;;;39.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:40:21;64.95;;;39.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:42:47;63.58;;;39.22;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:45:15;59.60;;;38.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:47:45;60.30;;;38.15;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:50:13;66.82;;;39.47;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:52:44;63.90;;;39.45;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:55:13;66.25;;;38.33;;
23952;SDS011;12163;49.316;6.092;2023-05-23T00:57:40;57.58;;;37.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:00:12;63.25;;;37.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:02:42;61.08;;;38.58;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:05:11;64.28;;;38.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:07:40;65.53;;;38.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:10:07;64.40;;;37.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:18:15;62.47;;;37.22;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:20:56;63.60;;;37.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:23:35;59.38;;;36.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:28:45;61.97;;;37.15;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:31:15;64.10;;;36.42;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:33:43;69.15;;;37.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:36:12;63.05;;;36.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:38:40;60.38;;;35.78;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:41:07;59.70;;;35.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:43:33;58.92;;;35.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:46:00;56.35;;;36.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:48:29;57.50;;;36.15;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:50:57;55.78;;;35.05;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:53:24;50.80;;;33.17;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:55:51;59.95;;;34.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T01:58:18;60.92;;;34.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:00:45;57.20;;;35.13;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:03:11;66.38;;;37.28;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:05:38;63.53;;;35.17;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:08:05;61.88;;;35.97;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:10:32;58.92;;;34.33;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:12:59;57.15;;;33.95;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:15:26;55.78;;;34.05;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:17:52;55.95;;;32.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:20:19;59.45;;;34.58;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:22:46;58.50;;;34.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:25:12;59.70;;;33.67;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:27:40;59.30;;;33.67;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:30:07;54.38;;;33.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:32:34;60.40;;;34.13;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:35:03;56.78;;;33.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:37:31;58.95;;;33.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:39:58;60.80;;;35.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:42:24;52.67;;;32.28;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:44:51;60.08;;;34.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:47:17;50.72;;;32.15;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:49:44;54.00;;;33.22;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:52:10;59.92;;;34.42;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:54:37;52.53;;;33.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:57:04;52.92;;;32.67;;
23952;SDS011;12163;49.316;6.092;2023-05-23T02:59:31;52.47;;;33.92;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:01:58;52.20;;;31.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:04:25;53.42;;;33.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:06:52;54.08;;;32.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:09:22;58.75;;;33.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:11:48;56.28;;;33.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:14:15;56.25;;;33.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:16:42;53.97;;;33.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:19:08;54.90;;;33.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:21:35;53.05;;;33.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:24:02;54.65;;;31.73;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:26:28;55.55;;;32.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:28:55;53.25;;;31.15;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:31:22;51.13;;;31.58;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:33:49;52.53;;;31.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:36:15;54.50;;;31.25;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:38:42;55.20;;;31.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:41:09;54.83;;;32.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:43:35;55.15;;;31.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:46:02;50.90;;;31.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:48:29;47.40;;;29.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:50:55;48.65;;;28.92;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:53:22;44.63;;;27.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:55:48;46.22;;;29.25;;
23952;SDS011;12163;49.316;6.092;2023-05-23T03:58:15;45.63;;;28.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:00:42;48.63;;;29.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:03:09;46.17;;;29.48;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:05:36;44.38;;;28.95;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:08:03;44.13;;;27.48;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:10:30;44.70;;;27.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:12:57;48.45;;;27.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:15:24;42.28;;;26.33;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:17:51;44.15;;;26.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:20:17;34.80;;;24.42;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:22:44;41.78;;;24.77;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:25:11;39.97;;;22.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:27:37;41.92;;;22.85;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:30:07;28.65;;;21.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:32:35;34.55;;;22.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:35:02;32.55;;;21.13;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:37:29;30.27;;;21.13;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:39:58;30.90;;;20.48;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:42:27;33.03;;;20.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:44:54;29.30;;;20.35;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:47:24;27.02;;;19.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:49:53;25.23;;;18.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:52:21;29.80;;;20.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:54:48;25.85;;;17.35;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:57:15;25.35;;;18.67;;
23952;SDS011;12163;49.316;6.092;2023-05-23T04:59:42;30.05;;;18.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:02:08;26.92;;;18.52;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:04:35;27.52;;;16.98;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:07:02;28.55;;;19.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:09:29;34.47;;;20.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:11:59;27.75;;;19.92;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:14:25;28.85;;;19.98;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:16:53;29.25;;;19.13;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:19:20;27.88;;;20.02;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:21:47;30.90;;;20.48;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:24:13;27.40;;;18.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:26:41;26.85;;;17.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:29:08;26.15;;;17.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:31:34;22.10;;;15.68;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:34:03;24.70;;;16.13;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:36:29;22.27;;;15.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:38:57;23.80;;;16.35;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:41:24;22.90;;;14.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:43:52;23.15;;;15.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:46:18;23.25;;;14.93;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:48:45;21.20;;;14.57;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:51:12;27.60;;;15.35;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:53:39;21.65;;;14.57;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:56:06;22.83;;;14.32;;
23952;SDS011;12163;49.316;6.092;2023-05-23T05:58:34;21.40;;;13.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:01:01;26.48;;;13.98;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:03:28;16.58;;;12.27;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:05:55;26.02;;;12.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:08:22;20.25;;;12.48;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:10:49;24.42;;;13.23;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:13:16;23.63;;;12.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:15:42;22.33;;;12.57;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:18:09;21.77;;;11.77;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:20:37;19.00;;;12.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:23:03;18.77;;;11.85;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:25:31;17.13;;;11.25;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:27:57;19.67;;;11.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:30:24;17.67;;;11.52;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:32:51;15.52;;;10.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:35:18;16.48;;;10.73;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:37:44;18.00;;;10.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:40:11;15.73;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:42:40;19.67;;;9.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:45:07;13.30;;;8.95;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:47:34;14.93;;;9.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:50:01;14.93;;;8.73;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:52:28;15.18;;;8.57;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:54:54;18.33;;;8.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:57:21;17.88;;;6.82;;
23952;SDS011;12163;49.316;6.092;2023-05-23T06:59:48;19.50;;;7.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:02:14;10.20;;;6.47;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:04:41;11.40;;;6.82;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:07:07;13.40;;;7.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:09:34;12.63;;;6.78;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:12:01;10.05;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:14:27;11.27;;;6.43;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:16:54;12.88;;;6.93;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:19:21;9.88;;;6.85;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:21:47;11.32;;;6.72;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:24:14;14.10;;;7.05;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:26:40;11.75;;;7.28;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:29:07;11.82;;;7.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:31:34;12.52;;;6.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:34:01;9.25;;;6.43;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:36:27;8.82;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:38:55;17.25;;;5.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:41:21;14.40;;;6.18;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:43:48;14.23;;;5.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:46:15;9.05;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:48:42;10.80;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:51:08;13.23;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:53:35;10.90;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:56:05;10.57;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T07:58:32;10.82;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:00:59;8.90;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:03:25;7.72;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:05:52;6.60;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:08:18;11.57;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:10:45;9.43;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:13:12;9.43;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:15:39;6.43;;;3.72;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:18:05;5.10;;;3.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:20:32;12.10;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:23:02;8.70;;;3.28;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:25:28;7.13;;;3.17;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:27:59;5.47;;;3.72;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:30:27;10.25;;;3.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:32:54;3.83;;;3.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:35:22;7.85;;;3.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:37:49;4.00;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:40:20;6.00;;;3.25;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:42:50;4.68;;;3.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:45:18;6.03;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:47:45;5.53;;;3.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:50:16;5.50;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:55:24;6.88;;;2.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T08:57:56;4.00;;;3.08;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:00:27;4.82;;;3.05;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:02:54;5.38;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:05:21;6.68;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:07:48;5.95;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:10:20;11.13;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:12:47;6.30;;;2.92;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:15:14;5.32;;;2.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:17:43;4.93;;;2.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:20:10;6.47;;;2.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:22:40;8.57;;;2.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:25:10;7.88;;;2.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:27:37;15.50;;;3.15;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:30:04;15.20;;;3.58;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:32:32;8.98;;;3.22;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:34:59;6.40;;;2.67;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:40:04;5.43;;;2.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:42:42;3.35;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:45:11;5.82;;;3.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:47:38;9.82;;;3.42;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:50:14;10.73;;;3.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:52:40;6.18;;;2.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:55:07;4.32;;;2.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T09:57:34;8.60;;;2.78;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:00:03;7.70;;;2.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:08:06;4.82;;;2.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:13:26;3.65;;;2.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:15:56;4.82;;;2.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:18:25;5.73;;;2.53;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:20:56;7.68;;;2.72;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:23:29;4.22;;;2.70;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:25:56;3.97;;;2.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:28:23;4.50;;;2.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:30:50;8.60;;;2.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:33:17;3.35;;;2.28;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:41:10;4.63;;;2.28;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:43:44;4.97;;;2.85;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:46:13;4.23;;;2.77;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:48:41;7.28;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:51:10;9.98;;;3.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:53:40;10.60;;;3.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:56:09;5.10;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T10:58:39;5.65;;;3.33;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:01:11;5.72;;;3.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:09:13;12.10;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:12:01;9.15;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:14:33;4.80;;;3.47;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:19:38;6.10;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:22:08;5.03;;;3.45;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:24:48;8.07;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:27:25;4.68;;;3.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:29:59;7.07;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:32:30;19.52;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:35:00;6.15;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:39:56;12.23;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:42:23;10.02;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:44:50;6.88;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:47:18;8.45;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:49:45;11.88;;;4.57;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:52:12;14.27;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:54:42;8.57;;;4.47;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:57:09;11.25;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T11:59:36;18.83;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:02:04;10.30;;;4.25;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:04:33;6.10;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:07:03;10.23;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:09:33;8.13;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:12:07;7.78;;;3.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:14:34;8.27;;;3.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:17:01;6.68;;;3.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:19:27;7.32;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:21:54;16.45;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:24:21;12.18;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:26:49;9.70;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:32:00;13.00;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:34:29;10.93;;;4.05;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:36:56;10.75;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:39:43;8.10;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:42:10;9.50;;;3.97;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:44:39;9.68;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:47:07;7.10;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:49:33;6.65;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:52:00;8.88;;;3.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:54:27;10.20;;;3.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:56:53;13.60;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T12:59:20;12.13;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:01:46;9.80;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:04:13;11.00;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:06:40;11.20;;;4.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:09:06;12.25;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:11:33;10.40;;;3.97;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:14:00;7.53;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:16:26;5.78;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:18:53;5.68;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:21:20;6.07;;;3.83;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:23:47;7.47;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:26:15;15.25;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:28:42;18.92;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:31:09;12.00;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:33:35;8.13;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:36:03;7.72;;;2.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:38:30;10.15;;;3.58;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:40:57;15.10;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:43:24;6.45;;;3.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:45:50;6.95;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:48:17;6.75;;;3.20;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:50:44;5.13;;;3.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:53:11;4.78;;;3.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:55:40;5.10;;;3.53;;
23952;SDS011;12163;49.316;6.092;2023-05-23T13:58:07;4.20;;;3.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:00:34;5.10;;;3.63;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:03:01;5.20;;;3.30;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:05:29;4.60;;;3.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:07:56;7.18;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:10:22;4.88;;;3.50;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:12:49;5.13;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:15:15;6.85;;;3.55;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:17:43;6.47;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:20:10;6.95;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:22:37;5.22;;;3.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:25:04;5.28;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:27:31;5.20;;;3.88;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:29:58;15.15;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:32:25;5.10;;;3.80;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:34:52;4.13;;;3.10;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:37:18;5.30;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:39:45;5.00;;;3.97;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:42:12;6.63;;;4.13;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:44:38;4.97;;;3.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:47:05;5.20;;;3.85;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:49:32;8.70;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:51:58;7.05;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:54:25;6.65;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:56:52;4.75;;;3.47;;
23952;SDS011;12163;49.316;6.092;2023-05-23T14:59:19;5.25;;;3.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T15:01:45;8.63;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T15:04:12;5.55;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-05-23T15:06:39;7.63;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-05-23T15:09:06;6.22;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-05-23T15:11:35;9.05;;;4.65;;
23952;SDS011;12163;49.316;6.092;2023-05-23T15:14:04;12.10;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-05-23T15:16:31;7.63;;;4.65;;