sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33188;SDS011;52601;53.070;10.600;2023-06-22T15:34:01;3.78;;;3.08;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:36:48;3.30;;;2.70;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:39:36;8.55;;;3.33;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:42:21;3.75;;;3.05;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:45:07;5.93;;;3.30;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:47:53;4.32;;;2.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:50:39;4.60;;;3.25;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:53:24;3.90;;;2.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:56:10;4.63;;;3.00;;
33188;SDS011;52601;53.070;10.600;2023-06-22T15:58:56;14.55;;;3.83;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:01:41;4.90;;;3.15;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:04:28;5.43;;;3.10;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:07:13;4.75;;;2.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:09:59;7.90;;;3.10;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:12:45;4.38;;;2.92;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:15:30;3.20;;;2.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:18:16;3.33;;;2.85;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:21:01;4.47;;;2.92;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:23:49;3.30;;;2.85;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:26:38;3.35;;;2.83;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:29:27;4.07;;;3.20;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:32:13;6.55;;;3.28;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:35:00;3.00;;;2.70;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:37:45;5.45;;;2.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:40:31;5.30;;;3.45;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:43:17;3.53;;;3.13;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:46:03;4.33;;;3.20;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:48:51;4.27;;;3.23;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:51:37;5.50;;;3.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:54:23;3.83;;;3.28;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:57:09;5.97;;;3.78;;
33188;SDS011;52601;53.070;10.600;2023-06-22T16:59:55;4.63;;;3.63;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:02:48;91.47;;;11.45;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:05:35;71.85;;;9.75;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:08:46;151.30;;;21.77;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:11:32;168.32;;;29.52;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:14:18;24.38;;;10.20;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:17:16;28.83;;;11.70;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:20:18;138.07;;;21.63;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:23:04;21.67;;;12.68;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:25:49;21.83;;;12.85;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:28:50;23.58;;;13.55;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:32:32;23.57;;;13.77;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:36:16;29.27;;;15.97;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:40:00;24.67;;;14.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:43:47;28.17;;;16.17;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:47:31;31.67;;;16.65;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:51:18;29.58;;;17.60;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:55:02;30.52;;;17.20;;
33188;SDS011;52601;53.070;10.600;2023-06-22T17:58:51;27.52;;;15.73;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:02:36;25.70;;;15.23;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:06:22;27.35;;;15.52;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:10:10;29.25;;;16.63;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:13:54;23.25;;;14.93;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:17:40;27.38;;;16.40;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:21:25;26.98;;;15.98;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:24:50;24.83;;;16.02;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:28:35;25.23;;;15.03;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:32:20;26.85;;;15.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:36:05;25.33;;;15.43;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:39:53;20.73;;;13.60;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:43:38;23.15;;;14.90;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:47:27;20.38;;;13.35;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:51:11;18.98;;;14.20;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:54:55;21.75;;;14.52;;
33188;SDS011;52601;53.070;10.600;2023-06-22T18:58:58;20.58;;;13.60;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:02:46;17.52;;;12.93;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:06:53;17.85;;;12.52;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:14:22;17.88;;;12.80;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:18:21;18.08;;;13.30;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:22:06;15.95;;;12.15;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:26:12;20.95;;;13.77;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:29:57;16.93;;;12.10;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:33:43;20.20;;;12.77;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:37:30;18.55;;;13.00;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:41:20;20.80;;;13.30;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:45:04;20.55;;;13.10;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:48:48;22.30;;;14.10;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:52:33;20.52;;;13.40;;
33188;SDS011;52601;53.070;10.600;2023-06-22T19:56:20;18.35;;;12.82;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:00:05;20.33;;;12.95;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:03:49;25.05;;;11.70;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:07:34;15.85;;;10.57;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:11:43;15.75;;;10.23;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:15:27;15.02;;;9.05;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:19:12;14.70;;;9.43;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:23:12;13.18;;;9.07;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:27:09;12.75;;;8.48;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:31:00;11.73;;;7.68;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:34:48;12.10;;;7.60;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:38:34;9.25;;;6.68;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:42:19;11.00;;;7.70;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:46:04;12.13;;;7.63;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:49:49;9.57;;;7.30;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:53:34;67.40;;;13.15;;
33188;SDS011;52601;53.070;10.600;2023-06-22T20:57:21;42.83;;;12.02;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:01:05;38.63;;;12.87;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:04:49;32.45;;;12.65;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:08:33;20.88;;;11.55;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:12:35;29.58;;;11.95;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:16:21;26.88;;;12.05;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:20:05;18.17;;;10.53;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:23:49;17.50;;;10.55;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:27:54;17.70;;;9.55;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:31:38;18.23;;;9.57;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:35:24;15.85;;;9.02;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:39:09;18.60;;;10.15;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:42:53;21.58;;;10.45;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:46:37;18.45;;;10.75;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:50:22;18.52;;;11.02;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:54:06;21.07;;;11.47;;
33188;SDS011;52601;53.070;10.600;2023-06-22T21:57:50;25.10;;;12.82;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:01:35;24.17;;;12.00;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:05:19;28.33;;;12.45;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:09:05;33.83;;;13.43;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:12:50;37.97;;;15.25;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:16:38;25.55;;;12.35;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:20:23;26.50;;;12.18;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:24:07;25.52;;;12.30;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:27:52;27.97;;;12.20;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:31:36;25.90;;;12.10;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:35:20;45.08;;;14.98;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:39:04;39.60;;;14.43;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:42:52;54.80;;;16.70;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:46:35;31.63;;;13.93;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:50:20;46.20;;;15.88;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:54:04;85.40;;;22.53;;
33188;SDS011;52601;53.070;10.600;2023-06-22T22:57:48;30.00;;;13.70;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:01:33;25.25;;;13.18;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:05:17;35.33;;;14.50;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:09:01;29.47;;;13.97;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:12:45;27.30;;;14.07;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:16:29;27.02;;;14.25;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:20:13;29.50;;;14.27;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:23:57;28.02;;;14.07;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:27:41;30.15;;;14.40;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:31:26;25.88;;;13.75;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:35:10;25.75;;;14.07;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:38:54;23.20;;;13.73;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:42:38;23.20;;;12.77;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:46:24;23.17;;;13.32;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:50:08;25.17;;;13.93;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:53:52;27.83;;;14.68;;
33188;SDS011;52601;53.070;10.600;2023-06-22T23:57:36;28.25;;;14.45;;
