sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2022-12-20T00:01:49;-2.30;63.60
15879;DHT22;61999;51.514;14.614;2022-12-20T00:04:17;-2.30;63.80
15879;DHT22;61999;51.514;14.614;2022-12-20T00:06:45;-2.30;63.60
15879;DHT22;61999;51.514;14.614;2022-12-20T00:09:13;-2.20;63.40
15879;DHT22;61999;51.514;14.614;2022-12-20T00:11:42;-2.20;63.50
15879;DHT22;61999;51.514;14.614;2022-12-20T00:14:11;-2.20;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T00:16:39;-2.20;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T00:19:09;-2.30;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T00:21:38;-2.40;63.60
15879;DHT22;61999;51.514;14.614;2022-12-20T00:24:06;-2.30;63.60
15879;DHT22;61999;51.514;14.614;2022-12-20T00:26:34;-2.30;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T00:29:04;-2.30;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T00:31:34;-2.30;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T00:34:02;-2.30;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T00:36:31;-2.30;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T00:39:00;-2.30;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T00:41:30;-2.50;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T00:43:59;-2.40;63.60
15879;DHT22;61999;51.514;14.614;2022-12-20T00:46:29;-2.30;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T00:48:59;-2.30;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T00:51:28;-2.40;63.40
15879;DHT22;61999;51.514;14.614;2022-12-20T00:53:58;-2.40;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T00:56:26;-2.60;63.80
15879;DHT22;61999;51.514;14.614;2022-12-20T00:58:56;-2.40;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T01:01:26;-2.30;63.40
15879;DHT22;61999;51.514;14.614;2022-12-20T01:03:57;-2.30;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T01:06:27;-2.20;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T01:08:56;-2.20;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T01:11:26;-2.20;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T01:13:56;-2.20;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T01:16:33;-2.20;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T01:19:04;-2.10;62.70
15879;DHT22;61999;51.514;14.614;2022-12-20T01:21:33;-2.00;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T01:24:01;-2.10;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T01:26:29;-2.10;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T01:28:58;-2.10;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T01:31:28;-2.10;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T01:33:56;-2.10;63.90
15879;DHT22;61999;51.514;14.614;2022-12-20T01:36:28;-2.00;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T01:38:58;-1.80;62.30
15879;DHT22;61999;51.514;14.614;2022-12-20T01:41:28;-1.90;61.80
15879;DHT22;61999;51.514;14.614;2022-12-20T01:43:58;-1.80;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T01:46:30;-1.70;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T01:49:03;-1.70;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T01:51:39;-1.70;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T01:54:13;-1.70;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T01:56:49;-1.70;62.30
15879;DHT22;61999;51.514;14.614;2022-12-20T01:59:22;-1.60;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T02:01:52;-1.40;61.70
15879;DHT22;61999;51.514;14.614;2022-12-20T02:04:25;-1.50;61.60
15879;DHT22;61999;51.514;14.614;2022-12-20T02:06:55;-1.60;61.80
15879;DHT22;61999;51.514;14.614;2022-12-20T02:09:23;-1.70;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T02:12:01;-1.70;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T02:14:51;-1.80;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T02:17:34;-2.00;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T02:20:45;-2.00;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T02:24:01;-2.00;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T02:30:21;-1.80;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T02:32:58;-1.70;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T02:35:30;-1.80;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T02:38:00;-1.80;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T02:40:33;-1.80;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T02:43:08;-1.80;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T02:46:01;-1.90;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T02:48:31;-1.80;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T02:51:01;-1.80;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T02:53:32;-1.70;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T02:56:06;-1.90;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T02:58:42;-1.90;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T03:01:21;-1.90;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T03:03:54;-1.90;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T03:06:24;-1.80;62.30
15879;DHT22;61999;51.514;14.614;2022-12-20T03:08:52;-1.60;61.50
15879;DHT22;61999;51.514;14.614;2022-12-20T03:11:20;-1.60;61.50
15879;DHT22;61999;51.514;14.614;2022-12-20T03:13:48;-1.70;61.70
15879;DHT22;61999;51.514;14.614;2022-12-20T03:16:17;-1.80;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T03:18:45;-1.70;61.80
15879;DHT22;61999;51.514;14.614;2022-12-20T03:21:13;-1.80;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T03:23:41;-1.70;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T03:26:09;-1.80;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T03:28:37;-1.90;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T03:31:05;-1.90;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T03:33:34;-1.80;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T03:36:03;-1.70;62.20
15879;DHT22;61999;51.514;14.614;2022-12-20T03:38:31;-1.90;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T03:40:59;-1.90;62.70
15879;DHT22;61999;51.514;14.614;2022-12-20T03:43:27;-1.80;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T03:45:55;-1.80;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T03:48:23;-1.80;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T03:50:52;-1.60;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T03:53:20;-1.70;62.20
15879;DHT22;61999;51.514;14.614;2022-12-20T03:55:48;-1.70;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T03:58:16;-1.70;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T04:00:44;-1.90;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T04:03:12;-1.80;62.30
15879;DHT22;61999;51.514;14.614;2022-12-20T04:05:40;-1.90;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T04:08:09;-1.90;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T04:10:38;-1.90;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T04:13:20;-2.00;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T04:15:48;-1.80;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T04:18:17;-1.90;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T04:20:51;-2.00;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T04:23:21;-1.80;62.70
15879;DHT22;61999;51.514;14.614;2022-12-20T04:25:49;-1.80;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T04:28:17;-1.70;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T04:30:45;-1.70;62.30
15879;DHT22;61999;51.514;14.614;2022-12-20T04:33:13;-1.60;61.70
15879;DHT22;61999;51.514;14.614;2022-12-20T04:35:41;-1.80;62.20
15879;DHT22;61999;51.514;14.614;2022-12-20T04:38:09;-1.80;62.20
15879;DHT22;61999;51.514;14.614;2022-12-20T04:40:38;-1.70;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T04:43:06;-1.70;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T04:45:34;-1.70;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T04:48:02;-1.70;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T04:50:47;-1.70;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T04:53:15;-1.60;61.70
15879;DHT22;61999;51.514;14.614;2022-12-20T04:56:03;-1.50;61.60
15879;DHT22;61999;51.514;14.614;2022-12-20T04:58:32;-1.50;61.80
15879;DHT22;61999;51.514;14.614;2022-12-20T05:01:00;-1.60;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T05:03:28;-1.50;61.50
15879;DHT22;61999;51.514;14.614;2022-12-20T05:05:56;-1.60;61.80
15879;DHT22;61999;51.514;14.614;2022-12-20T05:08:25;-1.60;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T05:10:54;-1.60;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T05:13:23;-1.60;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T05:15:51;-1.60;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T05:18:20;-1.50;62.10
15879;DHT22;61999;51.514;14.614;2022-12-20T05:20:49;-1.50;61.60
15879;DHT22;61999;51.514;14.614;2022-12-20T05:23:38;-1.50;61.60
15879;DHT22;61999;51.514;14.614;2022-12-20T05:26:25;-1.80;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T05:28:57;-2.00;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T05:31:24;-2.10;63.60
15879;DHT22;61999;51.514;14.614;2022-12-20T05:33:53;-2.10;63.40
15879;DHT22;61999;51.514;14.614;2022-12-20T05:36:21;-2.10;63.80
15879;DHT22;61999;51.514;14.614;2022-12-20T05:38:49;-2.00;63.40
15879;DHT22;61999;51.514;14.614;2022-12-20T05:41:17;-2.10;63.40
15879;DHT22;61999;51.514;14.614;2022-12-20T05:43:45;-2.10;63.90
15879;DHT22;61999;51.514;14.614;2022-12-20T05:46:14;-1.90;63.70
15879;DHT22;61999;51.514;14.614;2022-12-20T05:48:42;-1.90;63.70
15879;DHT22;61999;51.514;14.614;2022-12-20T05:51:10;-1.80;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T05:53:38;-1.70;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T05:56:10;-1.90;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T05:58:44;-1.80;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T06:01:12;-1.70;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T06:03:41;-1.70;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T06:06:09;-1.70;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T06:08:39;-1.80;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T06:11:08;-1.70;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T06:13:36;-1.80;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T06:16:04;-1.80;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T06:18:33;-1.60;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T06:21:02;-1.50;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T06:23:30;-1.60;61.80
15879;DHT22;61999;51.514;14.614;2022-12-20T06:25:59;-1.70;62.20
15879;DHT22;61999;51.514;14.614;2022-12-20T06:28:27;-1.70;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T06:30:57;-1.80;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T06:33:25;-1.70;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T06:35:53;-1.80;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T06:38:22;-1.60;62.70
15879;DHT22;61999;51.514;14.614;2022-12-20T06:40:50;-1.60;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T06:43:18;-1.60;62.70
15879;DHT22;61999;51.514;14.614;2022-12-20T06:45:46;-1.70;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T06:48:14;-1.60;62.70
15879;DHT22;61999;51.514;14.614;2022-12-20T06:50:42;-1.70;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T06:53:12;-1.80;63.30
15879;DHT22;61999;51.514;14.614;2022-12-20T06:55:41;-1.60;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T06:58:09;-1.50;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T07:00:37;-1.60;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T07:03:06;-1.50;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T07:05:34;-1.60;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T07:08:19;-1.70;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T07:11:06;-1.60;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T07:13:34;-1.40;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T07:16:03;-1.40;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T07:18:32;-1.30;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T07:21:02;-1.30;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T07:23:32;-1.30;63.50
15879;DHT22;61999;51.514;14.614;2022-12-20T07:26:00;-1.10;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T07:28:31;-1.20;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T07:31:00;-1.10;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T07:33:29;-1.10;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T07:36:00;-1.20;62.40
15879;DHT22;61999;51.514;14.614;2022-12-20T07:38:28;-1.30;62.90
15879;DHT22;61999;51.514;14.614;2022-12-20T07:40:56;-1.40;63.40
15879;DHT22;61999;51.514;14.614;2022-12-20T07:43:24;-1.50;63.50
15879;DHT22;61999;51.514;14.614;2022-12-20T07:45:55;-1.60;64.30
15879;DHT22;61999;51.514;14.614;2022-12-20T07:48:23;-1.60;64.40
15879;DHT22;61999;51.514;14.614;2022-12-20T07:50:52;-1.60;64.30
15879;DHT22;61999;51.514;14.614;2022-12-20T07:53:25;-1.70;64.50
15879;DHT22;61999;51.514;14.614;2022-12-20T07:55:56;-1.60;64.60
15879;DHT22;61999;51.514;14.614;2022-12-20T07:58:26;-1.50;64.20
15879;DHT22;61999;51.514;14.614;2022-12-20T08:00:56;-1.40;64.00
15879;DHT22;61999;51.514;14.614;2022-12-20T08:03:29;-1.50;64.10
15879;DHT22;61999;51.514;14.614;2022-12-20T08:06:01;-1.50;64.30
15879;DHT22;61999;51.514;14.614;2022-12-20T08:08:35;-1.30;64.00
15879;DHT22;61999;51.514;14.614;2022-12-20T08:11:08;-1.20;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T08:13:37;-1.10;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T08:16:11;-1.10;63.10
15879;DHT22;61999;51.514;14.614;2022-12-20T08:18:39;-1.10;63.00
15879;DHT22;61999;51.514;14.614;2022-12-20T08:21:07;-1.10;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T08:23:36;-1.00;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T08:26:04;-0.90;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T08:28:40;-0.80;61.80
15879;DHT22;61999;51.514;14.614;2022-12-20T08:31:09;-0.80;61.60
15879;DHT22;61999;51.514;14.614;2022-12-20T08:33:39;-0.80;62.30
15879;DHT22;61999;51.514;14.614;2022-12-20T08:36:09;-0.70;61.70
15879;DHT22;61999;51.514;14.614;2022-12-20T08:38:40;-0.60;61.20
15879;DHT22;61999;51.514;14.614;2022-12-20T08:41:09;-0.50;60.80
15879;DHT22;61999;51.514;14.614;2022-12-20T08:43:40;-0.50;60.90
15879;DHT22;61999;51.514;14.614;2022-12-20T08:46:10;-0.50;60.70
15879;DHT22;61999;51.514;14.614;2022-12-20T08:48:39;-0.60;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T08:51:09;-0.60;60.90
15879;DHT22;61999;51.514;14.614;2022-12-20T08:53:39;-0.60;60.80
15879;DHT22;61999;51.514;14.614;2022-12-20T08:56:09;-0.60;60.90
15879;DHT22;61999;51.514;14.614;2022-12-20T08:58:39;-0.60;60.50
15879;DHT22;61999;51.514;14.614;2022-12-20T09:01:10;-0.60;60.90
15879;DHT22;61999;51.514;14.614;2022-12-20T09:03:41;-0.70;61.10
15879;DHT22;61999;51.514;14.614;2022-12-20T09:06:12;-0.90;61.30
15879;DHT22;61999;51.514;14.614;2022-12-20T09:08:42;-1.00;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T09:11:12;-0.90;61.70
15879;DHT22;61999;51.514;14.614;2022-12-20T09:13:42;-0.80;61.60
15879;DHT22;61999;51.514;14.614;2022-12-20T09:16:14;-0.80;61.50
15879;DHT22;61999;51.514;14.614;2022-12-20T09:18:47;-0.90;61.90
15879;DHT22;61999;51.514;14.614;2022-12-20T09:21:16;-0.70;61.30
15879;DHT22;61999;51.514;14.614;2022-12-20T09:23:45;-0.80;61.10
15879;DHT22;61999;51.514;14.614;2022-12-20T09:26:16;-1.10;62.00
15879;DHT22;61999;51.514;14.614;2022-12-20T09:28:45;-1.30;62.80
15879;DHT22;61999;51.514;14.614;2022-12-20T09:31:18;-1.30;63.20
15879;DHT22;61999;51.514;14.614;2022-12-20T09:33:48;-1.10;62.60
15879;DHT22;61999;51.514;14.614;2022-12-20T09:36:23;-0.90;62.50
15879;DHT22;61999;51.514;14.614;2022-12-20T09:38:54;-0.80;62.20
15879;DHT22;61999;51.514;14.614;2022-12-20T09:41:30;-0.70;61.40
15879;DHT22;61999;51.514;14.614;2022-12-20T09:44:06;-0.50;60.90
15879;DHT22;61999;51.514;14.614;2022-12-20T09:46:52;-0.50;61.00
15879;DHT22;61999;51.514;14.614;2022-12-20T09:49:29;-0.50;60.80
15879;DHT22;61999;51.514;14.614;2022-12-20T09:52:18;-0.30;60.30
15879;DHT22;61999;51.514;14.614;2022-12-20T09:55:05;-0.10;59.70
15879;DHT22;61999;51.514;14.614;2022-12-20T09:57:54;-0.10;59.70
15879;DHT22;61999;51.514;14.614;2022-12-20T10:00:35;-0.20;59.90
15879;DHT22;61999;51.514;14.614;2022-12-20T10:03:17;-0.20;59.90
15879;DHT22;61999;51.514;14.614;2022-12-20T10:05:51;-0.20;59.80
15879;DHT22;61999;51.514;14.614;2022-12-20T10:08:41;-0.40;59.80
15879;DHT22;61999;51.514;14.614;2022-12-20T10:11:25;-0.60;60.80
15879;DHT22;61999;51.514;14.614;2022-12-20T10:14:29;-0.10;60.00
15879;DHT22;61999;51.514;14.614;2022-12-20T10:17:14;0.10;59.10
15879;DHT22;61999;51.514;14.614;2022-12-20T10:20:06;0.10;59.10
15879;DHT22;61999;51.514;14.614;2022-12-20T10:22:51;0.40;58.30
15879;DHT22;61999;51.514;14.614;2022-12-20T10:25:29;0.40;58.10
15879;DHT22;61999;51.514;14.614;2022-12-20T10:28:01;0.40;58.10
15879;DHT22;61999;51.514;14.614;2022-12-20T10:30:32;0.40;57.90
15879;DHT22;61999;51.514;14.614;2022-12-20T10:33:02;0.30;57.60
15879;DHT22;61999;51.514;14.614;2022-12-20T10:35:37;0.30;57.80
15879;DHT22;61999;51.514;14.614;2022-12-20T10:38:10;0.30;57.90
15879;DHT22;61999;51.514;14.614;2022-12-20T10:40:42;0.30;57.70
15879;DHT22;61999;51.514;14.614;2022-12-20T10:43:41;0.10;58.10
15879;DHT22;61999;51.514;14.614;2022-12-20T10:46:14;0.00;58.60
15879;DHT22;61999;51.514;14.614;2022-12-20T10:48:44;0.00;58.60
15879;DHT22;61999;51.514;14.614;2022-12-20T10:51:18;-0.10;58.70
15879;DHT22;61999;51.514;14.614;2022-12-20T10:53:53;-0.20;59.00
15879;DHT22;61999;51.514;14.614;2022-12-20T10:56:25;-0.30;59.30
15879;DHT22;61999;51.514;14.614;2022-12-20T10:58:56;-0.30;59.60
15879;DHT22;61999;51.514;14.614;2022-12-20T11:01:28;-0.10;59.30
15879;DHT22;61999;51.514;14.614;2022-12-20T11:04:00;-0.10;58.90
15879;DHT22;61999;51.514;14.614;2022-12-20T11:06:43;-0.20;59.20
15879;DHT22;61999;51.514;14.614;2022-12-20T11:09:22;-0.10;59.10
15879;DHT22;61999;51.514;14.614;2022-12-20T11:12:06;-0.20;59.00
15879;DHT22;61999;51.514;14.614;2022-12-20T11:14:41;-0.20;59.00
15879;DHT22;61999;51.514;14.614;2022-12-20T11:17:23;-0.20;58.70
15879;DHT22;61999;51.514;14.614;2022-12-20T11:23:08;-0.30;58.70
15879;DHT22;61999;51.514;14.614;2022-12-20T11:26:00;-0.40;59.30
15879;DHT22;61999;51.514;14.614;2022-12-20T11:28:49;-0.30;58.90
15879;DHT22;61999;51.514;14.614;2022-12-20T11:31:39;-0.10;58.70
15879;DHT22;61999;51.514;14.614;2022-12-20T11:34:26;-0.10;58.70
15879;DHT22;61999;51.514;14.614;2022-12-20T11:37:18;0.00;58.30
15879;DHT22;61999;51.514;14.614;2022-12-20T11:40:05;0.00;58.40
15879;DHT22;61999;51.514;14.614;2022-12-20T11:42:54;0.30;57.70
15879;DHT22;61999;51.514;14.614;2022-12-20T11:45:39;0.50;57.40
15879;DHT22;61999;51.514;14.614;2022-12-20T11:48:36;0.60;56.90
15879;DHT22;61999;51.514;14.614;2022-12-20T11:51:21;0.80;56.30
15879;DHT22;61999;51.514;14.614;2022-12-20T11:53:55;0.70;57.10
15879;DHT22;61999;51.514;14.614;2022-12-20T11:56:33;0.80;56.80
15879;DHT22;61999;51.514;14.614;2022-12-20T11:59:13;1.00;56.40
15879;DHT22;61999;51.514;14.614;2022-12-20T12:01:50;1.10;55.80
15879;DHT22;61999;51.514;14.614;2022-12-20T12:04:25;1.30;55.30
15879;DHT22;61999;51.514;14.614;2022-12-20T12:07:00;1.40;54.90
15879;DHT22;61999;51.514;14.614;2022-12-20T12:09:35;1.50;54.50
15879;DHT22;61999;51.514;14.614;2022-12-20T12:12:13;1.50;54.50
15879;DHT22;61999;51.514;14.614;2022-12-20T12:14:50;1.50;54.30
15879;DHT22;61999;51.514;14.614;2022-12-20T12:17:30;1.30;55.00
15879;DHT22;61999;51.514;14.614;2022-12-20T12:20:24;1.50;54.40
15879;DHT22;61999;51.514;14.614;2022-12-20T12:23:03;1.40;54.10
15879;DHT22;61999;51.514;14.614;2022-12-20T12:25:39;1.50;54.50
15879;DHT22;61999;51.514;14.614;2022-12-20T12:28:11;1.50;54.50
15879;DHT22;61999;51.514;14.614;2022-12-20T12:30:43;1.60;54.10
15879;DHT22;61999;51.514;14.614;2022-12-20T12:33:18;1.60;54.30
15879;DHT22;61999;51.514;14.614;2022-12-20T12:36:02;1.80;53.30
15879;DHT22;61999;51.514;14.614;2022-12-20T12:42:32;1.70;53.70
15879;DHT22;61999;51.514;14.614;2022-12-20T12:45:27;1.70;53.40
15879;DHT22;61999;51.514;14.614;2022-12-20T12:48:01;1.80;53.20
15879;DHT22;61999;51.514;14.614;2022-12-20T12:50:37;1.70;52.80
15879;DHT22;61999;51.514;14.614;2022-12-20T12:53:13;1.50;53.50
15879;DHT22;61999;51.514;14.614;2022-12-20T12:55:45;1.50;53.70
15879;DHT22;61999;51.514;14.614;2022-12-20T12:58:37;1.40;53.80
15879;DHT22;61999;51.514;14.614;2022-12-20T13:01:11;1.20;54.10
15879;DHT22;61999;51.514;14.614;2022-12-20T13:03:44;1.00;54.60
15879;DHT22;61999;51.514;14.614;2022-12-20T13:06:59;1.00;54.50
15879;DHT22;61999;51.514;14.614;2022-12-20T13:09:39;0.80;55.00
15879;DHT22;61999;51.514;14.614;2022-12-20T13:15:46;0.90;55.10
15879;DHT22;61999;51.514;14.614;2022-12-20T13:18:23;0.80;55.20
15879;DHT22;61999;51.514;14.614;2022-12-20T13:21:30;0.70;55.80
15879;DHT22;61999;51.514;14.614;2022-12-20T13:24:38;0.90;55.70
15879;DHT22;61999;51.514;14.614;2022-12-20T13:27:37;0.90;55.30
15879;DHT22;61999;51.514;14.614;2022-12-20T13:30:25;0.90;55.10
15879;DHT22;61999;51.514;14.614;2022-12-20T13:33:17;0.90;55.50
15879;DHT22;61999;51.514;14.614;2022-12-20T13:36:34;1.10;55.10
15879;DHT22;61999;51.514;14.614;2022-12-20T13:39:33;1.10;55.00
15879;DHT22;61999;51.514;14.614;2022-12-20T13:42:17;1.20;54.50
15879;DHT22;61999;51.514;14.614;2022-12-20T13:45:01;1.00;55.00
15879;DHT22;61999;51.514;14.614;2022-12-20T13:47:46;0.80;55.20
15879;DHT22;61999;51.514;14.614;2022-12-20T13:50:26;0.80;56.10
15879;DHT22;61999;51.514;14.614;2022-12-20T13:52:58;0.80;55.50
15879;DHT22;61999;51.514;14.614;2022-12-20T13:55:36;0.80;55.30
15879;DHT22;61999;51.514;14.614;2022-12-20T13:58:12;0.70;55.30
15879;DHT22;61999;51.514;14.614;2022-12-20T14:00:44;0.60;55.90
15879;DHT22;61999;51.514;14.614;2022-12-20T14:03:19;0.60;56.00
15879;DHT22;61999;51.514;14.614;2022-12-20T14:05:55;0.40;56.30
15879;DHT22;61999;51.514;14.614;2022-12-20T14:08:33;0.40;56.00
15879;DHT22;61999;51.514;14.614;2022-12-20T14:11:10;0.50;56.10
15879;DHT22;61999;51.514;14.614;2022-12-20T14:13:41;0.50;56.10
15879;DHT22;61999;51.514;14.614;2022-12-20T14:16:11;0.50;56.00
15879;DHT22;61999;51.514;14.614;2022-12-20T14:18:47;0.30;56.50
15879;DHT22;61999;51.514;14.614;2022-12-20T14:21:17;0.40;56.30
15879;DHT22;61999;51.514;14.614;2022-12-20T14:23:47;0.30;56.30
15879;DHT22;61999;51.514;14.614;2022-12-20T14:26:21;0.50;56.00
15879;DHT22;61999;51.514;14.614;2022-12-20T14:28:54;0.50;56.00
15879;DHT22;61999;51.514;14.614;2022-12-20T14:31:25;0.40;56.00
15879;DHT22;61999;51.514;14.614;2022-12-20T14:34:03;0.40;55.90
15879;DHT22;61999;51.514;14.614;2022-12-20T14:36:38;0.40;56.10
15879;DHT22;61999;51.514;14.614;2022-12-20T14:39:22;0.40;56.10
15879;DHT22;61999;51.514;14.614;2022-12-20T14:41:56;0.40;55.80
15879;DHT22;61999;51.514;14.614;2022-12-20T14:44:28;0.50;55.30
15879;DHT22;61999;51.514;14.614;2022-12-20T14:46:59;0.50;55.10
15879;DHT22;61999;51.514;14.614;2022-12-20T14:49:32;0.40;56.60
15879;DHT22;61999;51.514;14.614;2022-12-20T14:52:12;0.50;57.80
15879;DHT22;61999;51.514;14.614;2022-12-20T14:54:45;0.30;58.00
15879;DHT22;61999;51.514;14.614;2022-12-20T14:57:39;0.30;58.30
15879;DHT22;61999;51.514;14.614;2022-12-20T15:00:19;0.30;57.90
15879;DHT22;61999;51.514;14.614;2022-12-20T15:02:51;0.30;58.00
15879;DHT22;61999;51.514;14.614;2022-12-20T15:05:45;0.00;58.40
15879;DHT22;61999;51.514;14.614;2022-12-20T15:08:17;0.00;58.70
15879;DHT22;61999;51.514;14.614;2022-12-20T15:10:55;0.00;58.60
15879;DHT22;61999;51.514;14.614;2022-12-20T15:13:30;0.00;58.20
15879;DHT22;61999;51.514;14.614;2022-12-20T15:16:04;0.00;58.50
15879;DHT22;61999;51.514;14.614;2022-12-20T15:18:40;-0.30;58.90
15879;DHT22;61999;51.514;14.614;2022-12-20T15:21:13;-0.20;59.00
15879;DHT22;61999;51.514;14.614;2022-12-20T15:23:45;-0.20;58.50
15879;DHT22;61999;51.514;14.614;2022-12-20T15:26:16;-0.20;58.30
15879;DHT22;61999;51.514;14.614;2022-12-20T15:28:46;-0.20;58.50
15879;DHT22;61999;51.514;14.614;2022-12-20T15:31:16;-0.20;58.40
15879;DHT22;61999;51.514;14.614;2022-12-20T15:33:46;-0.20;58.40
15879;DHT22;61999;51.514;14.614;2022-12-20T15:36:16;-0.20;58.90
15879;DHT22;61999;51.514;14.614;2022-12-20T15:38:46;-0.30;58.40
15879;DHT22;61999;51.514;14.614;2022-12-20T15:41:34;-0.30;58.30
15879;DHT22;61999;51.514;14.614;2022-12-20T15:44:04;-0.30;58.10
15879;DHT22;61999;51.514;14.614;2022-12-20T15:46:38;-0.20;58.30
15879;DHT22;61999;51.514;14.614;2022-12-20T15:49:11;-0.20;58.00
15879;DHT22;61999;51.514;14.614;2022-12-20T15:51:41;-0.30;58.10
15879;DHT22;61999;51.514;14.614;2022-12-20T15:54:18;-0.20;58.30
15879;DHT22;61999;51.514;14.614;2022-12-20T15:56:49;-0.10;57.90
15879;DHT22;61999;51.514;14.614;2022-12-20T15:59:18;-0.20;57.60
15879;DHT22;61999;51.514;14.614;2022-12-20T16:02:16;-0.20;58.10
15879;DHT22;61999;51.514;14.614;2022-12-20T16:04:47;-0.20;57.70
15879;DHT22;61999;51.514;14.614;2022-12-20T16:07:16;0.00;57.30
15879;DHT22;61999;51.514;14.614;2022-12-20T16:09:44;0.00;56.70
15879;DHT22;61999;51.514;14.614;2022-12-20T16:12:13;0.10;56.60
15879;DHT22;61999;51.514;14.614;2022-12-20T16:14:43;0.00;56.70
15879;DHT22;61999;51.514;14.614;2022-12-20T16:17:13;0.00;56.80