sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11399;DHT22;5755;48.116;11.608;2024-02-26T00:02:10;3.50;95.00
11399;DHT22;5755;48.116;11.608;2024-02-26T00:04:37;3.40;95.10
11399;DHT22;5755;48.116;11.608;2024-02-26T00:07:06;3.30;95.80
11399;DHT22;5755;48.116;11.608;2024-02-26T00:09:32;3.40;96.40
11399;DHT22;5755;48.116;11.608;2024-02-26T00:12:01;3.40;96.10
11399;DHT22;5755;48.116;11.608;2024-02-26T00:14:29;3.30;95.60
11399;DHT22;5755;48.116;11.608;2024-02-26T00:16:56;3.10;95.50
11399;DHT22;5755;48.116;11.608;2024-02-26T00:19:23;3.20;96.30
11399;DHT22;5755;48.116;11.608;2024-02-26T00:21:50;3.20;95.80
11399;DHT22;5755;48.116;11.608;2024-02-26T00:24:20;3.20;96.30
11399;DHT22;5755;48.116;11.608;2024-02-26T00:26:47;3.40;96.20
11399;DHT22;5755;48.116;11.608;2024-02-26T00:29:18;3.30;95.40
11399;DHT22;5755;48.116;11.608;2024-02-26T00:31:45;3.30;95.80
11399;DHT22;5755;48.116;11.608;2024-02-26T00:34:12;3.30;95.30
11399;DHT22;5755;48.116;11.608;2024-02-26T00:36:39;3.10;95.10
11399;DHT22;5755;48.116;11.608;2024-02-26T00:39:06;3.00;95.80
11399;DHT22;5755;48.116;11.608;2024-02-26T00:41:38;3.00;95.80
11399;DHT22;5755;48.116;11.608;2024-02-26T00:44:05;2.90;95.70
11399;DHT22;5755;48.116;11.608;2024-02-26T00:46:32;2.90;95.80
11399;DHT22;5755;48.116;11.608;2024-02-26T00:48:58;3.00;95.70
11399;DHT22;5755;48.116;11.608;2024-02-26T00:51:25;3.00;95.30
11399;DHT22;5755;48.116;11.608;2024-02-26T00:53:52;3.10;95.20
11399;DHT22;5755;48.116;11.608;2024-02-26T00:56:19;3.10;94.70
11399;DHT22;5755;48.116;11.608;2024-02-26T00:58:47;3.20;94.70
11399;DHT22;5755;48.116;11.608;2024-02-26T01:01:14;3.20;94.50
11399;DHT22;5755;48.116;11.608;2024-02-26T01:03:41;3.30;94.70
11399;DHT22;5755;48.116;11.608;2024-02-26T01:06:08;3.40;93.90
11399;DHT22;5755;48.116;11.608;2024-02-26T01:08:35;3.30;93.40
11399;DHT22;5755;48.116;11.608;2024-02-26T01:11:03;3.30;93.90
11399;DHT22;5755;48.116;11.608;2024-02-26T01:13:30;3.40;94.00
11399;DHT22;5755;48.116;11.608;2024-02-26T01:15:58;3.50;93.70
11399;DHT22;5755;48.116;11.608;2024-02-26T01:18:26;3.50;93.10
11399;DHT22;5755;48.116;11.608;2024-02-26T01:20:53;3.30;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T01:23:20;3.00;93.00
11399;DHT22;5755;48.116;11.608;2024-02-26T01:25:46;3.00;93.70
11399;DHT22;5755;48.116;11.608;2024-02-26T01:28:14;2.90;94.40
11399;DHT22;5755;48.116;11.608;2024-02-26T01:30:41;2.80;94.10
11399;DHT22;5755;48.116;11.608;2024-02-26T01:33:09;2.80;94.30
11399;DHT22;5755;48.116;11.608;2024-02-26T01:35:36;2.80;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T01:38:03;2.70;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T01:40:31;2.80;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T01:42:59;2.70;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T01:45:26;2.60;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T01:47:54;2.80;94.90
11399;DHT22;5755;48.116;11.608;2024-02-26T01:50:23;3.00;95.20
11399;DHT22;5755;48.116;11.608;2024-02-26T01:52:51;3.20;94.30
11399;DHT22;5755;48.116;11.608;2024-02-26T01:55:19;3.10;93.70
11399;DHT22;5755;48.116;11.608;2024-02-26T01:57:49;3.20;93.70
11399;DHT22;5755;48.116;11.608;2024-02-26T02:00:18;3.00;93.70
11399;DHT22;5755;48.116;11.608;2024-02-26T02:02:46;2.80;93.90
11399;DHT22;5755;48.116;11.608;2024-02-26T02:05:15;2.90;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T02:07:44;3.00;94.50
11399;DHT22;5755;48.116;11.608;2024-02-26T02:10:12;2.90;94.20
11399;DHT22;5755;48.116;11.608;2024-02-26T02:12:39;2.90;94.10
11399;DHT22;5755;48.116;11.608;2024-02-26T02:15:08;3.00;94.40
11399;DHT22;5755;48.116;11.608;2024-02-26T02:17:34;3.00;94.00
11399;DHT22;5755;48.116;11.608;2024-02-26T02:20:01;3.00;94.00
11399;DHT22;5755;48.116;11.608;2024-02-26T02:22:30;3.10;93.80
11399;DHT22;5755;48.116;11.608;2024-02-26T02:24:57;3.10;93.60
11399;DHT22;5755;48.116;11.608;2024-02-26T02:27:24;3.10;93.10
11399;DHT22;5755;48.116;11.608;2024-02-26T02:29:52;3.00;93.10
11399;DHT22;5755;48.116;11.608;2024-02-26T02:32:19;2.90;93.10
11399;DHT22;5755;48.116;11.608;2024-02-26T02:34:46;2.90;93.30
11399;DHT22;5755;48.116;11.608;2024-02-26T02:37:14;2.80;93.00
11399;DHT22;5755;48.116;11.608;2024-02-26T02:39:43;2.60;93.50
11399;DHT22;5755;48.116;11.608;2024-02-26T02:42:10;2.70;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T02:44:37;2.90;94.60
11399;DHT22;5755;48.116;11.608;2024-02-26T02:47:04;2.80;93.30
11399;DHT22;5755;48.116;11.608;2024-02-26T02:49:31;2.70;93.60
11399;DHT22;5755;48.116;11.608;2024-02-26T02:51:58;2.70;94.30
11399;DHT22;5755;48.116;11.608;2024-02-26T02:54:25;2.80;93.70
11399;DHT22;5755;48.116;11.608;2024-02-26T02:56:53;2.70;93.30
11399;DHT22;5755;48.116;11.608;2024-02-26T02:59:20;2.90;93.90
11399;DHT22;5755;48.116;11.608;2024-02-26T03:01:47;2.80;93.80
11399;DHT22;5755;48.116;11.608;2024-02-26T03:04:14;2.80;93.50
11399;DHT22;5755;48.116;11.608;2024-02-26T03:06:41;2.70;93.30
11399;DHT22;5755;48.116;11.608;2024-02-26T03:09:08;2.70;93.30
11399;DHT22;5755;48.116;11.608;2024-02-26T03:11:35;2.60;94.30
11399;DHT22;5755;48.116;11.608;2024-02-26T03:14:04;2.60;93.70
11399;DHT22;5755;48.116;11.608;2024-02-26T03:16:32;2.70;94.00
11399;DHT22;5755;48.116;11.608;2024-02-26T03:18:59;2.80;93.90
11399;DHT22;5755;48.116;11.608;2024-02-26T03:21:27;3.00;93.90
11399;DHT22;5755;48.116;11.608;2024-02-26T03:23:54;2.90;93.50
11399;DHT22;5755;48.116;11.608;2024-02-26T03:26:22;2.90;92.90
11399;DHT22;5755;48.116;11.608;2024-02-26T03:28:49;3.00;93.50
11399;DHT22;5755;48.116;11.608;2024-02-26T03:31:18;3.20;92.90
11399;DHT22;5755;48.116;11.608;2024-02-26T03:33:45;3.20;92.90
11399;DHT22;5755;48.116;11.608;2024-02-26T03:36:12;3.20;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T03:38:39;3.20;92.90
11399;DHT22;5755;48.116;11.608;2024-02-26T03:41:07;3.10;92.40
11399;DHT22;5755;48.116;11.608;2024-02-26T03:43:35;3.10;93.00
11399;DHT22;5755;48.116;11.608;2024-02-26T03:46:01;3.00;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T03:48:30;3.10;93.60
11399;DHT22;5755;48.116;11.608;2024-02-26T03:50:57;3.20;93.20
11399;DHT22;5755;48.116;11.608;2024-02-26T03:53:23;3.20;92.70
11399;DHT22;5755;48.116;11.608;2024-02-26T03:55:50;3.10;92.30
11399;DHT22;5755;48.116;11.608;2024-02-26T03:58:18;3.20;92.60
11399;DHT22;5755;48.116;11.608;2024-02-26T04:00:45;3.10;92.40
11399;DHT22;5755;48.116;11.608;2024-02-26T04:03:13;3.20;92.70
11399;DHT22;5755;48.116;11.608;2024-02-26T04:05:41;3.30;91.80
11399;DHT22;5755;48.116;11.608;2024-02-26T04:08:08;3.20;92.10
11399;DHT22;5755;48.116;11.608;2024-02-26T04:10:36;3.10;92.00
11399;DHT22;5755;48.116;11.608;2024-02-26T04:13:04;3.10;92.40
11399;DHT22;5755;48.116;11.608;2024-02-26T04:15:31;3.00;92.00
11399;DHT22;5755;48.116;11.608;2024-02-26T04:17:58;2.90;92.20
11399;DHT22;5755;48.116;11.608;2024-02-26T04:20:25;2.90;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T04:22:53;2.90;92.60
11399;DHT22;5755;48.116;11.608;2024-02-26T04:25:20;2.90;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T04:27:46;3.00;92.60
11399;DHT22;5755;48.116;11.608;2024-02-26T04:30:13;2.90;92.30
11399;DHT22;5755;48.116;11.608;2024-02-26T04:32:40;2.80;91.90
11399;DHT22;5755;48.116;11.608;2024-02-26T04:35:07;2.80;92.90
11399;DHT22;5755;48.116;11.608;2024-02-26T04:37:34;2.80;92.80
11399;DHT22;5755;48.116;11.608;2024-02-26T04:40:03;2.80;92.60
11399;DHT22;5755;48.116;11.608;2024-02-26T04:42:31;2.80;92.80
11399;DHT22;5755;48.116;11.608;2024-02-26T04:44:58;2.90;93.00
11399;DHT22;5755;48.116;11.608;2024-02-26T04:47:24;2.90;92.60
11399;DHT22;5755;48.116;11.608;2024-02-26T04:49:51;2.80;91.90
11399;DHT22;5755;48.116;11.608;2024-02-26T04:52:18;2.70;92.70
11399;DHT22;5755;48.116;11.608;2024-02-26T04:54:45;2.80;92.80
11399;DHT22;5755;48.116;11.608;2024-02-26T04:57:14;2.90;92.70
11399;DHT22;5755;48.116;11.608;2024-02-26T04:59:43;2.80;92.20
11399;DHT22;5755;48.116;11.608;2024-02-26T05:02:11;2.80;92.40
11399;DHT22;5755;48.116;11.608;2024-02-26T05:04:38;2.80;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T05:07:05;2.80;92.10
11399;DHT22;5755;48.116;11.608;2024-02-26T05:09:32;2.80;92.30
11399;DHT22;5755;48.116;11.608;2024-02-26T05:11:58;2.80;92.40
11399;DHT22;5755;48.116;11.608;2024-02-26T05:14:27;2.90;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T05:16:53;2.70;91.90
11399;DHT22;5755;48.116;11.608;2024-02-26T05:19:20;2.60;93.10
11399;DHT22;5755;48.116;11.608;2024-02-26T05:21:47;2.70;92.70
11399;DHT22;5755;48.116;11.608;2024-02-26T05:24:15;2.70;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T05:26:48;2.90;92.80
11399;DHT22;5755;48.116;11.608;2024-02-26T05:29:15;3.10;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T05:31:43;2.80;91.60
11399;DHT22;5755;48.116;11.608;2024-02-26T05:34:10;2.60;92.00
11399;DHT22;5755;48.116;11.608;2024-02-26T05:36:37;2.40;92.40
11399;DHT22;5755;48.116;11.608;2024-02-26T05:39:04;2.40;92.70
11399;DHT22;5755;48.116;11.608;2024-02-26T05:41:32;2.40;93.10
11399;DHT22;5755;48.116;11.608;2024-02-26T05:43:59;2.30;92.90
11399;DHT22;5755;48.116;11.608;2024-02-26T05:46:26;2.40;93.20
11399;DHT22;5755;48.116;11.608;2024-02-26T05:48:55;2.50;93.20
11399;DHT22;5755;48.116;11.608;2024-02-26T05:51:21;2.50;92.50
11399;DHT22;5755;48.116;11.608;2024-02-26T05:53:48;2.40;92.90
11399;DHT22;5755;48.116;11.608;2024-02-26T06:01:30;3.00;92.40
11399;DHT22;5755;48.116;11.608;2024-02-26T06:03:58;3.00;91.70
11399;DHT22;5755;48.116;11.608;2024-02-26T06:06:25;3.00;92.00
11399;DHT22;5755;48.116;11.608;2024-02-26T06:08:52;3.10;92.00
11399;DHT22;5755;48.116;11.608;2024-02-26T06:11:19;3.20;91.50
11399;DHT22;5755;48.116;11.608;2024-02-26T06:13:48;3.30;90.90
11399;DHT22;5755;48.116;11.608;2024-02-26T06:16:15;3.40;90.80
11399;DHT22;5755;48.116;11.608;2024-02-26T06:18:41;3.50;90.60
11399;DHT22;5755;48.116;11.608;2024-02-26T06:21:11;3.50;90.30
11399;DHT22;5755;48.116;11.608;2024-02-26T06:23:38;3.50;88.40
11399;DHT22;5755;48.116;11.608;2024-02-26T06:26:04;3.60;91.00
11399;DHT22;5755;48.116;11.608;2024-02-26T06:28:32;3.90;91.50
11399;DHT22;5755;48.116;11.608;2024-02-26T06:31:01;3.90;90.50
11399;DHT22;5755;48.116;11.608;2024-02-26T06:33:28;3.90;91.00
11399;DHT22;5755;48.116;11.608;2024-02-26T06:35:54;4.00;90.10
11399;DHT22;5755;48.116;11.608;2024-02-26T06:38:23;3.90;90.40
11399;DHT22;5755;48.116;11.608;2024-02-26T06:40:50;3.90;90.90
11399;DHT22;5755;48.116;11.608;2024-02-26T06:43:16;3.90;90.50
11399;DHT22;5755;48.116;11.608;2024-02-26T06:45:43;3.90;90.20
11399;DHT22;5755;48.116;11.608;2024-02-26T06:48:10;3.90;90.50
11399;DHT22;5755;48.116;11.608;2024-02-26T06:50:37;4.20;90.70
11399;DHT22;5755;48.116;11.608;2024-02-26T06:53:04;4.50;91.00
11399;DHT22;5755;48.116;11.608;2024-02-26T06:55:34;4.70;88.80
11399;DHT22;5755;48.116;11.608;2024-02-26T06:58:01;4.50;87.50
11399;DHT22;5755;48.116;11.608;2024-02-26T07:00:27;4.30;88.60
11399;DHT22;5755;48.116;11.608;2024-02-26T07:02:54;4.30;87.50
11399;DHT22;5755;48.116;11.608;2024-02-26T07:05:21;4.30;85.70
11399;DHT22;5755;48.116;11.608;2024-02-26T07:07:48;4.30;86.60
11399;DHT22;5755;48.116;11.608;2024-02-26T07:10:15;4.20;82.80
11399;DHT22;5755;48.116;11.608;2024-02-26T07:12:43;4.30;83.30
11399;DHT22;5755;48.116;11.608;2024-02-26T07:15:10;4.50;85.00
11399;DHT22;5755;48.116;11.608;2024-02-26T07:17:37;4.70;83.50
11399;DHT22;5755;48.116;11.608;2024-02-26T07:20:08;4.90;82.40
11399;DHT22;5755;48.116;11.608;2024-02-26T07:22:35;5.00;82.40
11399;DHT22;5755;48.116;11.608;2024-02-26T07:25:02;5.00;85.10
11399;DHT22;5755;48.116;11.608;2024-02-26T07:27:29;5.10;85.60
11399;DHT22;5755;48.116;11.608;2024-02-26T07:29:57;5.30;85.00
11399;DHT22;5755;48.116;11.608;2024-02-26T07:32:25;5.50;82.50
11399;DHT22;5755;48.116;11.608;2024-02-26T07:34:52;5.60;79.30
11399;DHT22;5755;48.116;11.608;2024-02-26T07:37:19;5.50;75.80
11399;DHT22;5755;48.116;11.608;2024-02-26T07:39:46;5.40;71.80
11399;DHT22;5755;48.116;11.608;2024-02-26T07:42:13;5.40;70.10
11399;DHT22;5755;48.116;11.608;2024-02-26T07:44:39;5.50;70.30
11399;DHT22;5755;48.116;11.608;2024-02-26T07:47:09;5.50;70.30
11399;DHT22;5755;48.116;11.608;2024-02-26T07:49:36;5.50;68.50
11399;DHT22;5755;48.116;11.608;2024-02-26T07:52:03;5.50;70.30
11399;DHT22;5755;48.116;11.608;2024-02-26T07:54:30;5.60;70.40
11399;DHT22;5755;48.116;11.608;2024-02-26T07:56:57;6.00;70.90
11399;DHT22;5755;48.116;11.608;2024-02-26T07:59:24;6.50;67.10
11399;DHT22;5755;48.116;11.608;2024-02-26T08:01:51;6.80;67.40
11399;DHT22;5755;48.116;11.608;2024-02-26T08:04:19;6.70;59.40
11399;DHT22;5755;48.116;11.608;2024-02-26T08:06:46;6.80;56.00
11399;DHT22;5755;48.116;11.608;2024-02-26T08:09:13;6.90;52.60
11399;DHT22;5755;48.116;11.608;2024-02-26T08:11:39;6.70;55.10
11399;DHT22;5755;48.116;11.608;2024-02-26T08:14:06;6.50;55.30
11399;DHT22;5755;48.116;11.608;2024-02-26T08:16:33;6.20;56.40
11399;DHT22;5755;48.116;11.608;2024-02-26T08:19:00;6.10;57.60
11399;DHT22;5755;48.116;11.608;2024-02-26T08:21:28;6.30;58.20
11399;DHT22;5755;48.116;11.608;2024-02-26T08:23:55;6.40;57.40
11399;DHT22;5755;48.116;11.608;2024-02-26T08:26:22;6.50;58.00
11399;DHT22;5755;48.116;11.608;2024-02-26T08:28:49;6.60;56.50
11399;DHT22;5755;48.116;11.608;2024-02-26T08:31:17;6.80;53.90
11399;DHT22;5755;48.116;11.608;2024-02-26T08:33:43;7.00;51.50
11399;DHT22;5755;48.116;11.608;2024-02-26T08:36:11;7.20;48.80
11399;DHT22;5755;48.116;11.608;2024-02-26T08:38:40;7.40;48.80
11399;DHT22;5755;48.116;11.608;2024-02-26T08:41:07;7.60;48.60
11399;DHT22;5755;48.116;11.608;2024-02-26T08:43:34;7.70;46.50
11399;DHT22;5755;48.116;11.608;2024-02-26T08:46:01;7.80;46.50
11399;DHT22;5755;48.116;11.608;2024-02-26T08:48:28;7.80;46.50
11399;DHT22;5755;48.116;11.608;2024-02-26T08:50:55;7.70;46.50
11399;DHT22;5755;48.116;11.608;2024-02-26T08:53:22;7.80;46.50
11399;DHT22;5755;48.116;11.608;2024-02-26T08:55:50;7.90;42.70
11399;DHT22;5755;48.116;11.608;2024-02-26T08:58:17;7.90;43.50
11399;DHT22;5755;48.116;11.608;2024-02-26T09:00:44;7.90;44.30
11399;DHT22;5755;48.116;11.608;2024-02-26T09:03:11;8.00;40.60
11399;DHT22;5755;48.116;11.608;2024-02-26T09:05:38;7.80;41.40
11399;DHT22;5755;48.116;11.608;2024-02-26T09:08:05;7.70;42.30
11399;DHT22;5755;48.116;11.608;2024-02-26T09:10:32;8.00;44.30
11399;DHT22;5755;48.116;11.608;2024-02-26T09:13:01;8.30;39.80
11399;DHT22;5755;48.116;11.608;2024-02-26T09:15:30;8.50;38.80
11399;DHT22;5755;48.116;11.608;2024-02-26T09:17:58;8.50;38.80
11399;DHT22;5755;48.116;11.608;2024-02-26T09:20:25;8.70;37.20
11399;DHT22;5755;48.116;11.608;2024-02-26T09:22:52;9.00;35.20
11399;DHT22;5755;48.116;11.608;2024-02-26T09:25:21;9.30;33.10
11399;DHT22;5755;48.116;11.608;2024-02-26T09:27:48;9.40;32.50
11399;DHT22;5755;48.116;11.608;2024-02-26T09:30:17;9.40;32.90
11399;DHT22;5755;48.116;11.608;2024-02-26T09:32:46;9.20;33.20
11399;DHT22;5755;48.116;11.608;2024-02-26T09:35:14;9.50;32.40
11399;DHT22;5755;48.116;11.608;2024-02-26T09:37:40;9.60;32.20
11399;DHT22;5755;48.116;11.608;2024-02-26T09:40:10;9.50;31.20
11399;DHT22;5755;48.116;11.608;2024-02-26T09:42:42;9.70;30.90
11399;DHT22;5755;48.116;11.608;2024-02-26T09:45:12;9.80;30.40
11399;DHT22;5755;48.116;11.608;2024-02-26T09:47:42;9.70;30.10
11399;DHT22;5755;48.116;11.608;2024-02-26T09:50:09;10.00;27.70
11399;DHT22;5755;48.116;11.608;2024-02-26T09:52:38;10.40;25.90
11399;DHT22;5755;48.116;11.608;2024-02-26T09:55:16;10.20;25.70
11399;DHT22;5755;48.116;11.608;2024-02-26T10:00:31;11.20;24.60
11399;DHT22;5755;48.116;11.608;2024-02-26T10:06:27;11.00;23.40
11399;DHT22;5755;48.116;11.608;2024-02-26T10:09:04;10.90;24.40
11399;DHT22;5755;48.116;11.608;2024-02-26T10:11:55;11.00;24.50
11399;DHT22;5755;48.116;11.608;2024-02-26T10:14:38;10.80;24.40
11399;DHT22;5755;48.116;11.608;2024-02-26T10:17:07;10.70;24.30
11399;DHT22;5755;48.116;11.608;2024-02-26T10:20:39;10.70;24.20
11399;DHT22;5755;48.116;11.608;2024-02-26T10:23:09;10.70;24.20
11399;DHT22;5755;48.116;11.608;2024-02-26T10:28:12;10.80;24.30
11399;DHT22;5755;48.116;11.608;2024-02-26T10:28:59;10.90;24.40
11399;DHT22;5755;48.116;11.608;2024-02-26T10:31:47;10.80;24.30
11399;DHT22;5755;48.116;11.608;2024-02-26T10:34:15;11.00;24.50
11399;DHT22;5755;48.116;11.608;2024-02-26T10:36:43;10.90;23.00
11399;DHT22;5755;48.116;11.608;2024-02-26T10:39:12;11.10;23.90
11399;DHT22;5755;48.116;11.608;2024-02-26T10:41:43;11.30;22.20
11399;DHT22;5755;48.116;11.608;2024-02-26T10:44:26;11.30;22.30
11399;DHT22;5755;48.116;11.608;2024-02-26T11:07:26;12.00;19.90
11399;DHT22;5755;48.116;11.608;2024-02-26T11:09:55;12.50;19.50
11399;DHT22;5755;48.116;11.608;2024-02-26T11:12:23;12.80;18.50
11399;DHT22;5755;48.116;11.608;2024-02-26T11:14:51;13.40;17.00
11399;DHT22;5755;48.116;11.608;2024-02-26T11:17:21;13.90;16.00
11399;DHT22;5755;48.116;11.608;2024-02-26T11:19:50;14.30;15.70
11399;DHT22;5755;48.116;11.608;2024-02-26T11:22:17;13.80;13.40
11399;DHT22;5755;48.116;11.608;2024-02-26T11:24:46;13.80;14.20
11399;DHT22;5755;48.116;11.608;2024-02-26T11:27:16;14.00;13.90
11399;DHT22;5755;48.116;11.608;2024-02-26T11:29:47;14.00;13.90
11399;DHT22;5755;48.116;11.608;2024-02-26T11:32:15;13.90;13.30
11399;DHT22;5755;48.116;11.608;2024-02-26T11:34:43;13.70;13.90
11399;DHT22;5755;48.116;11.608;2024-02-26T11:37:11;13.60;14.30
11399;DHT22;5755;48.116;11.608;2024-02-26T11:39:39;13.70;14.30
11399;DHT22;5755;48.116;11.608;2024-02-26T11:42:09;13.80;13.70
11399;DHT22;5755;48.116;11.608;2024-02-26T11:44:36;13.70;13.70
11399;DHT22;5755;48.116;11.608;2024-02-26T11:47:13;13.80;14.50
11399;DHT22;5755;48.116;11.608;2024-02-26T11:49:40;13.80;13.50
11399;DHT22;5755;48.116;11.608;2024-02-26T11:52:08;13.60;14.40
11399;DHT22;5755;48.116;11.608;2024-02-26T11:54:39;13.80;14.20
11399;DHT22;5755;48.116;11.608;2024-02-26T11:57:22;14.00;13.60
11399;DHT22;5755;48.116;11.608;2024-02-26T11:59:49;13.80;13.50
11399;DHT22;5755;48.116;11.608;2024-02-26T12:02:40;14.00;13.50
11399;DHT22;5755;48.116;11.608;2024-02-26T12:05:11;14.00;13.90
11399;DHT22;5755;48.116;11.608;2024-02-26T12:07:40;14.40;13.00
11399;DHT22;5755;48.116;11.608;2024-02-26T12:10:23;14.60;12.10
11399;DHT22;5755;48.116;11.608;2024-02-26T12:12:55;14.50;12.60
11399;DHT22;5755;48.116;11.608;2024-02-26T12:15:23;14.30;13.30
11399;DHT22;5755;48.116;11.608;2024-02-26T12:17:51;14.20;12.20
11399;DHT22;5755;48.116;11.608;2024-02-26T12:20:18;14.00;12.00
11399;DHT22;5755;48.116;11.608;2024-02-26T12:22:46;14.00;13.10
11399;DHT22;5755;48.116;11.608;2024-02-26T12:25:14;13.90;12.30
11399;DHT22;5755;48.116;11.608;2024-02-26T12:27:41;13.70;12.60
11399;DHT22;5755;48.116;11.608;2024-02-26T12:30:11;13.70;12.40
11399;DHT22;5755;48.116;11.608;2024-02-26T12:32:44;13.60;11.90
11399;DHT22;5755;48.116;11.608;2024-02-26T12:35:12;13.20;13.10
11399;DHT22;5755;48.116;11.608;2024-02-26T12:37:46;13.20;13.70
11399;DHT22;5755;48.116;11.608;2024-02-26T12:40:17;13.40;13.00
11399;DHT22;5755;48.116;11.608;2024-02-26T12:42:46;13.60;13.30
11399;DHT22;5755;48.116;11.608;2024-02-26T12:45:16;13.50;12.30
11399;DHT22;5755;48.116;11.608;2024-02-26T12:47:44;13.40;12.70
11399;DHT22;5755;48.116;11.608;2024-02-26T12:50:14;13.20;13.90
11399;DHT22;5755;48.116;11.608;2024-02-26T12:52:48;13.10;14.40
11399;DHT22;5755;48.116;11.608;2024-02-26T12:55:18;13.00;15.00
11399;DHT22;5755;48.116;11.608;2024-02-26T12:57:47;13.00;15.80
11399;DHT22;5755;48.116;11.608;2024-02-26T13:00:23;13.30;15.60
11399;DHT22;5755;48.116;11.608;2024-02-26T13:02:50;13.60;17.20
11399;DHT22;5755;48.116;11.608;2024-02-26T13:05:18;13.80;18.00
11399;DHT22;5755;48.116;11.608;2024-02-26T13:07:46;13.90;19.00
11399;DHT22;5755;48.116;11.608;2024-02-26T13:10:13;13.80;19.10
11399;DHT22;5755;48.116;11.608;2024-02-26T13:12:43;13.80;19.30
11399;DHT22;5755;48.116;11.608;2024-02-26T13:15:14;13.90;18.30
11399;DHT22;5755;48.116;11.608;2024-02-26T13:17:43;13.80;17.60
11399;DHT22;5755;48.116;11.608;2024-02-26T13:20:10;13.80;16.30
11399;DHT22;5755;48.116;11.608;2024-02-26T13:22:37;13.60;18.10
11399;DHT22;5755;48.116;11.608;2024-02-26T13:25:07;13.50;18.00
11399;DHT22;5755;48.116;11.608;2024-02-26T13:27:37;13.50;18.90
11399;DHT22;5755;48.116;11.608;2024-02-26T13:30:05;13.60;19.10
11399;DHT22;5755;48.116;11.608;2024-02-26T13:32:36;13.50;19.50
11399;DHT22;5755;48.116;11.608;2024-02-26T13:35:10;13.30;20.00
11399;DHT22;5755;48.116;11.608;2024-02-26T13:37:38;13.20;20.80
11399;DHT22;5755;48.116;11.608;2024-02-26T13:40:08;13.10;20.70
11399;DHT22;5755;48.116;11.608;2024-02-26T13:42:55;13.00;20.10
11399;DHT22;5755;48.116;11.608;2024-02-26T13:48:56;12.70;18.70
11399;DHT22;5755;48.116;11.608;2024-02-26T13:51:30;12.70;20.20
11399;DHT22;5755;48.116;11.608;2024-02-26T13:54:00;12.60;20.30
11399;DHT22;5755;48.116;11.608;2024-02-26T14:53:11;11.90;25.30
11399;DHT22;5755;48.116;11.608;2024-02-26T14:55:38;11.80;25.10
11399;DHT22;5755;48.116;11.608;2024-02-26T15:03:17;11.70;25.10
11399;DHT22;5755;48.116;11.608;2024-02-26T15:05:44;11.60;25.00
11399;DHT22;5755;48.116;11.608;2024-02-26T15:22:31;11.40;24.80
11399;DHT22;5755;48.116;11.608;2024-02-26T15:29:04;11.20;25.10
11399;DHT22;5755;48.116;11.608;2024-02-26T15:31:36;11.10;26.60
11399;DHT22;5755;48.116;11.608;2024-02-26T15:34:03;11.00;26.70
11399;DHT22;5755;48.116;11.608;2024-02-26T15:36:31;10.90;26.90
11399;DHT22;5755;48.116;11.608;2024-02-26T15:39:02;10.70;27.70
11399;DHT22;5755;48.116;11.608;2024-02-26T15:41:30;10.70;27.40
11399;DHT22;5755;48.116;11.608;2024-02-26T15:43:58;10.70;27.00
11399;DHT22;5755;48.116;11.608;2024-02-26T15:46:26;10.80;26.50
11399;DHT22;5755;48.116;11.608;2024-02-26T15:48:52;10.80;26.40
11399;DHT22;5755;48.116;11.608;2024-02-26T15:51:20;10.60;26.40
11399;DHT22;5755;48.116;11.608;2024-02-26T15:53:47;10.60;26.80
11399;DHT22;5755;48.116;11.608;2024-02-26T15:56:40;10.50;26.90
11399;DHT22;5755;48.116;11.608;2024-02-26T15:59:09;10.50;26.50
11399;DHT22;5755;48.116;11.608;2024-02-26T16:01:36;10.50;27.40
11399;DHT22;5755;48.116;11.608;2024-02-26T16:04:14;10.40;27.70
11399;DHT22;5755;48.116;11.608;2024-02-26T16:07:01;10.40;27.70
11399;DHT22;5755;48.116;11.608;2024-02-26T16:09:30;10.40;27.80
11399;DHT22;5755;48.116;11.608;2024-02-26T16:12:40;10.30;28.50
11399;DHT22;5755;48.116;11.608;2024-02-26T16:15:08;10.30;28.40
11399;DHT22;5755;48.116;11.608;2024-02-26T16:17:40;10.30;28.30
11399;DHT22;5755;48.116;11.608;2024-02-26T16:20:14;10.30;27.90
11399;DHT22;5755;48.116;11.608;2024-02-26T16:22:45;10.30;28.10
11399;DHT22;5755;48.116;11.608;2024-02-26T16:25:12;10.20;28.30
11399;DHT22;5755;48.116;11.608;2024-02-26T16:47:47;10.30;29.00
11399;DHT22;5755;48.116;11.608;2024-02-26T17:14:27;10.00;32.70
11399;DHT22;5755;48.116;11.608;2024-02-26T17:16:57;10.00;34.10
11399;DHT22;5755;48.116;11.608;2024-02-26T17:19:27;10.10;34.50
11399;DHT22;5755;48.116;11.608;2024-02-26T17:21:55;10.00;35.20
11399;DHT22;5755;48.116;11.608;2024-02-26T17:24:28;9.90;37.90
11399;DHT22;5755;48.116;11.608;2024-02-26T17:27:04;9.90;38.70
11399;DHT22;5755;48.116;11.608;2024-02-26T17:29:45;9.90;39.30
11399;DHT22;5755;48.116;11.608;2024-02-26T17:32:33;9.90;39.60
11399;DHT22;5755;48.116;11.608;2024-02-26T17:35:04;9.90;40.10
11399;DHT22;5755;48.116;11.608;2024-02-26T17:45:46;9.80;41.30
11399;DHT22;5755;48.116;11.608;2024-02-26T17:55:08;9.60;44.70
11399;DHT22;5755;48.116;11.608;2024-02-26T19:01:57;8.80;59.50
11399;DHT22;5755;48.116;11.608;2024-02-26T19:04:24;8.80;59.70
11399;DHT22;5755;48.116;11.608;2024-02-26T19:06:51;8.80;59.70
11399;DHT22;5755;48.116;11.608;2024-02-26T19:09:18;8.70;60.60
11399;DHT22;5755;48.116;11.608;2024-02-26T19:11:45;8.70;60.40
11399;DHT22;5755;48.116;11.608;2024-02-26T19:14:13;8.60;60.70
11399;DHT22;5755;48.116;11.608;2024-02-26T19:16:39;8.70;60.70
11399;DHT22;5755;48.116;11.608;2024-02-26T19:19:08;8.60;60.70
11399;DHT22;5755;48.116;11.608;2024-02-26T19:21:35;8.70;60.00
11399;DHT22;5755;48.116;11.608;2024-02-26T19:24:05;8.70;59.50
11399;DHT22;5755;48.116;11.608;2024-02-26T19:26:32;8.70;60.30
11399;DHT22;5755;48.116;11.608;2024-02-26T19:28:59;8.60;59.70
11399;DHT22;5755;48.116;11.608;2024-02-26T19:31:28;8.60;60.60
11399;DHT22;5755;48.116;11.608;2024-02-26T19:33:56;8.60;60.10
11399;DHT22;5755;48.116;11.608;2024-02-26T19:36:25;8.60;60.50
11399;DHT22;5755;48.116;11.608;2024-02-26T19:38:52;8.50;61.50
11399;DHT22;5755;48.116;11.608;2024-02-26T19:41:19;8.40;62.10
11399;DHT22;5755;48.116;11.608;2024-02-26T19:43:46;8.30;62.50
11399;DHT22;5755;48.116;11.608;2024-02-26T19:46:14;8.30;63.80
11399;DHT22;5755;48.116;11.608;2024-02-26T19:48:41;8.20;64.00
11399;DHT22;5755;48.116;11.608;2024-02-26T19:51:14;8.20;63.60
11399;DHT22;5755;48.116;11.608;2024-02-26T19:53:45;8.20;65.40