sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3463;SDS011;3551;41.578;24.706;2023-05-10T09:35:52;3.65;;;2.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:38:19;10.33;;;6.27;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:40:50;7.67;;;2.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:43:21;4.40;;;2.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:45:48;5.90;;;1.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:48:21;2.70;;;1.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:50:57;2.90;;;1.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:53:24;6.23;;;2.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:55:51;2.60;;;1.77;;
3463;SDS011;3551;41.578;24.706;2023-05-10T09:58:19;2.73;;;1.67;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:00:46;2.60;;;1.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:03:19;2.50;;;1.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:05:50;5.13;;;1.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:08:20;2.97;;;1.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:10:47;2.93;;;1.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:13:14;2.47;;;1.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:15:42;3.20;;;1.77;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:18:12;5.40;;;2.87;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:20:41;3.13;;;1.47;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:23:08;3.60;;;1.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:25:38;11.10;;;1.77;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:28:09;2.60;;;1.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:30:48;6.37;;;2.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:33:40;3.67;;;2.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:36:22;3.23;;;1.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:38:56;3.87;;;1.77;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:41:31;2.80;;;1.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:47:04;2.80;;;1.77;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:49:37;3.40;;;1.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:52:15;3.03;;;2.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:54:57;4.57;;;2.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T10:57:27;3.83;;;1.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:02:47;4.00;;;2.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:05:23;18.17;;;5.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:08:14;22.93;;;13.83;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:10:50;6.03;;;4.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:13:28;6.17;;;3.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:15:58;7.80;;;2.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:18:36;3.90;;;2.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:21:03;6.90;;;2.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:23:31;4.00;;;2.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:25:59;3.63;;;2.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:28:28;3.67;;;2.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:30:55;10.57;;;2.73;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:33:23;7.63;;;3.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:35:50;6.20;;;3.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:38:17;5.57;;;3.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:40:44;5.57;;;3.13;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:43:11;5.33;;;2.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:45:40;5.50;;;2.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:48:07;7.00;;;3.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:50:34;6.30;;;3.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:53:01;12.13;;;3.33;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:55:28;4.90;;;2.77;;
3463;SDS011;3551;41.578;24.706;2023-05-10T11:57:59;6.87;;;3.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:00:27;4.50;;;2.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:02:56;5.50;;;3.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:05:23;4.50;;;2.67;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:07:51;4.00;;;2.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:10:23;9.60;;;2.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:12:52;4.90;;;3.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:15:20;4.20;;;3.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:17:49;6.27;;;2.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:20:18;4.93;;;3.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:22:46;5.83;;;2.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:28:08;3.70;;;2.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:30:36;5.50;;;2.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:33:07;7.73;;;3.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:35:44;5.50;;;3.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:38:25;6.13;;;3.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:40:54;6.27;;;3.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:43:21;4.77;;;3.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:45:49;4.70;;;3.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:48:16;4.60;;;3.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:50:44;7.83;;;4.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:53:12;4.60;;;3.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:55:40;7.67;;;3.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T12:58:07;8.10;;;4.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:00:34;4.60;;;3.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:03:03;6.97;;;3.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:05:30;12.00;;;5.63;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:08:01;8.20;;;4.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:10:29;5.50;;;4.17;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:13:00;7.67;;;4.67;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:15:28;8.30;;;5.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:17:55;6.50;;;5.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:20:22;8.10;;;5.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:22:49;9.33;;;4.47;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:25:18;6.23;;;4.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:27:45;11.73;;;4.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:30:13;5.70;;;4.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:32:40;8.47;;;6.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:35:07;10.60;;;5.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:37:45;14.30;;;6.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:40:12;10.63;;;6.07;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:42:43;13.33;;;6.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T13:45:12;9.27;;;6.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T17:43:10;16.17;;;11.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T17:45:37;15.23;;;11.07;;
3463;SDS011;3551;41.578;24.706;2023-05-10T17:48:04;18.17;;;11.13;;
3463;SDS011;3551;41.578;24.706;2023-05-10T17:50:31;15.83;;;7.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T17:52:58;14.17;;;8.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T17:55:27;14.30;;;8.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T17:57:55;16.67;;;9.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:00:25;11.40;;;7.67;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:02:52;10.13;;;7.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:05:19;13.53;;;7.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:07:46;12.03;;;7.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:10:13;12.20;;;6.83;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:12:40;12.63;;;7.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:15:07;13.33;;;6.27;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:17:36;8.80;;;6.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:20:03;10.10;;;7.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:22:31;14.80;;;7.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:24:58;15.27;;;10.17;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:27:26;14.50;;;9.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:29:53;11.50;;;7.67;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:32:21;11.97;;;7.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:34:50;13.10;;;7.03;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:37:17;7.83;;;5.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:39:44;8.00;;;5.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:42:11;8.67;;;5.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:44:37;10.40;;;7.47;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:47:04;11.27;;;7.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:49:31;9.97;;;7.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:52:00;10.73;;;6.43;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:54:26;8.83;;;6.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:56:54;10.33;;;5.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T18:59:22;7.57;;;5.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:01:52;9.80;;;5.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:04:19;8.67;;;5.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:06:46;9.40;;;5.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:09:14;12.27;;;6.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:11:44;8.60;;;5.83;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:14:11;12.30;;;6.13;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:16:38;9.07;;;5.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:19:05;10.23;;;5.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:21:32;7.23;;;5.63;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:23:59;7.40;;;4.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:26:27;7.20;;;4.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:28:54;6.97;;;5.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:31:22;9.87;;;5.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:33:49;6.53;;;4.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:36:17;11.53;;;5.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:38:44;12.03;;;5.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:41:10;8.27;;;6.17;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:43:39;7.23;;;5.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:46:06;8.27;;;5.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:48:34;9.53;;;7.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:51:01;10.80;;;6.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:53:30;9.33;;;5.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:56:01;10.03;;;5.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T19:58:28;9.30;;;6.07;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:00:56;9.40;;;6.07;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:03:23;13.23;;;7.93;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:05:50;18.90;;;10.03;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:08:17;16.70;;;9.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:10:44;13.60;;;8.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:13:11;15.13;;;7.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:15:38;9.43;;;6.27;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:18:06;11.60;;;7.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:20:33;10.63;;;7.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:23:00;11.73;;;6.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:25:27;14.10;;;9.07;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:27:54;12.03;;;8.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:30:21;13.80;;;9.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:32:48;11.70;;;7.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:35:16;11.73;;;7.17;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:37:43;14.23;;;6.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:40:12;8.03;;;6.03;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:42:39;10.97;;;7.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:45:07;12.53;;;6.33;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:47:34;10.70;;;7.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:50:01;12.37;;;7.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:52:29;11.23;;;6.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:54:56;12.93;;;6.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:57:23;8.20;;;6.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T20:59:50;10.97;;;6.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:02:17;9.90;;;7.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:04:44;10.00;;;6.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:07:11;8.43;;;6.37;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:09:39;10.07;;;7.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:12:06;16.43;;;6.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:14:34;8.70;;;6.47;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:17:01;11.00;;;6.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:19:28;8.23;;;6.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:21:55;10.57;;;7.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:24:23;10.70;;;6.27;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:26:52;9.63;;;6.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:29:19;12.47;;;6.47;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:31:46;12.10;;;7.87;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:34:13;9.47;;;6.87;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:36:42;11.10;;;6.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:39:09;8.33;;;6.20;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:41:36;9.67;;;7.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:44:04;9.40;;;6.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:46:31;8.93;;;6.73;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:48:58;18.03;;;6.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:51:25;9.10;;;6.63;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:53:53;12.50;;;6.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:56:20;11.60;;;7.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T21:58:47;10.40;;;7.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:01:15;13.80;;;7.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:03:42;13.60;;;8.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:06:09;10.80;;;7.17;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:08:36;10.13;;;7.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:11:03;16.53;;;8.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:13:30;11.03;;;7.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:15:57;14.73;;;7.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:18:25;11.17;;;8.17;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:20:52;10.87;;;7.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:23:19;9.50;;;7.23;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:25:46;14.90;;;7.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:28:13;10.50;;;7.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:30:40;11.03;;;7.33;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:33:07;10.27;;;7.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:35:35;12.50;;;7.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:38:02;9.27;;;6.60;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:40:29;12.20;;;6.97;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:42:56;10.93;;;7.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:45:23;10.00;;;7.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:47:50;11.17;;;6.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:50:17;9.60;;;6.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:52:45;8.80;;;7.07;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:55:12;11.70;;;7.67;;
3463;SDS011;3551;41.578;24.706;2023-05-10T22:57:39;8.90;;;6.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:00:06;10.17;;;6.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:02:34;9.47;;;6.40;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:05:00;14.23;;;6.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:07:29;10.13;;;6.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:09:57;6.80;;;6.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:12:24;7.60;;;5.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:14:51;7.77;;;5.67;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:17:19;8.93;;;5.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:19:46;10.40;;;6.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:22:12;9.40;;;6.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:24:39;11.00;;;7.53;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:27:08;9.77;;;5.90;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:29:35;13.40;;;7.30;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:32:02;9.50;;;6.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:34:29;13.20;;;6.57;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:36:56;10.30;;;6.73;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:39:23;8.37;;;6.00;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:41:50;11.83;;;6.70;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:44:18;11.50;;;6.47;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:46:45;8.00;;;5.80;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:49:12;9.90;;;6.17;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:51:39;10.60;;;6.50;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:54:06;10.47;;;6.10;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:56:33;8.93;;;5.77;;
3463;SDS011;3551;41.578;24.706;2023-05-10T23:59:00;7.00;;;5.60;;
