sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2523;DHT22;1272;53.332;9.860;2023-01-13T00:01:16;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:03:42;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:06:11;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:08:37;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:11:03;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:13:29;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:16:17;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:18:43;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:21:20;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:23:47;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:26:19;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:28:45;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:31:16;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:33:43;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:36:11;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:38:37;9.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:41:11;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:43:37;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:46:05;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:48:32;9.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:51:04;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:53:34;9.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:56:00;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T00:58:27;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:00:52;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:03:18;9.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:05:44;9.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:08:09;9.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:10:35;9.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:13:01;9.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:15:26;9.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:17:52;9.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:20:20;9.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:22:46;9.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:25:14;9.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:27:40;9.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:30:06;9.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:32:33;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:34:59;9.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:37:24;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:39:50;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:42:17;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:45:17;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:47:45;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:50:11;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:52:40;9.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T01:57:48;9.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:00:15;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:02:42;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:05:10;9.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:07:37;9.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:10:06;9.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:12:33;9.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:15:12;8.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:21:22;8.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:31:57;8.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:34:58;8.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:37:30;8.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:40:05;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:42:37;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:45:34;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:48:05;8.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:50:36;8.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:53:12;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:55:44;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T02:58:14;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:00:42;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:03:08;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:05:34;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:11:12;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:18:55;8.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:21:27;8.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:24:05;8.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:29:31;8.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:32:05;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:34:35;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:37:06;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:39:36;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:42:07;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:45:01;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:47:41;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:50:11;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:52:46;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:55:21;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T03:57:57;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:00:31;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:03:07;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:05:39;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:08:26;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:11:01;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:13:30;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:15:59;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:18:27;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:20:56;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:23:22;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:25:49;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:28:15;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:30:42;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:33:08;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:35:34;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:38:02;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:40:27;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:42:53;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:45:19;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:47:45;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:50:11;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:52:38;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:55:04;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:57:31;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T04:59:57;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:02:23;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:04:48;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:07:15;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:09:41;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:12:08;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:14:52;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:17:37;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:20:04;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:22:30;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:25:14;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:27:50;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:30:16;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:32:42;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:35:08;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:37:33;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:39:59;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:42:43;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:45:29;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:47:56;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:50:22;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:52:48;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:55:14;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T05:57:40;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:00:06;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:02:35;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:05:00;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:07:26;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:09:52;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:12:17;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:14:43;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:17:11;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:19:37;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:24:36;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:27:03;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:29:29;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:31:55;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:34:21;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:36:50;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:39:20;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:41:48;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:44:35;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:47:01;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:49:27;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:51:52;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:54:18;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:56:44;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T06:59:09;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:01:35;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:04:01;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:06:27;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:08:59;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:11:24;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:13:50;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:16:34;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:19:00;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:21:26;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:23:51;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:26:17;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:28:43;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:31:17;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:33:44;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:36:10;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:38:35;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:41:04;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:43:50;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:46:16;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:48:43;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:51:11;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:53:37;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:56:05;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T07:58:33;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:00:59;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:03:26;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:05:51;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:08:18;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:10:43;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:13:15;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:15:50;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:18:17;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:20:45;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:23:11;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:25:37;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:28:03;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:30:28;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:32:55;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:35:21;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:37:47;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:40:15;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:42:41;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:45:07;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:47:33;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:49:59;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:52:24;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:54:50;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:57:17;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T08:59:44;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:02:16;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:04:42;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:07:08;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:09:35;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:15:22;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:17:48;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:20:14;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:22:40;8.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:25:06;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:27:32;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:29:57;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:32:23;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:34:49;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:37:32;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:40:02;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:42:32;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:45:35;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:50:56;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:53:37;8.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:56:04;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T09:58:32;8.50;10.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:04:12;8.60;58.40
2523;DHT22;1272;53.332;9.860;2023-01-13T10:06:39;8.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:09:21;8.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:11:49;8.50;88.50
2523;DHT22;1272;53.332;9.860;2023-01-13T10:14:59;8.50;73.00
2523;DHT22;1272;53.332;9.860;2023-01-13T10:17:27;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:28:56;8.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:31:23;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:34:00;8.50;71.40
2523;DHT22;1272;53.332;9.860;2023-01-13T10:36:26;8.60;20.30
2523;DHT22;1272;53.332;9.860;2023-01-13T10:38:52;8.50;75.80
2523;DHT22;1272;53.332;9.860;2023-01-13T10:41:25;8.50;30.10
2523;DHT22;1272;53.332;9.860;2023-01-13T10:46:17;8.60;27.30
2523;DHT22;1272;53.332;9.860;2023-01-13T10:48:52;8.60;26.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:54:20;8.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T10:57:11;8.60;40.40
2523;DHT22;1272;53.332;9.860;2023-01-13T10:59:35;8.60;50.80
2523;DHT22;1272;53.332;9.860;2023-01-13T11:02:09;8.60;85.60
2523;DHT22;1272;53.332;9.860;2023-01-13T11:15:30;8.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:18:02;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:20:37;8.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:23:30;8.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:26:04;8.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:28:52;8.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:31:44;8.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:34:31;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:37:01;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:39:48;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:42:45;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:48:00;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:50:53;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T11:56:46;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:16:29;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:21:54;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:27:09;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:29:37;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:32:33;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:38:03;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:40:38;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:43:20;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:51:30;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T12:56:57;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:01:51;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:04:51;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:10:03;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:15:22;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:28:51;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:39:29;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:42:17;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:45:21;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:48:26;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:50:58;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:53:38;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:56:15;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T13:58:41;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:01:25;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:04:22;8.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:07:16;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:09:50;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:12:23;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:14:51;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:17:19;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:20:04;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:22:32;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:24:58;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:27:28;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:29:56;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:32:28;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:34:55;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:37:25;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:39:52;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:42:18;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:44:47;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:47:25;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:49:53;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:52:25;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T14:57:38;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:07:59;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:10:30;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:12:58;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:15:34;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:18:04;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:20:34;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:23:00;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:25:31;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:27:57;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:30:24;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:32:55;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:35:22;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:37:49;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:40:17;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:42:45;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:45:31;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:48:15;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:50:41;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:53:08;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:55:36;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T15:58:02;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:00:28;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:02:54;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:05:19;7.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:07:45;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:10:29;7.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:12:55;7.70;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:15:21;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:17:54;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:20:20;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:22:46;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:25:20;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:27:46;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:30:33;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:33:00;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:35:26;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:37:54;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:40:26;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:42:55;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:45:21;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:47:50;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:52:54;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:55:23;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T16:57:49;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:00:16;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:02:42;7.60;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:05:11;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:07:39;7.50;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:10:06;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:12:31;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:14:57;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:17:25;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:19:51;7.40;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:22:18;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:24:44;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:27:10;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:29:36;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:32:05;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:34:31;7.30;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:36:57;7.20;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:39:24;7.10;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:41:51;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:44:18;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:47:05;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:49:31;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:51:56;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:54:22;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:56:48;7.00;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T17:59:16;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:01:43;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:04:17;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:06:43;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:09:10;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:11:35;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:14:02;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:16:29;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:18:56;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:21:42;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:24:26;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:27:12;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:29:48;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:32:14;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:34:39;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:37:07;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:39:33;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:42:02;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:44:46;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:47:14;6.90;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:49:40;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:52:06;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:54:32;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:56:57;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T18:59:25;6.80;99.90
2523;DHT22;1272;53.332;9.860;2023-01-13T19:01:51;6.80;99.90