sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2024-01-30T00:01:58;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:04:24;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:06:51;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:09:18;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:11:43;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:14:09;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:16:35;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:19:00;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:21:28;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:23:53;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:26:19;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:28:46;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:31:11;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:33:38;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:36:05;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:38:32;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:40:58;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:43:23;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:45:50;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:48:18;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:50:43;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:53:09;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:55:35;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T00:58:01;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:00:26;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:02:56;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:05:22;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:07:47;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:10:14;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:12:41;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:15:07;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:17:57;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:20:23;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:22:49;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:25:15;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:27:46;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:30:29;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:32:55;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:35:25;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:37:52;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:40:23;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:42:53;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:45:20;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:47:50;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:50:16;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:52:46;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:55:13;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T01:57:39;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:00:05;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:02:35;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:05:01;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:07:28;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:09:54;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:12:20;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:14:47;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:17:13;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:19:39;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:22:05;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:24:31;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:26:57;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:29:22;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:31:48;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:34:14;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:36:43;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:39:09;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:41:35;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:44:01;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:46:27;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:48:59;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:51:25;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:53:56;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:56:22;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T02:58:47;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:01:13;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:03:39;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:06:06;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:08:31;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:10:57;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:13:23;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:15:50;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:18:16;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:20:41;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:23:07;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:25:32;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:27:58;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:30:24;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:32:49;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:35:15;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:37:41;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:40:07;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:42:33;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:44:58;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:47:24;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:49:50;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:52:15;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:54:41;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:57:06;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T03:59:32;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:01:58;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:04:23;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:06:49;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:09:15;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:11:41;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:14:08;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:16:34;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:18:59;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:21:25;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:23:51;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:26:17;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:28:44;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:31:10;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:33:51;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:36:22;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:38:48;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:41:14;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:43:39;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:46:05;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:48:30;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:51:00;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:53:30;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:55:56;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T04:58:21;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:00:47;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:03:17;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:05:43;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:08:08;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:10:34;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:13:02;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:15:28;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:17:54;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:20:19;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:22:45;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:25:14;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:27:40;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:30:06;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:32:33;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:34:58;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:37:24;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:39:50;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:42:15;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:44:42;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:47:08;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:49:39;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:52:05;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:54:30;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:56:56;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T05:59:21;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:01:48;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:04:14;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:06:40;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:09:06;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:11:47;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:14:22;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:16:47;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:19:19;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:21:45;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:24:10;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:26:38;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:29:04;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:31:30;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:33:56;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:36:22;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:38:47;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:41:13;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:43:39;4.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:46:04;4.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:48:30;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:50:57;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:53:23;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:55:49;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T06:58:14;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:00:40;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:03:06;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:05:32;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:07:57;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:10:23;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:12:49;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:15:14;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:17:43;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:20:18;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:22:45;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:25:11;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:27:37;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:30:03;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:32:28;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:34:54;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:37:19;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:39:45;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:42:11;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:44:36;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:47:02;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:49:28;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:51:54;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:54:32;4.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:56:59;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T07:59:25;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:02:19;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:04:45;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:07:14;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:09:40;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:12:05;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:14:31;5.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:16:57;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:19:23;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:21:48;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:24:14;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:26:39;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:29:05;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:31:31;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:33:57;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:36:22;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:38:48;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:41:14;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:43:40;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:46:05;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:48:31;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:50:57;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:53:22;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:55:48;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T08:58:14;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:00:40;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:03:06;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:05:32;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:07:57;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:10:23;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:12:49;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:15:14;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:17:40;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:20:06;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:22:32;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:24:58;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:28:00;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:30:26;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:32:52;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:35:17;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:37:43;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:40:09;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:42:35;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:45:02;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:47:41;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:50:11;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:52:37;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:55:03;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:57:29;5.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T09:59:54;5.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:02:21;6.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:04:50;6.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:07:17;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:09:43;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:12:12;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:14:42;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:17:09;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:22:50;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:25:16;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:27:42;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:30:08;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:32:34;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:35:00;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:37:26;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:39:53;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:42:25;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:45:08;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:47:37;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:50:03;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:52:29;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:54:56;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:57:26;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T10:59:59;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:02:26;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:04:57;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:07:27;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:10:02;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:12:30;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:15:07;6.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:20:12;6.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:22:37;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:25:03;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:27:30;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:30:02;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:32:28;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:34:54;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:37:21;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:39:51;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:42:17;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:44:47;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:47:13;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:49:39;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:52:05;6.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:54:31;6.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:56:57;6.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T11:59:41;6.00;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:02:06;5.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:04:33;5.90;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:06:58;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:09:24;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:11:50;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:14:16;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:16:43;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:19:08;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:21:34;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:24:00;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:26:26;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:28:55;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:31:31;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:33:59;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:36:25;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:38:51;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:41:17;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:43:43;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:46:09;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:48:35;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:51:01;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:53:27;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:56:08;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T12:58:33;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:00:59;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:03:50;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:06:16;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:08:41;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:11:07;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:13:32;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:15:58;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:18:24;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:20:49;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:23:15;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:25:41;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:28:06;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:30:32;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:32:57;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:35:23;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:37:49;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:40:14;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:42:41;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:45:19;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:47:46;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:50:11;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:52:41;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:55:07;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T13:57:33;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:00:02;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:02:30;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:04:56;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:07:22;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:09:48;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:12:14;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:14:40;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:17:06;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:19:35;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:22:01;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:25:01;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:27:29;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:29:56;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:32:22;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:34:49;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:37:15;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:39:40;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:42:06;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:44:32;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:46:59;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:49:25;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:51:51;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:54:16;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:56:42;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T14:59:08;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:01:33;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:03:59;5.80;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:06:25;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:08:51;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:11:17;5.70;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:13:43;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:16:08;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:18:34;5.60;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:21:00;5.50;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:23:26;5.40;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:25:51;5.30;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:28:17;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:30:44;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:33:10;5.20;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:35:36;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:38:09;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:40:35;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:43:10;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:45:35;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:48:01;5.10;99.90
14210;DHT22;7188;56.070;12.698;2024-01-30T15:50:27;5.10;99.90