sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1082;SDS011;530;51.448;7.238;2022-12-20T00:00:50;3.23;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:03:16;4.20;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:05:42;4.53;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:08:08;3.63;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:10:35;3.57;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:13:01;3.50;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:15:27;3.23;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:17:53;5.07;;;3.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:20:19;3.13;;;2.83;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:22:44;3.77;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:25:10;3.33;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:27:36;2.50;;;2.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:30:02;3.83;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:32:28;4.97;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:34:54;5.10;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:37:19;4.90;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:39:45;3.47;;;3.17;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:42:11;3.60;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:44:36;3.10;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:47:02;3.53;;;2.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:49:27;3.40;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:51:53;5.47;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:54:19;3.10;;;2.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:56:44;3.50;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T00:59:10;2.50;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:01:36;3.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:04:01;3.30;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:06:27;2.33;;;2.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:08:54;2.47;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:11:21;5.47;;;2.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:13:52;2.77;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:16:21;4.90;;;2.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:18:49;2.60;;;2.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:21:16;2.47;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:23:43;2.80;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:26:11;2.30;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:28:39;4.70;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:31:07;3.60;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:33:40;4.90;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:36:10;2.80;;;2.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:38:37;3.03;;;2.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:41:03;2.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:46:16;2.90;;;2.47;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:48:43;3.30;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:51:13;3.00;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:53:40;2.43;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:56:05;3.37;;;2.47;;
1082;SDS011;530;51.448;7.238;2022-12-20T01:58:32;4.20;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:01:01;3.00;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:03:27;2.40;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:05:56;3.10;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:08:22;3.23;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:10:58;2.73;;;2.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:13:37;3.40;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:16:06;3.27;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:21:18;4.40;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:35:21;3.73;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:37:52;5.73;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:40:22;5.10;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:42:54;3.67;;;3.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:45:26;3.60;;;2.83;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:47:59;3.87;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:50:34;3.97;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:53:04;4.67;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:55:40;4.17;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T02:58:21;5.77;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:00:51;6.63;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:03:19;3.60;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:05:52;5.80;;;3.63;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:08:19;4.60;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:10:46;4.33;;;3.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:13:12;5.43;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:15:37;3.93;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:18:03;4.90;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:20:29;3.80;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:22:54;3.63;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:25:20;4.30;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:27:46;4.93;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:30:12;6.13;;;4.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:32:38;4.47;;;4.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:35:04;4.37;;;3.97;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:37:29;4.10;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:39:55;4.43;;;4.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:42:21;4.63;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:44:46;3.87;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:47:12;3.90;;;3.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:49:38;4.03;;;3.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:52:03;4.37;;;3.97;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:54:29;4.50;;;3.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:56:54;5.53;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T03:59:20;4.50;;;3.77;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:01:46;4.53;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:04:12;6.37;;;3.87;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:06:39;4.40;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:09:05;4.43;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:11:31;4.10;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:13:57;4.17;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:16:24;4.67;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:18:51;4.40;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:21:24;4.37;;;3.97;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:23:52;4.60;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:26:18;3.97;;;3.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:28:44;4.53;;;4.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:31:09;6.13;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:33:35;4.83;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:36:01;3.87;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:38:27;4.40;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:40:53;4.73;;;4.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:43:20;6.10;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:45:47;6.43;;;4.77;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:48:14;4.30;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:50:41;4.53;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:53:07;6.07;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:55:53;4.53;;;4.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T04:58:19;4.60;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:00:45;5.13;;;4.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:03:10;5.63;;;4.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:05:36;4.97;;;4.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:08:03;5.13;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:10:28;5.70;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:12:54;4.70;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:15:20;5.67;;;4.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:17:45;6.23;;;4.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:20:11;5.83;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:22:37;5.63;;;4.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:25:22;4.47;;;3.87;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:28:06;4.57;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:30:32;6.33;;;4.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:32:58;5.57;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:35:23;4.40;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:37:49;6.10;;;4.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:40:14;5.63;;;4.63;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:42:41;5.50;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:45:07;5.57;;;4.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:47:33;5.57;;;4.97;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:49:59;5.57;;;4.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:52:25;6.60;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:54:50;5.70;;;4.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:57:16;4.63;;;4.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T05:59:43;4.67;;;4.17;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:02:09;5.40;;;3.87;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:04:35;4.60;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:07:02;6.23;;;4.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:09:29;6.13;;;4.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:11:56;5.03;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:14:22;4.67;;;4.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:16:48;7.93;;;4.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:19:13;4.93;;;4.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:21:39;4.83;;;4.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:24:05;4.97;;;4.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:26:32;4.90;;;4.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:29:03;4.57;;;4.17;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:31:34;4.10;;;3.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:34:00;5.83;;;4.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:36:26;4.63;;;4.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:38:51;4.83;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:41:17;4.70;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:43:43;4.50;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:46:09;3.97;;;3.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:48:34;4.10;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:51:00;4.70;;;3.97;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:53:26;9.10;;;5.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:55:51;5.47;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T06:58:18;5.90;;;3.93;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:00:44;5.47;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:03:10;4.70;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:05:36;4.53;;;4.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:08:02;6.50;;;4.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:10:29;4.60;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:12:58;4.50;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:15:24;4.10;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:17:50;6.63;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:20:16;7.47;;;3.47;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:22:42;4.00;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:25:08;6.53;;;4.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:27:34;5.03;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:30:00;3.63;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:32:25;4.50;;;3.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:34:51;6.20;;;3.77;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:37:17;5.47;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:39:43;6.77;;;3.87;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:42:09;4.70;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:44:35;4.10;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:47:01;4.50;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:49:27;4.63;;;4.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:51:53;7.03;;;3.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:54:27;4.97;;;3.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:56:57;5.10;;;3.77;;
1082;SDS011;530;51.448;7.238;2022-12-20T07:59:34;4.50;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:02:03;4.23;;;3.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:04:30;4.07;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:06:57;5.23;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:09:25;3.93;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:11:55;4.30;;;3.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:14:23;4.00;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:16:49;4.97;;;3.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:19:14;3.90;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:21:40;3.97;;;3.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:24:06;5.70;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:26:36;3.73;;;3.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:29:05;5.53;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:31:32;5.27;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:34:02;3.87;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:36:27;3.93;;;3.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:38:53;5.37;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:41:19;4.40;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:43:44;3.50;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:46:10;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:48:36;5.33;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:51:03;5.50;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:53:32;4.20;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:56:03;3.90;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T08:58:30;4.20;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:00:59;5.60;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:03:28;4.10;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:05:55;4.03;;;2.87;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:08:22;3.90;;;3.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:10:48;4.60;;;3.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:13:13;3.70;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:15:39;3.00;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:18:06;4.20;;;2.83;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:20:32;3.13;;;2.87;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:22:58;3.27;;;2.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:25:24;3.40;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:27:51;6.90;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:30:23;3.27;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:32:48;4.27;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:35:14;3.03;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:37:40;3.43;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:40:10;3.63;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:42:42;5.00;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:45:08;4.67;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:47:40;5.20;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:50:06;3.63;;;3.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:52:54;3.77;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:56:03;2.70;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T09:58:36;3.43;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:01:24;3.50;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:03:52;3.17;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:09:35;3.10;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:12:25;4.77;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:15:11;4.20;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:20:37;2.93;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:23:11;3.60;;;3.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:25:42;4.47;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:28:13;5.93;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:30:40;3.50;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:33:13;4.13;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:35:46;3.00;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:38:12;3.63;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:40:49;5.73;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:43:27;5.63;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:46:06;3.63;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:48:34;6.10;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:53:49;4.23;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:56:22;6.53;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T10:58:59;3.40;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:01:27;3.60;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:03:59;4.60;;;2.77;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:09:11;3.23;;;2.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:14:38;4.60;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:20:05;2.43;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:23:10;2.30;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:26:10;2.67;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:39:22;2.50;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:41:59;6.60;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:55:45;4.20;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T11:58:18;3.53;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:00:55;5.63;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:03:29;3.30;;;2.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:05:59;2.43;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:08:49;2.57;;;2.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:11:54;2.40;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:14:49;4.17;;;2.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:17:37;3.77;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:23:11;3.00;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:25:50;3.50;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:28:16;3.13;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:30:52;3.17;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:33:27;2.77;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:41:21;3.80;;;2.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:47:01;3.00;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:49:32;2.77;;;2.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:51:58;3.57;;;2.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:54:27;2.57;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T12:56:59;2.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:07:27;2.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:09:56;2.93;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:17:48;2.63;;;2.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:20:27;4.03;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:25:31;2.67;;;2.27;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:33:46;2.63;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:44:07;2.80;;;2.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:46:40;3.10;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:49:14;3.50;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:54:38;5.47;;;2.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:57:10;4.90;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T13:59:42;5.73;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:02:23;4.30;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:05:12;4.37;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:07:38;4.63;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:10:15;3.37;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:12:44;2.80;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:15:20;3.27;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:17:51;5.30;;;2.87;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:20:19;4.87;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:22:56;3.60;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:28:04;4.23;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:30:41;5.80;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:33:18;3.87;;;3.17;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:35:47;5.90;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:38:22;4.53;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:40:52;5.13;;;2.97;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:43:28;4.17;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:46:08;5.27;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:48:41;2.70;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:51:07;3.63;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:53:33;3.73;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:55:59;2.73;;;2.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T14:58:27;4.33;;;2.97;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:01:02;3.93;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:03:49;4.60;;;3.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:06:30;4.53;;;3.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:09:05;4.50;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:11:30;4.30;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:13:59;5.43;;;3.47;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:16:26;4.80;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:18:59;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:21:33;5.47;;;3.47;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:24:10;4.37;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:26:38;4.23;;;3.93;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:29:05;4.23;;;3.43;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:31:32;4.33;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:34:02;3.67;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:36:35;5.17;;;3.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:39:02;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:41:29;4.43;;;4.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:44:04;4.43;;;3.17;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:46:31;4.17;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:48:57;6.63;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:51:27;7.80;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:53:56;4.90;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:56:23;4.17;;;3.77;;
1082;SDS011;530;51.448;7.238;2022-12-20T15:58:51;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:01:28;3.80;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:03:59;3.40;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:06:24;4.00;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:08:50;4.93;;;3.63;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:11:21;4.53;;;3.83;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:13:48;3.73;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:16:25;6.13;;;3.53;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:18:55;6.33;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:21:41;3.57;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:24:11;3.50;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:26:38;6.30;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:29:03;4.10;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:31:34;3.40;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:34:01;3.83;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:36:31;4.20;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:38:57;3.63;;;2.57;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:41:24;4.33;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:43:54;4.50;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:46:22;3.33;;;3.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:48:51;4.33;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:51:33;3.57;;;3.03;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:54:04;4.40;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:56:50;3.37;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T16:59:20;3.20;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:01:47;4.53;;;3.93;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:04:14;4.73;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:06:41;4.20;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:09:08;3.80;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:11:34;4.10;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:14:00;4.40;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:16:26;3.53;;;3.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:18:54;4.90;;;4.40;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:21:40;6.80;;;4.23;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:24:18;4.50;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-12-20T17:26:45;5.30;;;3.60;;