sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2023-08-31T00:01:05;15.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:03:35;15.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:06:05;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:08:41;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:11:09;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:13:40;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:23:08;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:25:45;15.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:28:17;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:30:48;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:33:26;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:36:01;15.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:38:32;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:40:59;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:43:26;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:45:56;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:48:28;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:51:03;14.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:53:35;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:56:22;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T00:59:26;14.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:05:05;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:10:58;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:17:22;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:20:04;14.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:29:18;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:31:46;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:41:10;14.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:43:39;14.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:46:07;14.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:48:39;13.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:51:09;13.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:53:46;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:56:22;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T01:59:11;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:01:59;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:04:26;13.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:06:55;13.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:09:22;13.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:11:48;13.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:14:14;13.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:16:40;13.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:19:07;13.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:21:33;13.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:23:59;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:26:28;12.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:28:55;12.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:31:21;12.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:33:47;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:36:14;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:38:40;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:41:07;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:43:33;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:46:01;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:51:49;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:54:16;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T02:56:42;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:02:31;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:04:57;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:07:23;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:09:50;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:12:16;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:14:43;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:17:09;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:19:36;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:22:07;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:24:38;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:27:10;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:29:36;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:32:05;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:34:32;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:36:58;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:39:28;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:52:22;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T03:55:10;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T04:05:27;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T04:07:53;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T04:10:22;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T04:12:52;12.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:14:48;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:26:39;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:29:07;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:31:33;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:34:06;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:36:36;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:39:03;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:41:36;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:44:02;12.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:46:29;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:52:18;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:54:44;12.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T05:57:15;13.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:00:00;13.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:02:27;13.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:05:08;13.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:07:35;13.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:10:01;13.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:12:29;13.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:14:57;13.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:17:26;13.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:19:52;13.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:22:18;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:28:07;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:30:41;13.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:33:18;14.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:35:49;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:38:18;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:40:45;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:43:12;13.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:45:38;14.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:48:06;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:50:35;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:53:01;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:55:29;13.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T06:57:57;13.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:00:27;14.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:02:53;14.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:05:26;14.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:07:57;14.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:10:24;14.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:12:50;14.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:15:19;14.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:17:49;14.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:20:16;14.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:22:42;14.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:25:08;14.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:27:35;14.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:30:03;14.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:32:30;14.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:34:59;14.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:37:26;14.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:39:53;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:45:44;14.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:51:32;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:53:59;14.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:56:26;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T07:58:52;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:01:18;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:03:44;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:06:11;15.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:08:41;15.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:11:10;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:13:40;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:16:06;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:18:35;14.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:21:02;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:23:29;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:25:56;15.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:28:22;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:30:48;15.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:33:16;15.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:35:42;15.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:38:08;15.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:40:34;15.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:43:01;15.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:45:36;15.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:48:08;15.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:50:36;15.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:53:03;16.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:55:30;16.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T08:57:58;16.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:00:29;16.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:02:56;16.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:05:23;16.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:08:10;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:10:42;16.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:13:11;16.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:15:44;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:18:28;16.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:20:55;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:23:25;17.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:25:55;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:28:24;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:30:53;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:33:28;16.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:35:57;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:38:25;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:40:52;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:43:23;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:45:50;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:48:16;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:50:44;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:53:12;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:55:39;16.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T09:58:07;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:00:36;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:03:04;16.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:05:31;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:07:59;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:10:27;17.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:12:54;17.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:15:20;17.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:17:46;17.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:20:15;17.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:22:42;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:25:09;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:37:20;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:39:47;18.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:42:13;17.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:44:42;17.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:47:10;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:49:38;16.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:52:18;16.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:54:46;16.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T10:57:13;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:02:08;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:05:07;17.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:07:35;17.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:10:11;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:12:38;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:15:05;18.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:17:32;18.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:20:00;18.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:22:27;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:24:53;17.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:27:20;17.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:29:47;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:32:13;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:34:41;16.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:37:09;15.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:39:37;15.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:42:04;15.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:44:30;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:46:57;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:49:24;14.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:51:51;14.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:54:17;13.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:56:45;13.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T11:59:16;14.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:01:43;14.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:04:14;14.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:06:40;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:09:08;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:11:35;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:14:02;15.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:16:35;15.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:19:05;16.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:21:31;16.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:24:00;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:26:26;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:28:53;16.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:31:19;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:33:45;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:36:11;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:38:37;17.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:41:03;17.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:43:30;17.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:45:57;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:48:24;16.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:50:50;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:53:16;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:55:42;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T12:58:09;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:00:35;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:03:01;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:05:28;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:07:55;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:10:21;17.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:12:47;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:15:14;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:17:40;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:20:07;17.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:22:34;17.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:25:00;17.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:27:27;18.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:29:53;18.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:32:19;18.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:34:46;18.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:37:12;19.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:39:38;20.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:42:06;19.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:44:33;20.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:46:59;20.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:49:29;20.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:51:56;21.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:54:23;20.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:56:52;20.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T13:59:18;20.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:01:54;20.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:04:21;21.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:06:50;21.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:09:16;21.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:11:44;21.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:14:10;22.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:16:37;22.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:19:05;23.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:21:32;23.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:23:58;22.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:26:24;21.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:28:51;21.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:31:18;20.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:33:45;20.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:36:13;20.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:38:40;19.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:41:06;19.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:43:33;19.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:46:00;19.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:48:27;18.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:50:54;18.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:53:20;18.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:55:49;20.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T14:58:16;21.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:00:42;21.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:03:10;20.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:05:37;19.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:08:08;19.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:10:38;18.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:13:05;18.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:15:34;18.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:18:01;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:20:28;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:23:03;17.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:25:30;17.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:27:56;17.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:30:22;17.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:32:48;17.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:35:14;17.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:37:42;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:40:08;17.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:42:35;17.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:45:01;17.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:47:28;18.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:49:56;18.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:52:22;18.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:54:49;18.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:57:15;18.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T15:59:41;18.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:02:08;19.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:04:34;20.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:07:01;19.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:09:30;19.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:12:02;18.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:14:48;18.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:17:17;19.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:19:44;21.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:22:10;22.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:24:38;21.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:27:05;22.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:29:31;22.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:31:57;21.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:34:23;20.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:36:49;19.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:39:16;19.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:41:43;21.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:44:10;21.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:46:37;21.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:49:06;21.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:51:32;20.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:53:58;20.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:56:25;18.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T16:58:54;18.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:01:22;18.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:03:54;17.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:09:43;17.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:12:09;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:14:35;16.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:17:01;16.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:19:29;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:21:55;16.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:24:23;16.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:26:50;16.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:29:16;16.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:31:42;16.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:34:08;16.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:36:34;16.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:39:02;16.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:41:30;16.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:43:56;16.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:46:22;16.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:48:48;16.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:51:15;15.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:53:41;15.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:56:07;15.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T17:58:34;15.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:01:00;15.50;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:03:27;15.40;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:05:53;15.30;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:08:23;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:10:52;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:13:19;15.20;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:15:47;15.10;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:18:13;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:20:40;15.00;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:23:06;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:25:32;14.90;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:27:58;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:30:27;14.80;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:32:53;14.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:35:19;14.70;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:37:46;14.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:40:12;14.60;1.00
7014;DHT22;3547;50.774;12.918;2023-08-31T18:42:41;14.60;1.00