sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54332;SDS011;40230;41.860;21.940;2022-12-05T00:03:46;59.67;;;38.67;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:06:13;58.10;;;37.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:08:39;56.25;;;36.83;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:11:18;45.88;;;32.70;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:13:45;21.83;;;16.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:16:13;21.40;;;16.42;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:18:39;18.35;;;14.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:21:05;16.42;;;13.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:23:32;17.98;;;13.63;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:26:02;17.90;;;13.75;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:28:29;19.70;;;14.32;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:30:55;15.55;;;12.43;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:33:21;14.88;;;12.75;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:35:48;19.10;;;13.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:38:14;19.17;;;14.90;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:40:40;22.80;;;16.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:43:06;48.92;;;31.08;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:45:32;39.03;;;26.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:47:58;23.48;;;17.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:50:24;21.30;;;17.27;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:52:50;22.80;;;17.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:55:16;23.40;;;17.92;;
54332;SDS011;40230;41.860;21.940;2022-12-05T00:57:42;18.63;;;15.52;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:00:09;20.27;;;15.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:02:35;17.05;;;15.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:05:01;18.70;;;14.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:07:27;15.88;;;13.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:09:53;13.93;;;12.27;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:12:19;14.18;;;11.77;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:14:45;17.85;;;14.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:17:11;25.85;;;19.58;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:19:37;23.73;;;18.02;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:22:03;20.08;;;16.27;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:24:29;21.38;;;15.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:26:56;18.52;;;15.68;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:29:22;20.33;;;15.57;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:31:49;17.00;;;14.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:34:15;15.40;;;12.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:36:42;15.65;;;12.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:39:09;14.98;;;12.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:41:37;15.88;;;12.77;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:44:05;17.13;;;14.20;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:46:32;15.40;;;13.02;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:49:04;16.02;;;13.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:51:31;16.73;;;14.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:53:58;15.85;;;14.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:56:24;19.15;;;14.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T01:58:51;16.92;;;14.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:01:18;18.23;;;13.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:03:45;16.05;;;14.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:06:13;18.52;;;14.65;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:08:39;18.23;;;13.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:11:06;18.13;;;14.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:13:56;17.48;;;12.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:35:07;14.30;;;11.70;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:45:16;14.23;;;11.30;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:52:55;19.27;;;16.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:55:22;17.55;;;14.57;;
54332;SDS011;40230;41.860;21.940;2022-12-05T02:57:50;18.40;;;14.30;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:00:17;19.80;;;15.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:02:44;17.70;;;14.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:10:21;21.10;;;16.63;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:12:50;22.30;;;16.30;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:20:53;23.05;;;17.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:23:24;21.75;;;16.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:26:04;22.88;;;16.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:28:52;22.88;;;15.90;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:31:23;19.80;;;14.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:33:50;22.50;;;16.08;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:36:21;15.73;;;12.57;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:38:52;17.85;;;13.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:41:29;19.88;;;15.52;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:43:59;26.80;;;23.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:51:40;27.38;;;16.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:54:28;22.73;;;16.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T03:57:00;17.70;;;12.75;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:01:57;18.15;;;12.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:04:27;15.48;;;12.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:06:54;13.90;;;11.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:09:25;12.65;;;10.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:11:56;10.52;;;9.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:19:42;19.83;;;12.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:22:28;18.45;;;11.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:24:55;19.63;;;12.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:30:08;13.15;;;9.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:35:13;14.80;;;10.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:37:41;14.90;;;10.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:40:20;14.73;;;11.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:42:48;23.30;;;18.42;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:45:16;27.83;;;21.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:47:45;20.75;;;15.52;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:50:13;17.83;;;14.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:52:39;16.85;;;12.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:55:22;18.30;;;12.70;;
54332;SDS011;40230;41.860;21.940;2022-12-05T04:57:54;17.90;;;15.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:00:21;18.13;;;14.93;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:02:55;29.98;;;21.83;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:05:23;27.15;;;20.58;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:07:51;35.90;;;25.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:13:02;32.45;;;25.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:15:28;34.72;;;25.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:17:54;23.95;;;17.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:20:20;31.15;;;23.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:22:50;22.13;;;17.27;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:25:16;21.77;;;16.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:27:46;34.38;;;25.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:30:12;19.23;;;14.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:32:38;17.63;;;12.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:35:04;17.90;;;13.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:37:34;18.55;;;13.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:40:00;13.65;;;11.07;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:42:26;15.35;;;11.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:45:01;25.45;;;17.20;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:50:34;47.33;;;33.85;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:53:18;62.42;;;41.90;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:56:02;52.03;;;38.17;;
54332;SDS011;40230;41.860;21.940;2022-12-05T05:58:31;64.13;;;43.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:01:08;52.85;;;36.85;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:03:47;42.90;;;31.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:08:57;42.45;;;30.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:11:26;38.15;;;28.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:14:13;36.78;;;27.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:20:07;42.78;;;31.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:22:56;78.20;;;50.78;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:25:25;85.13;;;53.65;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:27:54;96.85;;;64.63;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:30:20;66.90;;;46.58;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:32:46;41.78;;;32.03;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:35:12;57.13;;;45.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:37:42;27.92;;;21.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:40:09;49.20;;;28.67;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:42:35;46.83;;;30.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:45:01;48.55;;;33.53;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:47:27;42.20;;;29.67;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:49:53;43.25;;;28.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:52:19;52.78;;;34.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:54:46;77.10;;;55.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:57:12;65.10;;;45.33;;
54332;SDS011;40230;41.860;21.940;2022-12-05T06:59:38;42.95;;;33.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:02:09;46.28;;;35.83;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:07:04;28.52;;;22.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:09:31;26.90;;;20.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:14:42;14.85;;;11.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:17:08;21.13;;;13.70;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:19:34;30.02;;;18.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:22:01;49.13;;;31.42;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:24:27;38.65;;;24.90;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:26:53;42.38;;;20.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:29:19;58.35;;;38.63;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:31:45;49.13;;;24.92;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:34:11;220.15;;;65.47;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:36:37;272.38;;;82.85;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:39:03;233.07;;;72.93;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:41:34;215.32;;;72.43;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:44:01;211.68;;;65.68;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:46:27;186.60;;;66.18;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:48:57;140.50;;;50.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:51:23;139.07;;;51.97;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:53:49;130.30;;;48.28;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:56:16;30.02;;;17.20;;
54332;SDS011;40230;41.860;21.940;2022-12-05T07:58:46;26.25;;;14.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:01:13;18.67;;;9.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:03:40;31.27;;;19.42;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:06:09;30.65;;;22.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:08:35;19.65;;;14.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:11:20;20.65;;;14.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:13:47;25.58;;;12.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:16:14;14.13;;;10.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:18:41;21.08;;;11.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:21:12;16.85;;;10.93;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:23:38;29.13;;;16.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:26:05;18.73;;;12.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:28:32;27.15;;;15.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:31:05;19.95;;;12.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:33:31;39.63;;;17.02;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:36:05;85.03;;;26.65;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:38:31;76.05;;;27.08;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:41:01;400.13;;;119.07;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:43:28;420.38;;;134.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:45:54;441.17;;;151.32;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:48:21;414.85;;;135.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:50:47;101.57;;;35.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:53:14;78.88;;;26.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:55:40;81.40;;;29.17;;
54332;SDS011;40230;41.860;21.940;2022-12-05T08:58:06;80.82;;;25.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:00:32;102.05;;;31.85;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:02:58;68.65;;;23.90;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:05:25;66.63;;;22.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:07:51;80.82;;;28.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:10:17;54.00;;;20.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:12:46;76.20;;;24.27;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:17:45;96.97;;;59.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:20:11;37.13;;;19.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:22:44;30.58;;;12.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:25:10;28.75;;;13.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:27:39;17.70;;;9.57;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:30:05;16.88;;;8.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:32:38;25.80;;;12.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:35:07;47.88;;;18.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:37:33;36.42;;;14.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:40:01;58.83;;;20.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T09:53:01;90.30;;;34.67;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:04:11;17.73;;;11.07;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:14:25;22.60;;;12.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:16:55;43.58;;;18.30;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:24:31;37.58;;;16.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:26:59;94.68;;;43.63;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:29:43;147.27;;;61.42;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:32:48;93.80;;;38.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:37:59;66.93;;;27.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:40:39;15.95;;;8.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:43:06;23.73;;;12.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:45:34;33.80;;;14.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:48:01;11.15;;;6.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:50:28;23.17;;;15.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:52:56;13.80;;;9.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:55:25;11.52;;;7.97;;
54332;SDS011;40230;41.860;21.940;2022-12-05T10:58:07;16.13;;;9.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:00:34;24.77;;;12.18;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:03:04;12.30;;;8.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:05:30;39.55;;;17.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:07:59;21.90;;;13.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:10:26;33.83;;;15.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:12:55;87.95;;;32.22;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:15:23;30.98;;;15.02;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:17:50;30.35;;;14.18;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:22:54;18.23;;;11.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:27:55;88.85;;;64.43;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:30:23;84.75;;;29.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:32:51;33.80;;;14.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:35:35;8.52;;;6.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:38:05;16.48;;;8.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:40:33;48.53;;;18.85;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:45:33;23.40;;;11.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T11:53:48;66.00;;;22.42;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:02:07;289.35;;;99.65;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:07:35;148.05;;;58.58;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:20:51;19.80;;;11.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:31:48;18.10;;;9.02;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:37:02;14.75;;;7.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:45:05;46.90;;;29.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:47:46;27.55;;;16.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T12:50:23;32.28;;;20.58;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:02:58;151.18;;;101.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:08:28;56.83;;;19.20;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:11:06;51.70;;;17.15;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:13:34;20.88;;;5.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:16:03;76.93;;;20.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:18:31;51.90;;;14.57;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:21:04;27.60;;;9.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:23:32;28.02;;;11.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:25:59;28.98;;;16.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:28:29;34.95;;;14.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:30:57;492.70;;;140.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:38:58;169.60;;;55.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:41:44;39.55;;;13.65;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:44:31;56.65;;;16.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:46:58;30.08;;;9.43;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:52:14;20.77;;;8.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T13:54:44;15.25;;;6.93;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:07:44;31.77;;;10.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:12:57;42.03;;;14.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:26:32;54.42;;;19.63;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:37:05;17.77;;;7.07;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:39:34;12.63;;;5.97;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:42:02;24.67;;;10.43;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:44:28;19.35;;;11.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:47:02;20.48;;;11.20;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:49:33;14.68;;;10.77;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:52:00;19.48;;;11.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:54:33;21.33;;;10.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T14:57:05;20.33;;;10.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:02:26;31.27;;;15.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:05:03;40.35;;;26.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:07:37;99.65;;;74.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:12:38;64.47;;;48.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:17:42;62.17;;;37.65;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:22:53;78.15;;;46.58;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:25:27;90.28;;;41.30;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:27:55;37.08;;;18.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:30:21;32.53;;;17.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:32:47;20.75;;;10.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:35:14;24.85;;;11.70;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:37:51;35.13;;;12.88;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:40:19;26.30;;;12.57;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:47:43;15.05;;;7.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:55:22;18.52;;;8.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T15:57:55;21.05;;;8.43;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:00:23;26.30;;;11.73;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:02:52;57.30;;;28.35;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:08:15;22.73;;;12.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:10:41;19.40;;;10.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:13:12;21.85;;;9.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:15:41;20.55;;;9.68;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:18:18;33.03;;;17.08;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:20:47;25.60;;;11.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:28:42;9.48;;;6.28;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:31:21;16.92;;;6.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:33:47;32.42;;;11.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:36:13;38.42;;;16.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:38:39;13.90;;;7.85;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:41:07;36.00;;;28.08;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:49:11;26.42;;;18.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:51:30;35.50;;;22.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:54:04;34.90;;;19.77;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:56:30;27.23;;;15.70;;
54332;SDS011;40230;41.860;21.940;2022-12-05T16:58:57;29.92;;;13.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:01:26;31.75;;;13.02;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:03:53;18.83;;;9.00;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:06:20;27.38;;;10.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:08:48;19.92;;;8.27;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:11:48;27.20;;;10.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:14:08;18.45;;;8.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:16:37;25.13;;;11.82;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:19:03;15.93;;;8.68;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:21:30;14.52;;;7.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:23:56;21.17;;;10.20;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:26:22;16.20;;;10.13;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:28:49;30.95;;;17.38;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:31:17;36.97;;;25.83;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:33:44;33.83;;;23.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:36:10;29.75;;;21.33;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:38:36;77.22;;;51.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:41:03;62.92;;;45.30;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:43:29;41.72;;;28.17;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:45:57;30.20;;;22.83;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:48:24;37.20;;;25.23;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:50:50;69.10;;;48.70;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:53:17;112.00;;;78.55;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:55:44;91.97;;;67.90;;
54332;SDS011;40230;41.860;21.940;2022-12-05T17:58:12;104.03;;;69.25;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:00:40;80.97;;;54.45;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:03:08;56.40;;;36.67;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:05:35;50.60;;;35.10;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:08:02;38.22;;;27.95;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:10:28;53.92;;;27.98;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:12:54;33.22;;;16.48;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:15:20;17.05;;;9.18;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:17:46;14.13;;;8.05;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:20:13;13.35;;;8.60;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:22:39;27.45;;;16.80;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:25:05;49.25;;;37.50;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:27:32;39.30;;;25.92;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:29:59;58.03;;;42.40;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:32:25;31.08;;;16.85;;
54332;SDS011;40230;41.860;21.940;2022-12-05T18:34:51;22.42;;;12.32;;