sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9935;BME280;5006;41.828;23.478;2024-03-06T00:00:04;89916.75;;;17.41;53.82
9935;BME280;5006;41.828;23.478;2024-03-06T00:01:12;89917.50;;;17.88;52.40
9935;BME280;5006;41.828;23.478;2024-03-06T00:02:19;89917.56;;;18.18;51.81
9935;BME280;5006;41.828;23.478;2024-03-06T00:03:25;89912.66;;;18.69;51.17
9935;BME280;5006;41.828;23.478;2024-03-06T00:04:31;89923.19;;;18.36;51.33
9935;BME280;5006;41.828;23.478;2024-03-06T00:05:36;89915.56;;;17.42;52.76
9935;BME280;5006;41.828;23.478;2024-03-06T00:06:42;89915.69;;;17.39;53.07
9935;BME280;5006;41.828;23.478;2024-03-06T00:07:48;89915.56;;;17.17;53.52
9935;BME280;5006;41.828;23.478;2024-03-06T00:08:56;89919.78;;;16.43;54.12
9935;BME280;5006;41.828;23.478;2024-03-06T00:10:02;89918.38;;;16.51;54.53
9935;BME280;5006;41.828;23.478;2024-03-06T00:11:11;89911.31;;;16.00;55.88
9935;BME280;5006;41.828;23.478;2024-03-06T00:12:17;89915.38;;;16.21;55.45
9935;BME280;5006;41.828;23.478;2024-03-06T00:13:24;89912.44;;;16.15;55.38
9935;BME280;5006;41.828;23.478;2024-03-06T00:14:31;89920.22;;;16.54;54.95
9935;BME280;5006;41.828;23.478;2024-03-06T00:15:37;89915.22;;;15.71;55.70
9935;BME280;5006;41.828;23.478;2024-03-06T00:16:43;89915.28;;;15.39;56.99
9935;BME280;5006;41.828;23.478;2024-03-06T00:17:49;89914.50;;;16.11;56.08
9935;BME280;5006;41.828;23.478;2024-03-06T00:18:54;89916.97;;;16.59;54.74
9935;BME280;5006;41.828;23.478;2024-03-06T00:20:00;89917.19;;;15.83;56.38
9935;BME280;5006;41.828;23.478;2024-03-06T00:21:05;89913.84;;;15.03;57.24
9935;BME280;5006;41.828;23.478;2024-03-06T00:22:12;89914.75;;;14.96;57.73
9935;BME280;5006;41.828;23.478;2024-03-06T00:23:17;89912.75;;;15.76;56.17
9935;BME280;5006;41.828;23.478;2024-03-06T00:24:25;89920.78;;;16.21;54.95
9935;BME280;5006;41.828;23.478;2024-03-06T00:25:31;89914.50;;;15.38;56.06
9935;BME280;5006;41.828;23.478;2024-03-06T00:26:39;89911.16;;;15.34;56.45
9935;BME280;5006;41.828;23.478;2024-03-06T00:27:44;89917.00;;;15.61;56.25
9935;BME280;5006;41.828;23.478;2024-03-06T00:28:50;89909.59;;;16.06;55.80
9935;BME280;5006;41.828;23.478;2024-03-06T00:29:57;89916.56;;;15.63;55.55
9935;BME280;5006;41.828;23.478;2024-03-06T00:31:04;89914.75;;;15.88;55.89
9935;BME280;5006;41.828;23.478;2024-03-06T00:32:10;89921.28;;;16.03;55.61
9935;BME280;5006;41.828;23.478;2024-03-06T00:33:17;89921.88;;;16.89;53.86
9935;BME280;5006;41.828;23.478;2024-03-06T00:34:22;89917.50;;;15.72;55.85
9935;BME280;5006;41.828;23.478;2024-03-06T00:35:28;89922.22;;;15.68;55.88
9935;BME280;5006;41.828;23.478;2024-03-06T00:36:33;89923.66;;;16.01;55.38
9935;BME280;5006;41.828;23.478;2024-03-06T00:37:40;89921.41;;;16.53;54.31
9935;BME280;5006;41.828;23.478;2024-03-06T00:38:45;89918.63;;;16.94;53.38
9935;BME280;5006;41.828;23.478;2024-03-06T00:39:52;89917.63;;;17.26;52.89
9935;BME280;5006;41.828;23.478;2024-03-06T00:40:57;89922.63;;;17.27;52.23
9935;BME280;5006;41.828;23.478;2024-03-06T00:42:04;89919.03;;;17.18;52.15
9935;BME280;5006;41.828;23.478;2024-03-06T00:43:10;89918.59;;;17.19;51.99
9935;BME280;5006;41.828;23.478;2024-03-06T00:44:17;89924.38;;;15.89;54.04
9935;BME280;5006;41.828;23.478;2024-03-06T00:45:24;89918.16;;;15.76;55.27
9935;BME280;5006;41.828;23.478;2024-03-06T00:46:30;89924.25;;;15.64;55.56
9935;BME280;5006;41.828;23.478;2024-03-06T00:47:36;89924.91;;;15.68;54.57
9935;BME280;5006;41.828;23.478;2024-03-06T00:48:43;89924.06;;;15.27;55.32
9935;BME280;5006;41.828;23.478;2024-03-06T00:49:49;89923.53;;;15.16;56.48
9935;BME280;5006;41.828;23.478;2024-03-06T00:50:55;89924.59;;;15.66;56.13
9935;BME280;5006;41.828;23.478;2024-03-06T00:52:00;89922.28;;;15.36;55.46
9935;BME280;5006;41.828;23.478;2024-03-06T00:53:07;89932.81;;;14.32;58.02
9935;BME280;5006;41.828;23.478;2024-03-06T00:54:12;89931.94;;;14.19;58.41
9935;BME280;5006;41.828;23.478;2024-03-06T00:55:18;89933.66;;;15.12;56.92
9935;BME280;5006;41.828;23.478;2024-03-06T00:56:24;89928.56;;;15.33;56.14
9935;BME280;5006;41.828;23.478;2024-03-06T00:57:30;89924.34;;;15.32;56.30
9935;BME280;5006;41.828;23.478;2024-03-06T00:58:35;89931.22;;;15.17;56.33
9935;BME280;5006;41.828;23.478;2024-03-06T00:59:42;89929.69;;;14.69;57.32
9935;BME280;5006;41.828;23.478;2024-03-06T01:00:50;89931.25;;;15.33;57.21
9935;BME280;5006;41.828;23.478;2024-03-06T01:01:56;89929.53;;;15.08;57.31
9935;BME280;5006;41.828;23.478;2024-03-06T01:03:02;89932.56;;;15.25;56.58
9935;BME280;5006;41.828;23.478;2024-03-06T01:04:09;89931.59;;;15.80;55.25
9935;BME280;5006;41.828;23.478;2024-03-06T01:05:16;89934.91;;;15.71;55.33
9935;BME280;5006;41.828;23.478;2024-03-06T01:06:22;89927.88;;;16.02;55.00
9935;BME280;5006;41.828;23.478;2024-03-06T01:07:27;89934.94;;;15.23;56.04
9935;BME280;5006;41.828;23.478;2024-03-06T01:08:34;89929.00;;;15.60;55.84
9935;BME280;5006;41.828;23.478;2024-03-06T01:09:40;89932.91;;;15.59;55.71
9935;BME280;5006;41.828;23.478;2024-03-06T01:10:46;89932.75;;;15.50;56.27
9935;BME280;5006;41.828;23.478;2024-03-06T01:11:51;89936.06;;;15.70;55.98
9935;BME280;5006;41.828;23.478;2024-03-06T01:12:57;89927.44;;;15.75;55.29
9935;BME280;5006;41.828;23.478;2024-03-06T01:14:02;89934.44;;;15.13;56.05
9935;BME280;5006;41.828;23.478;2024-03-06T01:15:09;89937.38;;;15.50;55.68
9935;BME280;5006;41.828;23.478;2024-03-06T01:16:17;89930.63;;;14.43;57.16
9935;BME280;5006;41.828;23.478;2024-03-06T01:17:23;89918.56;;;14.99;57.46
9935;BME280;5006;41.828;23.478;2024-03-06T01:18:29;89931.22;;;14.86;56.85
9935;BME280;5006;41.828;23.478;2024-03-06T01:19:36;89927.00;;;15.01;56.90
9935;BME280;5006;41.828;23.478;2024-03-06T01:20:42;89932.41;;;15.48;56.71
9935;BME280;5006;41.828;23.478;2024-03-06T01:21:49;89928.03;;;15.22;56.39
9935;BME280;5006;41.828;23.478;2024-03-06T01:22:55;89931.41;;;15.11;56.42
9935;BME280;5006;41.828;23.478;2024-03-06T01:24:03;89941.16;;;14.89;57.33
9935;BME280;5006;41.828;23.478;2024-03-06T01:25:09;89938.13;;;14.71;57.51
9935;BME280;5006;41.828;23.478;2024-03-06T01:26:15;89937.59;;;14.24;58.00
9935;BME280;5006;41.828;23.478;2024-03-06T01:27:21;89940.06;;;14.35;58.18
9935;BME280;5006;41.828;23.478;2024-03-06T01:28:31;89932.44;;;15.32;57.45
9935;BME280;5006;41.828;23.478;2024-03-06T01:29:36;89939.75;;;15.48;56.43
9935;BME280;5006;41.828;23.478;2024-03-06T01:30:42;89939.59;;;15.83;55.66
9935;BME280;5006;41.828;23.478;2024-03-06T01:31:50;89941.47;;;15.70;55.80
9935;BME280;5006;41.828;23.478;2024-03-06T01:32:56;89938.44;;;16.25;54.64
9935;BME280;5006;41.828;23.478;2024-03-06T01:34:02;89941.69;;;15.92;55.50
9935;BME280;5006;41.828;23.478;2024-03-06T01:35:09;89941.75;;;16.45;54.49
9935;BME280;5006;41.828;23.478;2024-03-06T01:36:14;89944.25;;;16.52;53.88
9935;BME280;5006;41.828;23.478;2024-03-06T01:37:20;89938.31;;;16.45;53.16
9935;BME280;5006;41.828;23.478;2024-03-06T01:38:25;89948.22;;;16.07;54.02
9935;BME280;5006;41.828;23.478;2024-03-06T01:39:31;89943.63;;;16.20;54.15
9935;BME280;5006;41.828;23.478;2024-03-06T01:40:43;89945.59;;;18.15;51.27
9935;BME280;5006;41.828;23.478;2024-03-06T01:41:50;89946.50;;;18.12;50.61
9935;BME280;5006;41.828;23.478;2024-03-06T01:42:56;89949.94;;;18.47;50.23
9935;BME280;5006;41.828;23.478;2024-03-06T01:44:02;89945.72;;;16.94;51.77
9935;BME280;5006;41.828;23.478;2024-03-06T01:45:08;89938.53;;;16.50;52.63
9935;BME280;5006;41.828;23.478;2024-03-06T01:46:15;89938.66;;;16.72;52.73
9935;BME280;5006;41.828;23.478;2024-03-06T01:47:23;89943.25;;;16.46;53.65
9935;BME280;5006;41.828;23.478;2024-03-06T01:48:30;89953.72;;;16.85;52.61
9935;BME280;5006;41.828;23.478;2024-03-06T01:49:37;89950.00;;;16.26;53.20
9935;BME280;5006;41.828;23.478;2024-03-06T01:50:43;89945.47;;;16.64;53.17
9935;BME280;5006;41.828;23.478;2024-03-06T01:51:52;89943.22;;;16.75;53.08
9935;BME280;5006;41.828;23.478;2024-03-06T01:52:59;89944.97;;;16.94;52.42
9935;BME280;5006;41.828;23.478;2024-03-06T01:54:06;89950.28;;;17.10;52.35
9935;BME280;5006;41.828;23.478;2024-03-06T01:55:14;89945.59;;;17.23;52.06
9935;BME280;5006;41.828;23.478;2024-03-06T01:56:20;89949.94;;;17.57;51.38
9935;BME280;5006;41.828;23.478;2024-03-06T01:57:28;89948.09;;;17.42;51.77
9935;BME280;5006;41.828;23.478;2024-03-06T01:58:34;89947.34;;;17.04;52.10
9935;BME280;5006;41.828;23.478;2024-03-06T02:01:04;89958.06;;;16.83;53.01
9935;BME280;5006;41.828;23.478;2024-03-06T02:02:11;89953.06;;;16.69;53.03
9935;BME280;5006;41.828;23.478;2024-03-06T02:03:18;89962.50;;;16.89;52.52
9935;BME280;5006;41.828;23.478;2024-03-06T02:04:25;89958.28;;;16.88;52.20
9935;BME280;5006;41.828;23.478;2024-03-06T02:05:33;89951.47;;;17.09;52.02
9935;BME280;5006;41.828;23.478;2024-03-06T02:06:39;89957.84;;;16.77;52.55
9935;BME280;5006;41.828;23.478;2024-03-06T02:07:45;89953.38;;;16.83;52.22
9935;BME280;5006;41.828;23.478;2024-03-06T02:08:54;89957.38;;;16.66;52.80
9935;BME280;5006;41.828;23.478;2024-03-06T02:09:59;89958.91;;;16.67;52.91
9935;BME280;5006;41.828;23.478;2024-03-06T02:11:06;89964.31;;;16.67;52.96
9935;BME280;5006;41.828;23.478;2024-03-06T02:12:12;89963.03;;;16.72;52.88
9935;BME280;5006;41.828;23.478;2024-03-06T02:13:19;89963.53;;;16.42;53.97
9935;BME280;5006;41.828;23.478;2024-03-06T02:14:25;89962.25;;;16.71;52.76
9935;BME280;5006;41.828;23.478;2024-03-06T02:15:32;89963.34;;;16.61;52.92
9935;BME280;5006;41.828;23.478;2024-03-06T02:16:37;89957.16;;;16.61;53.50
9935;BME280;5006;41.828;23.478;2024-03-06T02:17:44;89959.91;;;17.11;52.82
9935;BME280;5006;41.828;23.478;2024-03-06T02:18:55;89962.09;;;17.03;52.93
9935;BME280;5006;41.828;23.478;2024-03-06T02:20:03;89961.53;;;16.96;53.04
9935;BME280;5006;41.828;23.478;2024-03-06T02:21:12;89961.94;;;16.69;53.61
9935;BME280;5006;41.828;23.478;2024-03-06T02:22:19;89965.53;;;17.29;52.15
9935;BME280;5006;41.828;23.478;2024-03-06T02:23:24;89963.16;;;16.93;52.84
9935;BME280;5006;41.828;23.478;2024-03-06T02:24:32;89953.66;;;16.35;53.98
9935;BME280;5006;41.828;23.478;2024-03-06T02:25:37;89964.88;;;16.05;54.21
9935;BME280;5006;41.828;23.478;2024-03-06T02:26:43;89957.56;;;16.18;55.38
9935;BME280;5006;41.828;23.478;2024-03-06T02:27:50;89960.75;;;16.29;54.44
9935;BME280;5006;41.828;23.478;2024-03-06T02:28:55;89949.91;;;16.29;54.57
9935;BME280;5006;41.828;23.478;2024-03-06T02:30:03;89950.91;;;16.76;53.69
9935;BME280;5006;41.828;23.478;2024-03-06T02:31:08;89963.38;;;17.11;52.94
9935;BME280;5006;41.828;23.478;2024-03-06T02:32:15;89958.78;;;16.58;53.05
9935;BME280;5006;41.828;23.478;2024-03-06T02:33:23;89960.56;;;17.15;52.85
9935;BME280;5006;41.828;23.478;2024-03-06T02:34:30;89965.88;;;16.93;52.58
9935;BME280;5006;41.828;23.478;2024-03-06T02:35:35;89959.19;;;16.44;54.06
9935;BME280;5006;41.828;23.478;2024-03-06T02:36:43;89965.91;;;16.24;53.86
9935;BME280;5006;41.828;23.478;2024-03-06T02:37:49;89964.59;;;16.44;53.43
9935;BME280;5006;41.828;23.478;2024-03-06T02:38:55;89965.06;;;16.27;53.72
9935;BME280;5006;41.828;23.478;2024-03-06T02:40:03;89965.03;;;16.14;54.48
9935;BME280;5006;41.828;23.478;2024-03-06T02:41:11;89963.63;;;16.51;53.15
9935;BME280;5006;41.828;23.478;2024-03-06T02:42:20;89966.50;;;15.74;53.98
9935;BME280;5006;41.828;23.478;2024-03-06T02:43:25;89964.41;;;16.23;53.31
9935;BME280;5006;41.828;23.478;2024-03-06T02:44:31;89968.13;;;16.70;53.69
9935;BME280;5006;41.828;23.478;2024-03-06T02:45:36;89970.16;;;16.66;53.23
9935;BME280;5006;41.828;23.478;2024-03-06T02:46:46;89967.03;;;16.26;53.28
9935;BME280;5006;41.828;23.478;2024-03-06T02:47:52;89968.03;;;16.73;52.78
9935;BME280;5006;41.828;23.478;2024-03-06T02:49:00;89971.50;;;17.24;51.94
9935;BME280;5006;41.828;23.478;2024-03-06T02:50:07;89969.13;;;17.01;52.22
9935;BME280;5006;41.828;23.478;2024-03-06T02:51:18;89977.78;;;17.08;51.94
9935;BME280;5006;41.828;23.478;2024-03-06T02:52:25;89972.44;;;16.26;53.49
9935;BME280;5006;41.828;23.478;2024-03-06T02:53:30;89971.78;;;15.94;53.46
9935;BME280;5006;41.828;23.478;2024-03-06T02:54:37;89976.41;;;15.93;54.01
9935;BME280;5006;41.828;23.478;2024-03-06T02:55:42;89970.78;;;15.72;54.16
9935;BME280;5006;41.828;23.478;2024-03-06T02:56:51;89979.34;;;15.99;53.88
9935;BME280;5006;41.828;23.478;2024-03-06T02:57:56;89979.13;;;15.93;54.09
9935;BME280;5006;41.828;23.478;2024-03-06T02:59:02;89981.44;;;15.79;54.69
9935;BME280;5006;41.828;23.478;2024-03-06T03:00:09;89977.84;;;16.26;53.69
9935;BME280;5006;41.828;23.478;2024-03-06T03:01:17;89970.81;;;16.29;52.23
9935;BME280;5006;41.828;23.478;2024-03-06T03:02:22;89970.25;;;16.50;52.48
9935;BME280;5006;41.828;23.478;2024-03-06T03:03:29;89969.69;;;15.85;53.99
9935;BME280;5006;41.828;23.478;2024-03-06T03:04:35;89971.59;;;15.40;54.57
9935;BME280;5006;41.828;23.478;2024-03-06T03:05:42;89970.75;;;15.59;54.13
9935;BME280;5006;41.828;23.478;2024-03-06T03:06:48;89980.00;;;15.74;53.64
9935;BME280;5006;41.828;23.478;2024-03-06T03:07:56;89976.56;;;16.02;53.34
9935;BME280;5006;41.828;23.478;2024-03-06T03:09:02;89977.88;;;15.82;52.98
9935;BME280;5006;41.828;23.478;2024-03-06T03:10:09;89977.47;;;16.12;52.92
9935;BME280;5006;41.828;23.478;2024-03-06T03:11:15;89975.66;;;16.21;52.93
9935;BME280;5006;41.828;23.478;2024-03-06T03:12:22;89976.97;;;16.58;52.22
9935;BME280;5006;41.828;23.478;2024-03-06T03:13:29;89978.00;;;16.89;51.83
9935;BME280;5006;41.828;23.478;2024-03-06T03:14:36;89978.19;;;16.69;51.68
9935;BME280;5006;41.828;23.478;2024-03-06T03:15:42;89977.25;;;16.47;51.27
9935;BME280;5006;41.828;23.478;2024-03-06T03:16:48;89978.56;;;17.09;50.79
9935;BME280;5006;41.828;23.478;2024-03-06T03:17:54;89983.00;;;16.90;50.76
9935;BME280;5006;41.828;23.478;2024-03-06T03:19:01;89977.69;;;16.17;51.87
9935;BME280;5006;41.828;23.478;2024-03-06T03:20:07;89983.56;;;16.16;52.25
9935;BME280;5006;41.828;23.478;2024-03-06T03:21:15;89978.50;;;15.41;53.84
9935;BME280;5006;41.828;23.478;2024-03-06T03:22:21;89982.50;;;15.97;52.81
9935;BME280;5006;41.828;23.478;2024-03-06T03:23:30;89978.75;;;15.79;52.92
9935;BME280;5006;41.828;23.478;2024-03-06T03:24:35;89980.38;;;15.89;53.22
9935;BME280;5006;41.828;23.478;2024-03-06T03:25:43;89980.69;;;15.62;53.26
9935;BME280;5006;41.828;23.478;2024-03-06T03:26:48;89985.66;;;15.64;52.86
9935;BME280;5006;41.828;23.478;2024-03-06T03:27:55;89993.09;;;15.28;53.35
9935;BME280;5006;41.828;23.478;2024-03-06T03:29:00;89989.91;;;15.49;53.00
9935;BME280;5006;41.828;23.478;2024-03-06T03:30:08;89986.09;;;15.30;53.12
9935;BME280;5006;41.828;23.478;2024-03-06T03:31:14;89995.50;;;16.31;52.65
9935;BME280;5006;41.828;23.478;2024-03-06T03:32:21;89985.31;;;16.22;52.19
9935;BME280;5006;41.828;23.478;2024-03-06T03:33:26;89987.34;;;15.74;52.22
9935;BME280;5006;41.828;23.478;2024-03-06T03:34:33;89987.66;;;15.92;51.79
9935;BME280;5006;41.828;23.478;2024-03-06T03:35:39;89993.41;;;15.94;51.70
9935;BME280;5006;41.828;23.478;2024-03-06T03:36:45;89990.28;;;16.52;51.01
9935;BME280;5006;41.828;23.478;2024-03-06T03:37:50;89989.31;;;16.59;51.61
9935;BME280;5006;41.828;23.478;2024-03-06T03:38:59;90000.63;;;16.13;51.10
9935;BME280;5006;41.828;23.478;2024-03-06T03:40:06;89991.06;;;16.65;50.55
9935;BME280;5006;41.828;23.478;2024-03-06T03:41:12;89997.03;;;16.73;50.56
9935;BME280;5006;41.828;23.478;2024-03-06T03:42:18;89997.44;;;16.59;51.14
9935;BME280;5006;41.828;23.478;2024-03-06T03:43:25;89997.47;;;16.71;50.82
9935;BME280;5006;41.828;23.478;2024-03-06T03:44:31;89999.81;;;17.23;49.68
9935;BME280;5006;41.828;23.478;2024-03-06T03:45:38;89995.56;;;16.97;49.72
9935;BME280;5006;41.828;23.478;2024-03-06T03:46:45;89998.88;;;16.63;50.26
9935;BME280;5006;41.828;23.478;2024-03-06T03:47:50;89998.91;;;16.88;49.97
9935;BME280;5006;41.828;23.478;2024-03-06T03:48:56;90003.91;;;16.49;50.04
9935;BME280;5006;41.828;23.478;2024-03-06T03:50:01;90008.47;;;16.23;50.83
9935;BME280;5006;41.828;23.478;2024-03-06T03:51:08;89999.69;;;16.48;50.52
9935;BME280;5006;41.828;23.478;2024-03-06T03:52:15;90005.97;;;17.23;49.69
9935;BME280;5006;41.828;23.478;2024-03-06T03:53:22;90004.56;;;17.19;49.33
9935;BME280;5006;41.828;23.478;2024-03-06T03:54:30;90007.94;;;17.35;48.90
9935;BME280;5006;41.828;23.478;2024-03-06T03:55:36;90013.34;;;17.23;48.61
9935;BME280;5006;41.828;23.478;2024-03-06T03:56:42;90013.53;;;15.93;51.01
9935;BME280;5006;41.828;23.478;2024-03-06T03:57:49;90014.44;;;17.13;49.15
9935;BME280;5006;41.828;23.478;2024-03-06T03:58:56;90015.50;;;17.90;48.12
9935;BME280;5006;41.828;23.478;2024-03-06T04:00:03;90010.88;;;17.41;48.06
9935;BME280;5006;41.828;23.478;2024-03-06T04:01:16;90012.72;;;18.15;47.43
9935;BME280;5006;41.828;23.478;2024-03-06T04:02:23;90026.13;;;17.84;46.93
9935;BME280;5006;41.828;23.478;2024-03-06T04:03:29;90016.59;;;17.18;47.71
9935;BME280;5006;41.828;23.478;2024-03-06T04:04:36;90020.22;;;17.52;47.78
9935;BME280;5006;41.828;23.478;2024-03-06T04:05:42;90021.06;;;17.37;47.77
9935;BME280;5006;41.828;23.478;2024-03-06T04:06:48;90023.53;;;16.94;48.28
9935;BME280;5006;41.828;23.478;2024-03-06T04:07:53;90020.75;;;17.59;47.79
9935;BME280;5006;41.828;23.478;2024-03-06T04:09:00;90022.97;;;16.86;48.49
9935;BME280;5006;41.828;23.478;2024-03-06T04:10:08;90019.00;;;17.28;48.03
9935;BME280;5006;41.828;23.478;2024-03-06T04:11:16;90022.19;;;16.86;48.51
9935;BME280;5006;41.828;23.478;2024-03-06T04:12:22;90024.69;;;16.80;48.84
9935;BME280;5006;41.828;23.478;2024-03-06T04:13:29;90012.03;;;17.15;47.60
9935;BME280;5006;41.828;23.478;2024-03-06T04:14:34;90020.03;;;16.93;48.17
9935;BME280;5006;41.828;23.478;2024-03-06T04:15:40;90017.41;;;16.20;49.90
9935;BME280;5006;41.828;23.478;2024-03-06T04:16:46;90015.63;;;16.30;49.78
9935;BME280;5006;41.828;23.478;2024-03-06T04:17:53;90018.63;;;16.76;50.15
9935;BME280;5006;41.828;23.478;2024-03-06T04:18:59;90017.38;;;16.65;49.66
9935;BME280;5006;41.828;23.478;2024-03-06T04:20:07;90024.16;;;16.28;50.82
9935;BME280;5006;41.828;23.478;2024-03-06T04:21:12;90026.59;;;16.10;50.22
9935;BME280;5006;41.828;23.478;2024-03-06T04:22:19;90028.44;;;16.13;51.07
9935;BME280;5006;41.828;23.478;2024-03-06T04:23:25;90022.00;;;16.52;49.84
9935;BME280;5006;41.828;23.478;2024-03-06T04:24:32;90024.13;;;16.44;49.65
9935;BME280;5006;41.828;23.478;2024-03-06T04:25:40;90026.22;;;16.94;49.92
9935;BME280;5006;41.828;23.478;2024-03-06T04:26:46;90019.19;;;16.43;49.45
9935;BME280;5006;41.828;23.478;2024-03-06T04:27:51;90024.16;;;16.28;50.09
9935;BME280;5006;41.828;23.478;2024-03-06T04:28:59;90024.94;;;16.57;49.88
9935;BME280;5006;41.828;23.478;2024-03-06T04:30:05;90026.75;;;16.03;49.70
9935;BME280;5006;41.828;23.478;2024-03-06T04:31:12;90030.94;;;15.92;50.20
9935;BME280;5006;41.828;23.478;2024-03-06T04:32:17;90028.94;;;15.48;50.21
9935;BME280;5006;41.828;23.478;2024-03-06T04:33:23;90022.63;;;15.99;50.55
9935;BME280;5006;41.828;23.478;2024-03-06T04:34:28;90028.09;;;15.67;50.46
9935;BME280;5006;41.828;23.478;2024-03-06T04:35:35;90026.19;;;16.40;50.28
9935;BME280;5006;41.828;23.478;2024-03-06T04:36:41;90028.00;;;15.86;50.19
9935;BME280;5006;41.828;23.478;2024-03-06T04:37:47;90036.28;;;15.63;50.78
9935;BME280;5006;41.828;23.478;2024-03-06T04:38:53;90039.88;;;14.35;53.22
9935;BME280;5006;41.828;23.478;2024-03-06T04:40:00;90037.09;;;15.44;52.96
9935;BME280;5006;41.828;23.478;2024-03-06T04:41:08;90038.47;;;15.52;52.06
9935;BME280;5006;41.828;23.478;2024-03-06T04:42:17;90037.38;;;15.66;51.46
9935;BME280;5006;41.828;23.478;2024-03-06T04:43:22;90043.13;;;15.16;52.81
9935;BME280;5006;41.828;23.478;2024-03-06T04:44:28;90038.28;;;16.64;50.95
9935;BME280;5006;41.828;23.478;2024-03-06T04:45:33;90039.41;;;16.38;50.56
9935;BME280;5006;41.828;23.478;2024-03-06T04:46:39;90039.22;;;16.29;50.76
9935;BME280;5006;41.828;23.478;2024-03-06T04:47:44;90041.47;;;15.22;51.87
9935;BME280;5006;41.828;23.478;2024-03-06T04:48:51;90041.94;;;16.29;51.37
9935;BME280;5006;41.828;23.478;2024-03-06T04:49:56;90036.59;;;16.26;50.80
9935;BME280;5006;41.828;23.478;2024-03-06T04:51:04;90039.72;;;15.64;51.74
9935;BME280;5006;41.828;23.478;2024-03-06T04:52:09;90034.88;;;15.23;52.76
9935;BME280;5006;41.828;23.478;2024-03-06T04:53:16;90034.00;;;16.22;50.83
9935;BME280;5006;41.828;23.478;2024-03-06T04:54:22;90036.69;;;16.38;50.05
9935;BME280;5006;41.828;23.478;2024-03-06T04:55:29;90028.81;;;16.85;49.42
9935;BME280;5006;41.828;23.478;2024-03-06T04:56:37;90030.56;;;16.50;49.22
9935;BME280;5006;41.828;23.478;2024-03-06T04:57:45;90029.00;;;16.78;48.76
9935;BME280;5006;41.828;23.478;2024-03-06T04:58:50;90033.41;;;17.13;48.63
9935;BME280;5006;41.828;23.478;2024-03-06T04:59:59;90037.84;;;17.19;47.94
9935;BME280;5006;41.828;23.478;2024-03-06T05:01:04;90039.50;;;18.13;46.84
9935;BME280;5006;41.828;23.478;2024-03-06T05:02:11;90035.72;;;17.64;46.75
9935;BME280;5006;41.828;23.478;2024-03-06T05:03:16;90039.06;;;17.43;47.44
9935;BME280;5006;41.828;23.478;2024-03-06T05:04:23;90042.91;;;17.05;47.70
9935;BME280;5006;41.828;23.478;2024-03-06T05:05:28;90040.44;;;17.23;46.78
9935;BME280;5006;41.828;23.478;2024-03-06T05:06:35;90041.88;;;17.40;46.85
9935;BME280;5006;41.828;23.478;2024-03-06T05:07:40;90034.91;;;17.14;47.00
9935;BME280;5006;41.828;23.478;2024-03-06T05:08:46;90047.84;;;17.47;46.85
9935;BME280;5006;41.828;23.478;2024-03-06T05:09:51;90037.16;;;17.03;47.83
9935;BME280;5006;41.828;23.478;2024-03-06T05:11:00;90041.16;;;16.86;48.03
9935;BME280;5006;41.828;23.478;2024-03-06T05:12:08;90048.34;;;17.17;47.85
9935;BME280;5006;41.828;23.478;2024-03-06T05:13:15;90038.19;;;17.46;47.28
9935;BME280;5006;41.828;23.478;2024-03-06T05:14:20;90052.81;;;16.70;48.01
9935;BME280;5006;41.828;23.478;2024-03-06T05:15:25;90037.84;;;17.19;47.39
9935;BME280;5006;41.828;23.478;2024-03-06T05:16:32;90042.50;;;17.06;47.64
9935;BME280;5006;41.828;23.478;2024-03-06T05:17:38;90058.41;;;16.35;48.73
9935;BME280;5006;41.828;23.478;2024-03-06T05:18:45;90062.94;;;16.54;48.61
9935;BME280;5006;41.828;23.478;2024-03-06T05:19:51;90056.06;;;16.78;48.59
9935;BME280;5006;41.828;23.478;2024-03-06T05:20:59;90055.50;;;17.11;48.07
9935;BME280;5006;41.828;23.478;2024-03-06T05:22:05;90056.63;;;16.85;47.95
9935;BME280;5006;41.828;23.478;2024-03-06T05:23:11;90054.25;;;17.41;47.84
9935;BME280;5006;41.828;23.478;2024-03-06T05:24:17;90063.31;;;17.22;47.82
9935;BME280;5006;41.828;23.478;2024-03-06T05:25:23;90061.31;;;17.50;47.30
9935;BME280;5006;41.828;23.478;2024-03-06T05:26:29;90070.22;;;17.51;47.61
9935;BME280;5006;41.828;23.478;2024-03-06T05:27:38;90062.72;;;16.89;48.10
9935;BME280;5006;41.828;23.478;2024-03-06T05:28:43;90065.00;;;17.44;48.30
9935;BME280;5006;41.828;23.478;2024-03-06T05:29:51;90072.31;;;17.19;48.26
9935;BME280;5006;41.828;23.478;2024-03-06T05:30:57;90066.63;;;17.66;47.84
9935;BME280;5006;41.828;23.478;2024-03-06T05:32:04;90069.63;;;17.31;48.46
9935;BME280;5006;41.828;23.478;2024-03-06T05:33:10;90070.84;;;17.55;47.64
9935;BME280;5006;41.828;23.478;2024-03-06T05:34:16;90071.28;;;17.66;47.84
9935;BME280;5006;41.828;23.478;2024-03-06T05:35:22;90074.31;;;17.93;48.05
9935;BME280;5006;41.828;23.478;2024-03-06T05:36:29;90074.72;;;16.47;49.72
9935;BME280;5006;41.828;23.478;2024-03-06T05:37:35;90078.09;;;16.51;50.21
9935;BME280;5006;41.828;23.478;2024-03-06T05:38:43;90073.28;;;17.12;49.43
9935;BME280;5006;41.828;23.478;2024-03-06T05:39:48;90075.19;;;16.87;49.55
9935;BME280;5006;41.828;23.478;2024-03-06T05:40:55;90079.31;;;17.82;48.96
9935;BME280;5006;41.828;23.478;2024-03-06T05:42:02;90084.03;;;18.28;48.28
9935;BME280;5006;41.828;23.478;2024-03-06T05:43:10;90082.31;;;18.55;47.04
9935;BME280;5006;41.828;23.478;2024-03-06T05:44:15;90085.13;;;18.64;47.23
9935;BME280;5006;41.828;23.478;2024-03-06T05:45:21;90090.94;;;18.41;47.12
9935;BME280;5006;41.828;23.478;2024-03-06T05:46:26;90087.50;;;18.16;47.70
9935;BME280;5006;41.828;23.478;2024-03-06T05:47:32;90093.38;;;18.14;47.86
9935;BME280;5006;41.828;23.478;2024-03-06T05:48:37;90088.09;;;17.86;48.38
9935;BME280;5006;41.828;23.478;2024-03-06T05:49:44;90090.88;;;18.20;48.57
9935;BME280;5006;41.828;23.478;2024-03-06T05:50:49;90080.06;;;17.45;49.88
9935;BME280;5006;41.828;23.478;2024-03-06T05:51:57;90084.19;;;17.62;49.56
9935;BME280;5006;41.828;23.478;2024-03-06T05:53:02;90075.81;;;17.81;48.32
9935;BME280;5006;41.828;23.478;2024-03-06T05:54:09;90086.25;;;17.46;49.35
9935;BME280;5006;41.828;23.478;2024-03-06T05:55:14;90090.06;;;17.60;49.89
9935;BME280;5006;41.828;23.478;2024-03-06T05:56:20;90090.78;;;17.36;49.74
9935;BME280;5006;41.828;23.478;2024-03-06T05:57:25;90086.63;;;17.07;49.90