sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14172;DHT22;7165;52.388;4.928;2023-02-16T00:01:00;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:03:27;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:05:54;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:08:20;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:10:48;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:13:29;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:16:15;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:18:42;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:21:09;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:23:36;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:26:03;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:28:30;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:30:57;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:33:25;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:35:51;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:38:18;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:40:45;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:43:23;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:45:50;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:48:17;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:50:45;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:53:12;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:55:40;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T00:58:12;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:00:42;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:03:15;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:05:43;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:08:13;6.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:10:59;6.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:13:38;6.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:16:14;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:18:41;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:21:08;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:23:37;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:26:05;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:28:33;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:31:00;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:33:26;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:35:54;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:38:23;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:40:59;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:43:32;6.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:46:06;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:48:36;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:51:05;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:53:39;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:56:16;6.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T01:58:46;6.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:01:34;6.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:04:02;6.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:06:52;6.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:09:22;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:11:55;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:14:26;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:16:56;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:19:23;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:22:06;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:25:23;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:27:59;6.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:30:37;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:33:24;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:36:00;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:38:35;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:41:07;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:43:43;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:46:16;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:48:44;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:51:12;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:54:00;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:56:48;6.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T02:59:36;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:02:25;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:04:56;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:07:23;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:10:10;7.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:12:55;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:15:25;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:17:53;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:20:39;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:23:24;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:26:09;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:28:54;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:31:41;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:34:08;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:36:37;7.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:39:05;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:41:36;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:44:04;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:46:31;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:48:59;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:51:26;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:53:53;7.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:56:19;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T03:58:46;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:01:13;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:03:39;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:06:07;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:08:34;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:11:01;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:13:48;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:16:13;7.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:18:40;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:21:08;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:23:35;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:26:01;7.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:28:28;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:30:55;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:33:21;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:35:48;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:38:16;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:40:43;7.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:43:09;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:45:36;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:48:03;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:50:30;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:52:57;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:55:25;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T04:57:51;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:00:19;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:02:46;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:05:12;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:07:39;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:10:06;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:12:34;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:15:18;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:17:45;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:20:12;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:22:39;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:25:07;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:27:35;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:30:03;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:32:29;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:34:56;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:37:23;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:39:49;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:42:17;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:44:45;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:47:12;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:49:38;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:52:05;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:54:32;7.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:56:59;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T05:59:25;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:01:53;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:04:20;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:06:47;7.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:09:14;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:11:41;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:14:10;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:16:39;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:19:08;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:21:35;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:24:03;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:26:30;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:28:57;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:31:24;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:33:51;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:36:19;7.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:38:46;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:41:13;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:43:55;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:46:22;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:48:49;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:51:15;7.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:53:44;8.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:56:11;8.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T06:58:37;8.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:01:06;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:03:32;8.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:05:59;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:08:26;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:10:54;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:13:21;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:15:48;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:18:14;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:20:42;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:23:08;8.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:25:35;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:28:04;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:30:30;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:32:57;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:35:24;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:37:51;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:40:17;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:42:44;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:45:12;8.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:47:39;8.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:50:07;8.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:52:33;8.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:55:00;8.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:57:28;8.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T07:59:54;8.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:02:23;8.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:04:51;8.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:07:19;8.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:09:46;8.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:12:13;8.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:14:40;8.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:17:07;8.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:19:35;8.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:22:03;8.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:24:30;8.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:26:58;8.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:29:25;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:31:52;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:34:21;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:36:53;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:39:22;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:41:51;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:44:31;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:46:59;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:49:26;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:51:56;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:54:25;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:56:54;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T08:59:23;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:01:50;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:04:18;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:06:46;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:09:15;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:11:42;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:14:09;8.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:16:36;8.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:19:10;8.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:21:37;8.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:24:05;8.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:26:36;8.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:29:05;8.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:31:33;8.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:34:03;8.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:36:32;8.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:38:59;8.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:41:31;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:44:08;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:46:38;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:49:09;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:51:41;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:54:29;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:57:03;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T09:59:42;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:02:25;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:05:10;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:07:42;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:10:12;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:12:47;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:15:20;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:17:49;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:20:20;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:22:53;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:25:24;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:28:00;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:30:31;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:33:01;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:35:40;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:38:12;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:40:49;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:43:23;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:45:53;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:48:21;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:50:55;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:53:32;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:56:00;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T10:58:32;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:01:08;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:03:42;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:06:14;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:08:49;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:11:19;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:13:48;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:16:20;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:18:57;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:21:43;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:24:13;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:26:59;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:29:26;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:31:55;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:34:30;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:37:06;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:39:36;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:42:06;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:44:37;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:47:07;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:49:36;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:52:19;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:54:50;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:57:22;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T11:59:49;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:02:35;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:05:17;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:08:02;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:10:37;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:13:14;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:15:47;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:18:26;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:21:00;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:23:35;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:26:13;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:28:51;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:31:23;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:34:03;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:36:54;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:39:25;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:42:22;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:44:53;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:47:25;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:49:58;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:52:32;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:55:14;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T12:57:48;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:00:21;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:02:55;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:05:29;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:08:04;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:10:37;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:13:11;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:15:41;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:18:17;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:20:48;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:23:32;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:32:39;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:35:20;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:38:04;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:43:28;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:45:57;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:48:27;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:50:57;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:53:31;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:56:20;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T13:58:48;12.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:01:34;12.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:04:04;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:06:34;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:12:18;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:14:56;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:17:30;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:19:59;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:22:39;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:25:34;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:30:49;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:33:20;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:36:05;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:38:34;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:41:03;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:43:39;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:46:21;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:49:17;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:55:15;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T14:57:49;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:00:23;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:02:57;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:05:27;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:08:02;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:10:30;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:12:57;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:15:30;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:18:03;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:20:34;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:23:04;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:25:33;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:28:02;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:30:32;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:33:01;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:35:32;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:38:02;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:40:29;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:43:16;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:45:47;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:48:26;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:50:55;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:53:29;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:55:58;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T15:58:25;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:00:54;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:03:21;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:05:58;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:08:26;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:10:54;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:13:23;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:15:51;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:18:36;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:21:18;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:23:53;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:26:22;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:28:50;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:31:29;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:33:59;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:36:28;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:39:19;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:42:07;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-02-16T16:44:36;10.10;99.90