sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2022-12-16T00:00:11;95211.88;;;4.20;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:02:41;95187.44;;;4.36;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:05:08;95012.69;;;3.29;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:07:35;95298.16;;;5.01;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:10:03;95274.84;;;4.82;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:12:30;95011.75;;;2.51;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:14:57;95283.19;;;4.98;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:17:23;95258.53;;;4.58;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:19:52;95284.56;;;5.04;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:22:19;94990.97;;;2.96;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:24:45;95266.53;;;4.35;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:27:12;95267.56;;;5.22;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:29:39;95277.28;;;5.28;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:32:05;95275.13;;;5.36;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:34:32;95275.88;;;5.38;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:37:00;95277.31;;;5.42;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:39:27;95307.28;;;5.48;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:41:54;95379.50;;;5.52;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:44:20;95215.63;;;5.02;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:46:47;95283.22;;;5.27;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:49:14;95267.81;;;5.31;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:51:40;95262.38;;;5.23;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:54:09;95260.41;;;5.28;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:56:35;95265.13;;;5.34;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T00:59:02;95287.06;;;5.34;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:01:29;95272.16;;;5.29;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:03:56;95272.97;;;5.30;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:06:23;95228.44;;;4.99;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:08:49;95269.41;;;5.18;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:11:18;95254.44;;;5.15;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:13:49;94855.75;;;2.21;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:16:16;95303.09;;;4.89;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:18:42;95285.00;;;4.96;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:21:11;95265.47;;;4.84;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:23:39;95271.75;;;4.77;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:26:06;95301.16;;;4.78;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:28:34;95264.63;;;4.84;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:31:01;95168.75;;;4.24;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:33:28;95278.69;;;4.74;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:36:03;95246.50;;;4.77;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:38:30;95264.78;;;4.67;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:40:57;95255.09;;;4.59;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:43:25;95256.03;;;4.58;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:45:57;95206.97;;;4.32;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:48:34;94972.53;;;2.96;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:51:06;95244.53;;;4.52;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:53:37;95080.16;;;2.75;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:56:05;95249.03;;;4.47;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T01:58:36;94659.41;;;0.69;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:01:06;95263.03;;;4.53;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:03:34;95248.59;;;4.55;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:06:03;95247.38;;;4.62;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:08:31;95132.25;;;4.00;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:11:09;95128.91;;;3.99;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:13:52;95169.03;;;4.34;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:16:26;95215.50;;;4.75;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:19:01;95121.91;;;4.04;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:21:46;95166.44;;;4.65;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:30:57;95223.28;;;4.86;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:34:01;95220.19;;;4.81;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:36:42;95212.63;;;4.81;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:39:17;95106.78;;;4.04;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:41:49;95239.31;;;4.85;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:44:18;95234.91;;;4.89;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:46:53;95233.56;;;4.83;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:49:46;95229.78;;;4.90;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:52:13;95196.50;;;4.54;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:54:41;95219.56;;;4.78;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:57:22;95259.91;;;4.93;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T02:59:59;94753.78;;;1.37;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:02:35;95279.59;;;4.73;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:05:09;95249.47;;;4.70;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:07:38;95274.56;;;4.57;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:10:09;95233.44;;;4.71;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:12:40;95212.56;;;4.67;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:15:11;95231.16;;;4.66;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:17:40;95213.50;;;4.66;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:20:14;95136.41;;;4.01;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:22:43;95207.50;;;4.53;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:25:11;95239.25;;;4.57;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:27:45;95218.63;;;4.65;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:30:19;95215.25;;;4.34;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:32:51;95212.16;;;4.45;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:35:21;95161.16;;;3.94;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:37:51;95362.50;;;4.49;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:40:21;95271.00;;;4.45;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:42:50;95248.69;;;4.53;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:45:22;95244.03;;;4.62;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:47:52;95197.53;;;4.36;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:50:22;95260.81;;;4.47;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:52:50;95245.56;;;4.64;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:55:17;95243.47;;;4.56;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T03:57:44;95255.09;;;4.59;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:00:11;95258.38;;;4.61;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:02:39;95247.00;;;4.54;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:05:08;95258.69;;;4.55;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:07:35;95239.19;;;4.43;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:10:03;95249.44;;;4.40;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:12:30;95208.47;;;4.05;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:15:15;95199.13;;;3.91;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:17:59;95239.31;;;4.10;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:20:48;95240.69;;;4.16;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:23:34;95211.19;;;3.38;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:26:19;95249.19;;;4.29;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:28:46;95238.97;;;4.32;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:31:13;95236.72;;;4.41;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:33:40;95136.44;;;3.85;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:36:31;95234.28;;;4.55;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:39:15;95070.88;;;3.55;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:41:58;95229.84;;;4.59;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:44:42;95233.69;;;4.66;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:47:26;95229.16;;;4.71;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:50:10;95203.16;;;4.55;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:52:56;95237.47;;;4.73;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:55:40;95175.38;;;4.41;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T04:58:24;95236.75;;;4.71;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:01:08;95250.34;;;4.69;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:03:52;95229.03;;;4.58;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:06:36;95253.50;;;4.42;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:09:22;95236.72;;;4.41;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:12:06;95227.38;;;4.43;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:14:51;95226.19;;;4.19;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:17:40;95220.19;;;3.75;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:20:25;95248.97;;;4.18;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:23:08;95239.53;;;4.21;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:25:54;95245.78;;;4.30;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:28:38;95206.53;;;3.94;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:31:37;95291.69;;;4.36;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:34:21;95256.75;;;4.29;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:37:05;95264.50;;;4.26;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:39:49;95268.91;;;4.22;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:42:34;95278.00;;;4.25;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:45:19;94887.44;;;1.08;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:48:03;95084.59;;;3.18;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:50:47;95262.16;;;4.07;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:53:31;95273.06;;;4.23;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:56:15;95286.91;;;4.32;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T05:59:01;94828.59;;;0.79;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:01:45;95220.59;;;3.01;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:04:29;95300.78;;;4.07;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:07:13;95169.34;;;3.02;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:09:57;95325.03;;;4.26;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:12:45;95318.38;;;4.40;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:15:31;95313.75;;;4.48;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:18:16;95275.97;;;4.31;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:20:59;95318.06;;;4.62;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:23:43;95321.28;;;4.64;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:26:27;95314.34;;;4.68;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:29:11;95306.72;;;4.69;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:31:57;95317.38;;;4.74;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:34:41;95309.81;;;4.74;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:37:25;95320.47;;;4.79;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:40:09;95314.50;;;4.80;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:42:53;95302.69;;;4.81;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:45:38;95220.69;;;4.42;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:48:24;95250.28;;;4.54;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:51:08;95302.81;;;4.93;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:53:53;95297.06;;;4.91;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:56:36;95340.34;;;4.70;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T06:59:20;95217.59;;;4.37;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:02:07;95314.50;;;4.80;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:04:55;95258.66;;;4.09;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:07:47;95152.19;;;2.26;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:10:32;95067.41;;;2.78;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:13:16;95303.81;;;4.30;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:16:01;94889.69;;;0.96;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:18:48;95179.50;;;3.49;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:21:33;95310.97;;;4.37;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:24:18;95317.31;;;4.29;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:27:02;94714.94;;;0.44;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:29:47;95315.06;;;4.24;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:32:34;95326.19;;;4.36;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:35:20;95322.19;;;4.47;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:38:06;95322.53;;;4.57;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:41:02;95249.28;;;3.96;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:43:46;95256.63;;;4.32;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:46:30;95316.63;;;4.88;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:49:15;95315.63;;;4.90;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:52:00;95327.19;;;4.94;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:54:46;94922.47;;;2.11;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T07:57:31;94977.53;;;2.80;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:00:20;95228.44;;;4.39;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:03:04;95020.13;;;3.00;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:05:49;95276.03;;;4.91;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:08:33;95265.88;;;5.06;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:11:18;95319.50;;;5.84;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:14:02;95324.28;;;6.03;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:16:45;95316.69;;;6.17;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:19:30;95313.59;;;6.40;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:22:13;95324.00;;;6.62;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:24:57;95316.38;;;6.76;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:27:43;95243.72;;;6.37;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:30:27;95336.44;;;6.79;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:33:11;95326.50;;;7.03;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:35:56;95330.09;;;7.39;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:38:41;95268.34;;;7.52;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:41:22;95202.72;;;7.48;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:44:07;95281.72;;;8.41;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:46:52;95216.16;;;8.35;100.00
7182;BME280;3632;42.724;23.298;2022-12-16T08:49:36;95286.91;;;9.11;98.21
7182;BME280;3632;42.724;23.298;2022-12-16T08:52:19;95290.63;;;9.18;96.88
7182;BME280;3632;42.724;23.298;2022-12-16T08:55:04;95273.47;;;9.44;95.80
7182;BME280;3632;42.724;23.298;2022-12-16T08:57:52;95278.25;;;9.71;94.75
7182;BME280;3632;42.724;23.298;2022-12-16T09:00:38;95266.53;;;10.01;92.84
7182;BME280;3632;42.724;23.298;2022-12-16T09:03:22;95188.38;;;9.70;90.51
7182;BME280;3632;42.724;23.298;2022-12-16T09:06:07;95262.50;;;10.32;90.17
7182;BME280;3632;42.724;23.298;2022-12-16T09:08:51;95259.34;;;10.40;90.17
7182;BME280;3632;42.724;23.298;2022-12-16T09:11:36;95248.94;;;10.75;88.61
7182;BME280;3632;42.724;23.298;2022-12-16T09:14:20;95248.00;;;10.76;87.45
7182;BME280;3632;42.724;23.298;2022-12-16T09:17:05;95237.47;;;11.01;86.39
7182;BME280;3632;42.724;23.298;2022-12-16T09:19:49;95234.75;;;11.14;86.43
7182;BME280;3632;42.724;23.298;2022-12-16T09:22:33;95202.75;;;11.30;85.17
7182;BME280;3632;42.724;23.298;2022-12-16T09:25:18;95217.41;;;11.28;85.56
7182;BME280;3632;42.724;23.298;2022-12-16T09:28:02;95212.06;;;11.62;84.01
7182;BME280;3632;42.724;23.298;2022-12-16T09:30:46;95206.09;;;11.52;86.55
7182;BME280;3632;42.724;23.298;2022-12-16T09:33:31;95125.78;;;11.25;84.61
7182;BME280;3632;42.724;23.298;2022-12-16T09:36:15;95208.72;;;11.92;82.43
7182;BME280;3632;42.724;23.298;2022-12-16T09:39:00;94928.72;;;10.43;82.37
7182;BME280;3632;42.724;23.298;2022-12-16T09:41:44;95210.56;;;12.49;80.42
7182;BME280;3632;42.724;23.298;2022-12-16T09:44:44;95181.78;;;12.37;78.11
7182;BME280;3632;42.724;23.298;2022-12-16T09:47:40;95171.03;;;12.43;78.53
7182;BME280;3632;42.724;23.298;2022-12-16T09:50:30;95177.75;;;12.73;77.67
7182;BME280;3632;42.724;23.298;2022-12-16T09:53:17;95199.41;;;13.26;76.48
7182;BME280;3632;42.724;23.298;2022-12-16T09:56:05;95191.53;;;13.38;75.08
7182;BME280;3632;42.724;23.298;2022-12-16T09:58:56;95193.78;;;13.60;74.71
7182;BME280;3632;42.724;23.298;2022-12-16T10:01:46;95154.38;;;13.70;73.03
7182;BME280;3632;42.724;23.298;2022-12-16T10:04:31;95190.66;;;13.93;72.90
7182;BME280;3632;42.724;23.298;2022-12-16T10:07:19;95195.59;;;14.32;73.17
7182;BME280;3632;42.724;23.298;2022-12-16T10:10:16;95193.00;;;14.59;69.90
7182;BME280;3632;42.724;23.298;2022-12-16T10:13:08;95173.81;;;15.06;67.58
7182;BME280;3632;42.724;23.298;2022-12-16T10:16:01;95168.75;;;14.71;68.41
7182;BME280;3632;42.724;23.298;2022-12-16T10:18:55;95160.50;;;15.29;66.87
7182;BME280;3632;42.724;23.298;2022-12-16T10:21:46;95164.44;;;15.67;65.55
7182;BME280;3632;42.724;23.298;2022-12-16T10:24:43;95165.91;;;16.11;63.56
7182;BME280;3632;42.724;23.298;2022-12-16T10:27:37;95155.84;;;16.42;62.44
7182;BME280;3632;42.724;23.298;2022-12-16T10:30:24;95145.94;;;16.71;60.99
7182;BME280;3632;42.724;23.298;2022-12-16T10:33:10;95146.25;;;16.93;61.12
7182;BME280;3632;42.724;23.298;2022-12-16T10:35:56;95118.00;;;17.87;57.97
7182;BME280;3632;42.724;23.298;2022-12-16T10:38:43;95107.31;;;18.97;55.69
7182;BME280;3632;42.724;23.298;2022-12-16T10:41:32;95138.41;;;19.03;53.91
7182;BME280;3632;42.724;23.298;2022-12-16T10:44:22;95124.88;;;19.01;52.43
7182;BME280;3632;42.724;23.298;2022-12-16T10:47:08;95132.44;;;19.03;53.18
7182;BME280;3632;42.724;23.298;2022-12-16T10:49:53;95117.25;;;19.37;52.62
7182;BME280;3632;42.724;23.298;2022-12-16T10:52:44;95123.84;;;20.49;50.03
7182;BME280;3632;42.724;23.298;2022-12-16T10:55:41;95117.38;;;20.60;48.44
7182;BME280;3632;42.724;23.298;2022-12-16T10:58:38;95126.91;;;20.38;50.67
7182;BME280;3632;42.724;23.298;2022-12-16T11:01:26;95122.03;;;21.41;47.91
7182;BME280;3632;42.724;23.298;2022-12-16T11:04:27;95117.59;;;23.23;44.94
7182;BME280;3632;42.724;23.298;2022-12-16T11:07:25;95134.97;;;22.77;44.66
7182;BME280;3632;42.724;23.298;2022-12-16T11:10:32;95114.19;;;23.10;43.49
7182;BME280;3632;42.724;23.298;2022-12-16T11:13:21;95103.41;;;22.93;43.48
7182;BME280;3632;42.724;23.298;2022-12-16T11:16:10;95108.41;;;24.05;42.37
7182;BME280;3632;42.724;23.298;2022-12-16T11:18:54;95102.47;;;24.36;41.03
7182;BME280;3632;42.724;23.298;2022-12-16T11:21:39;95097.44;;;24.41;42.60
7182;BME280;3632;42.724;23.298;2022-12-16T11:24:24;95097.34;;;25.96;40.19
7182;BME280;3632;42.724;23.298;2022-12-16T11:27:14;95049.53;;;25.59;38.79
7182;BME280;3632;42.724;23.298;2022-12-16T11:30:00;95091.22;;;26.20;38.79
7182;BME280;3632;42.724;23.298;2022-12-16T11:32:49;94986.00;;;24.92;38.74
7182;BME280;3632;42.724;23.298;2022-12-16T11:35:37;95075.94;;;25.26;38.70
7182;BME280;3632;42.724;23.298;2022-12-16T11:38:28;95081.84;;;24.97;39.50
7182;BME280;3632;42.724;23.298;2022-12-16T11:41:24;95087.63;;;25.24;39.20
7182;BME280;3632;42.724;23.298;2022-12-16T11:44:18;95075.16;;;25.08;38.52
7182;BME280;3632;42.724;23.298;2022-12-16T11:47:17;95069.72;;;25.70;38.53
7182;BME280;3632;42.724;23.298;2022-12-16T11:50:08;95044.53;;;26.65;37.15
7182;BME280;3632;42.724;23.298;2022-12-16T11:52:55;95059.69;;;25.06;39.38
7182;BME280;3632;42.724;23.298;2022-12-16T11:55:41;95053.09;;;26.01;38.36
7182;BME280;3632;42.724;23.298;2022-12-16T11:58:32;95056.13;;;25.98;38.73
7182;BME280;3632;42.724;23.298;2022-12-16T12:01:22;95054.69;;;25.05;40.50
7182;BME280;3632;42.724;23.298;2022-12-16T12:04:07;95039.94;;;25.89;38.87
7182;BME280;3632;42.724;23.298;2022-12-16T12:07:10;95034.44;;;25.43;40.01
7182;BME280;3632;42.724;23.298;2022-12-16T12:10:00;95034.69;;;25.60;39.89
7182;BME280;3632;42.724;23.298;2022-12-16T12:12:55;95025.91;;;26.62;38.60
7182;BME280;3632;42.724;23.298;2022-12-16T12:15:43;95013.19;;;26.77;37.29
7182;BME280;3632;42.724;23.298;2022-12-16T12:18:39;94962.38;;;27.08;37.33
7182;BME280;3632;42.724;23.298;2022-12-16T12:21:30;95029.47;;;27.60;37.00
7182;BME280;3632;42.724;23.298;2022-12-16T12:24:24;94932.03;;;26.19;39.81
7182;BME280;3632;42.724;23.298;2022-12-16T12:27:17;95026.88;;;26.08;40.14
7182;BME280;3632;42.724;23.298;2022-12-16T12:30:05;95024.75;;;26.58;40.47
7182;BME280;3632;42.724;23.298;2022-12-16T12:33:05;94996.28;;;27.03;39.20
7182;BME280;3632;42.724;23.298;2022-12-16T12:35:57;95023.22;;;27.26;38.88
7182;BME280;3632;42.724;23.298;2022-12-16T12:38:51;95021.59;;;27.60;37.96
7182;BME280;3632;42.724;23.298;2022-12-16T12:41:54;95009.22;;;27.56;37.93
7182;BME280;3632;42.724;23.298;2022-12-16T12:44:49;94988.47;;;26.08;39.37
7182;BME280;3632;42.724;23.298;2022-12-16T12:47:42;95013.34;;;26.29;40.48
7182;BME280;3632;42.724;23.298;2022-12-16T12:50:33;95018.50;;;26.47;40.12
7182;BME280;3632;42.724;23.298;2022-12-16T12:53:29;95010.13;;;26.80;39.58
7182;BME280;3632;42.724;23.298;2022-12-16T12:56:26;95013.56;;;27.04;39.24
7182;BME280;3632;42.724;23.298;2022-12-16T12:59:20;95024.81;;;27.62;37.88
7182;BME280;3632;42.724;23.298;2022-12-16T13:02:12;94865.97;;;26.76;37.52
7182;BME280;3632;42.724;23.298;2022-12-16T13:04:58;94999.34;;;28.14;36.88
7182;BME280;3632;42.724;23.298;2022-12-16T13:07:43;94998.75;;;27.84;37.44
7182;BME280;3632;42.724;23.298;2022-12-16T13:10:33;95019.78;;;25.97;40.60
7182;BME280;3632;42.724;23.298;2022-12-16T13:13:36;95011.47;;;25.88;41.12
7182;BME280;3632;42.724;23.298;2022-12-16T13:19:56;94945.13;;;23.81;44.58
7182;BME280;3632;42.724;23.298;2022-12-16T13:22:41;94990.97;;;23.24;46.25
7182;BME280;3632;42.724;23.298;2022-12-16T13:25:42;95027.81;;;23.08;47.28
7182;BME280;3632;42.724;23.298;2022-12-16T13:28:30;95010.44;;;22.56;48.99
7182;BME280;3632;42.724;23.298;2022-12-16T13:31:16;95023.44;;;21.75;50.86
7182;BME280;3632;42.724;23.298;2022-12-16T13:34:02;95026.22;;;21.26;52.81
7182;BME280;3632;42.724;23.298;2022-12-16T13:36:54;95023.22;;;20.95;53.64
7182;BME280;3632;42.724;23.298;2022-12-16T13:39:41;95029.31;;;20.60;55.23
7182;BME280;3632;42.724;23.298;2022-12-16T13:42:48;95020.50;;;20.12;56.40
7182;BME280;3632;42.724;23.298;2022-12-16T13:45:35;95035.47;;;19.59;58.96
7182;BME280;3632;42.724;23.298;2022-12-16T13:48:35;95038.75;;;19.09;61.00
7182;BME280;3632;42.724;23.298;2022-12-16T13:55:10;95061.38;;;18.47;63.87
7182;BME280;3632;42.724;23.298;2022-12-16T13:58:02;95051.50;;;18.36;64.19
7182;BME280;3632;42.724;23.298;2022-12-16T14:00:56;95061.75;;;17.98;65.36
7182;BME280;3632;42.724;23.298;2022-12-16T14:03:44;95087.53;;;17.51;67.17
7182;BME280;3632;42.724;23.298;2022-12-16T14:06:30;95031.00;;;17.11;68.25
7182;BME280;3632;42.724;23.298;2022-12-16T14:09:23;95055.81;;;16.96;70.40
7182;BME280;3632;42.724;23.298;2022-12-16T14:12:16;95075.31;;;16.66;71.63
7182;BME280;3632;42.724;23.298;2022-12-16T14:15:09;95105.81;;;16.20;73.82
7182;BME280;3632;42.724;23.298;2022-12-16T14:18:00;95062.03;;;15.96;75.07
7182;BME280;3632;42.724;23.298;2022-12-16T14:20:49;95089.97;;;15.49;78.38
7182;BME280;3632;42.724;23.298;2022-12-16T14:23:39;95102.63;;;15.08;80.38
7182;BME280;3632;42.724;23.298;2022-12-16T14:26:25;95069.09;;;15.10;79.67
7182;BME280;3632;42.724;23.298;2022-12-16T14:29:17;95101.94;;;14.55;82.00
7182;BME280;3632;42.724;23.298;2022-12-16T14:32:17;95087.50;;;14.54;83.28
7182;BME280;3632;42.724;23.298;2022-12-16T14:35:02;95106.53;;;14.34;84.91
7182;BME280;3632;42.724;23.298;2022-12-16T14:37:46;95080.19;;;14.41;85.30
7182;BME280;3632;42.724;23.298;2022-12-16T14:40:31;94973.84;;;13.57;85.89
7182;BME280;3632;42.724;23.298;2022-12-16T14:43:18;95106.44;;;14.61;89.85