sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19516;DHT22;9901;47.448;7.692;2023-04-26T00:02:05;6.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:04:30;6.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:06:56;6.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:09:23;6.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:11:48;6.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:14:14;6.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:16:39;6.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:23:57;6.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:26:23;6.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:28:51;6.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:31:17;6.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:33:42;6.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:36:09;6.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:38:34;6.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:41:00;6.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:43:26;6.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:45:52;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:48:17;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:50:44;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:53:12;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:55:40;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T00:58:05;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:00:31;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:02:57;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:05:23;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:07:52;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:10:18;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:12:43;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:15:10;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:17:36;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:20:05;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:22:33;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:25:00;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:27:28;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:29:54;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:32:19;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:34:45;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:37:11;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:39:39;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:42:05;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:44:30;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:46:56;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:49:22;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:51:47;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:56:39;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T01:59:05;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:01:32;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:03:58;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:06:23;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:08:49;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:11:15;6.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:13:40;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:16:06;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:18:34;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:21:00;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:23:28;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:25:53;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:28:19;5.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:30:45;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:33:10;6.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:35:36;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:38:02;6.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:40:27;5.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:42:54;5.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:45:20;5.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:47:45;5.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:50:11;5.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:52:36;5.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:55:03;5.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:57:29;5.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T02:59:56;5.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:02:21;5.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:04:47;5.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:07:13;5.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:09:38;5.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:12:05;5.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:14:32;5.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:16:58;5.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:19:24;5.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:24:27;5.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:26:53;5.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T03:29:18;5.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:34:02;12.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:36:28;12.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:38:56;12.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:41:24;12.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:43:49;12.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:46:15;11.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:48:41;11.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:51:06;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:53:32;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:55:57;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T18:58:23;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:00:49;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:03:15;11.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:05:41;11.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:08:07;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:10:35;11.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:13:01;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:15:27;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:17:52;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:20:18;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:22:44;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:25:11;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:27:37;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:30:04;11.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:32:30;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:34:58;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:37:26;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:42:18;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:47:09;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:49:35;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:52:01;11.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T19:59:18;11.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:01:44;11.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:04:10;11.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:06:36;11.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:09:01;11.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:11:27;11.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:13:53;11.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:16:18;11.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:18:44;11.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:21:09;11.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:23:35;11.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:26:01;11.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:28:27;11.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:30:52;11.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:33:18;11.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:35:44;11.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:38:12;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:40:38;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:43:04;11.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:45:29;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:47:55;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:50:21;11.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:52:46;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:55:12;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T20:57:38;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:00:07;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:02:35;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:05:01;11.10;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:07:27;10.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:09:53;11.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:12:18;10.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:14:44;11.00;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:17:14;10.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:19:40;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:22:06;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:24:34;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:27:00;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:29:25;10.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:31:51;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:34:17;10.90;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:36:43;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:39:08;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:41:34;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:43:59;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:46:25;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:48:51;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:51:16;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:53:44;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:56:09;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T21:58:35;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:01:11;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:03:37;10.80;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:06:03;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:08:29;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:10:55;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:13:23;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:15:51;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:18:16;10.70;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:20:42;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:23:08;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:25:34;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:28:00;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:30:25;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:32:52;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:35:25;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:37:52;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:40:17;10.60;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:42:43;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:45:10;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:47:36;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:50:02;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:52:30;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:54:56;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:57:24;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T22:59:50;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:02:15;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:04:41;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:07:07;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:09:33;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:11:58;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:14:24;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:16:50;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:19:16;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:21:42;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:24:07;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:26:33;10.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:31:24;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:33:50;10.50;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:36:16;10.40;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:38:41;10.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:41:07;10.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:43:32;10.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:45:58;10.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:48:23;10.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:50:49;10.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:53:15;10.30;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:55:40;10.20;99.90
19516;DHT22;9901;47.448;7.692;2023-04-26T23:58:06;10.30;99.90
