sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41201;SDS011;26936;50.524;8.684;2022-07-04T00:02:08;3.50;;;1.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:04:33;2.63;;;1.13;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:06:59;2.30;;;0.90;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:09:24;2.13;;;1.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:11:49;1.67;;;1.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:14:14;4.55;;;1.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:16:40;3.63;;;1.33;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:19:05;3.53;;;1.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:21:30;1.10;;;0.97;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:23:56;3.33;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:26:22;3.30;;;1.23;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:28:47;3.50;;;1.02;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:31:12;4.82;;;1.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:33:38;3.00;;;1.52;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:36:03;1.97;;;1.00;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:38:28;5.88;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:40:54;1.43;;;1.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:43:23;2.38;;;1.02;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:45:49;4.25;;;1.33;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:48:15;1.85;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:50:41;3.22;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:53:07;2.55;;;1.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:55:33;2.75;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T00:57:58;3.72;;;1.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:00:23;4.03;;;1.35;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:02:49;3.55;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:05:14;1.27;;;1.17;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:07:40;3.67;;;1.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:10:07;2.25;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:12:33;1.83;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:14:59;2.20;;;1.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:17:24;2.73;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:19:50;3.40;;;1.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:22:15;2.75;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:24:41;4.63;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:27:06;2.25;;;1.23;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:29:32;5.23;;;1.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:32:02;2.20;;;1.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:34:28;2.35;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:36:54;2.25;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:39:19;3.30;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:41:44;2.60;;;1.53;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:44:10;2.13;;;1.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:46:35;2.80;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:49:00;3.40;;;1.58;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:51:25;3.50;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:53:51;2.85;;;1.55;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:56:16;2.23;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T01:58:41;3.40;;;1.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:01:06;2.17;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:03:50;2.72;;;1.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:06:15;3.57;;;1.47;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:08:41;3.05;;;1.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:11:25;2.65;;;1.42;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:13:50;2.05;;;1.73;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:16:15;3.15;;;1.52;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:18:41;10.23;;;1.93;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:21:06;2.80;;;1.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:23:31;5.03;;;1.53;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:25:56;2.73;;;1.67;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:28:22;3.97;;;1.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:30:47;4.80;;;1.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:33:12;3.13;;;1.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:35:37;2.35;;;1.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:38:03;2.27;;;1.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:40:28;1.70;;;1.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:42:53;2.80;;;1.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:45:18;3.57;;;1.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:47:44;3.97;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:50:09;2.90;;;1.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:52:34;4.57;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:54:59;2.40;;;1.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:57:25;3.35;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T02:59:50;1.70;;;1.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:02:15;2.50;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:04:41;2.63;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:07:07;3.50;;;2.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:09:33;3.63;;;2.13;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:11:59;2.72;;;1.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:14:24;2.30;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:16:49;2.95;;;1.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:19:14;2.03;;;1.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:21:42;3.70;;;1.90;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:24:07;3.88;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:26:34;2.85;;;1.67;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:29:00;3.50;;;1.92;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:31:26;2.38;;;1.88;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:33:53;2.92;;;1.90;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:36:18;2.85;;;1.95;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:38:44;2.97;;;1.75;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:41:10;4.20;;;2.28;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:43:35;4.55;;;2.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:46:01;4.70;;;2.00;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:48:26;4.60;;;2.08;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:50:51;4.67;;;2.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:53:17;3.87;;;2.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:55:42;3.97;;;2.17;;
41201;SDS011;26936;50.524;8.684;2022-07-04T03:58:08;6.65;;;1.92;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:00:33;4.63;;;2.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:02:59;2.63;;;1.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:05:24;4.95;;;2.33;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:07:56;4.97;;;2.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:10:23;3.75;;;2.17;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:12:49;3.00;;;2.42;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:15:14;4.65;;;2.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:17:41;3.17;;;1.85;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:20:06;4.25;;;2.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:22:33;4.53;;;2.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:24:59;3.67;;;2.33;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:27:25;3.03;;;2.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:29:50;3.70;;;2.33;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:32:15;3.47;;;2.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:34:41;2.70;;;1.93;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:37:06;5.50;;;2.27;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:39:31;3.35;;;2.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:41:56;4.45;;;2.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:44:22;5.70;;;2.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:46:47;4.17;;;2.00;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:49:12;4.78;;;2.15;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:51:38;9.15;;;2.78;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:54:03;8.23;;;2.35;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:56:29;3.90;;;1.73;;
41201;SDS011;26936;50.524;8.684;2022-07-04T04:58:54;7.63;;;2.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:01:19;4.60;;;2.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:03:44;6.07;;;2.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:06:10;4.47;;;2.08;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:08:35;4.53;;;2.00;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:11:00;4.75;;;2.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:13:26;4.27;;;2.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:15:51;5.13;;;2.00;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:18:16;2.97;;;2.03;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:20:42;4.10;;;2.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:23:07;5.90;;;2.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:25:32;3.95;;;1.90;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:27:58;4.10;;;1.98;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:30:24;3.50;;;1.88;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:32:50;3.45;;;1.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:35:15;3.53;;;1.58;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:37:40;3.92;;;1.98;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:40:06;4.65;;;1.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:42:33;2.97;;;1.90;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:44:59;2.65;;;1.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:47:24;3.15;;;1.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:49:50;2.40;;;1.33;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:52:16;3.65;;;1.73;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:54:41;3.90;;;1.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:57:07;5.45;;;1.48;;
41201;SDS011;26936;50.524;8.684;2022-07-04T05:59:32;2.95;;;1.52;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:01:58;3.60;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:04:23;2.83;;;1.23;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:06:48;3.13;;;1.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:09:14;1.83;;;1.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:11:39;2.97;;;1.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:14:04;3.27;;;1.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:16:29;5.50;;;1.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:18:55;7.23;;;1.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:21:20;3.70;;;1.57;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:23:45;4.23;;;1.47;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:26:11;2.88;;;1.13;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:28:36;2.88;;;1.00;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:31:02;2.43;;;0.97;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:33:27;2.30;;;1.00;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:35:52;3.55;;;0.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:38:29;0.93;;;0.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:40:56;1.95;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:43:22;3.25;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:45:48;2.10;;;0.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:48:14;1.40;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:50:39;3.95;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:53:05;1.83;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:55:32;2.42;;;0.57;;
41201;SDS011;26936;50.524;8.684;2022-07-04T06:57:57;1.83;;;0.53;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:00:23;4.30;;;0.65;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:02:48;2.40;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:05:14;3.30;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:07:39;1.37;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:10:04;2.23;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:12:31;1.65;;;0.57;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:14:58;2.55;;;0.88;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:17:27;2.35;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:19:53;3.72;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:22:19;1.80;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:24:44;3.78;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:27:10;1.10;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:29:36;1.77;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:32:01;1.45;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:34:27;1.40;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:36:53;1.55;;;0.52;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:39:18;4.30;;;0.93;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:41:44;1.45;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:44:09;1.40;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:46:34;2.60;;;0.80;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:49:00;3.07;;;0.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:51:25;2.53;;;0.68;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:53:51;2.13;;;0.65;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:56:16;3.50;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T07:58:41;2.27;;;0.83;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:01:06;2.40;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:03:32;1.93;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:06:15;3.00;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:08:41;2.33;;;0.75;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:11:07;2.42;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:13:33;1.15;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:15:58;1.80;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:18:23;2.63;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:20:49;1.02;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:23:15;2.35;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:25:41;1.17;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:28:06;3.33;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:30:32;1.65;;;0.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:32:58;1.48;;;0.52;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:35:23;2.90;;;0.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:37:49;2.92;;;0.77;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:40:19;0.82;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:42:45;2.28;;;0.68;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:45:11;1.93;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:47:39;3.30;;;0.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:50:21;1.48;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:52:53;1.33;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:55:21;3.95;;;0.55;;
41201;SDS011;26936;50.524;8.684;2022-07-04T08:58:06;1.98;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:00:50;1.52;;;0.75;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:03:18;1.27;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:05:44;1.45;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:08:11;1.90;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:10:36;2.58;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:13:02;1.80;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:15:29;2.50;;;0.90;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:17:55;2.60;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:20:21;1.58;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:22:48;2.22;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:25:15;1.27;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:27:42;1.40;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:30:13;0.57;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:32:51;2.10;;;0.38;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:35:20;2.47;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:37:53;1.98;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:40:24;1.65;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:42:51;2.65;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:45:17;2.58;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:47:44;1.77;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:50:17;0.98;;;0.47;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:52:45;2.20;;;0.65;;
41201;SDS011;26936;50.524;8.684;2022-07-04T09:57:48;4.35;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:00:19;2.03;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:02:49;1.13;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:05:25;2.80;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:07:55;1.98;;;0.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:12:53;1.23;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:15:21;2.10;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:17:47;0.70;;;0.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:20:13;0.85;;;0.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:22:38;2.67;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:25:05;0.45;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:27:32;0.50;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:29:57;0.90;;;0.35;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:32:25;0.63;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:34:52;2.63;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:37:17;2.23;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:39:43;0.95;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:42:08;3.60;;;0.65;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:44:33;1.00;;;0.32;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:47:02;1.83;;;0.32;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:49:29;0.60;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:54:39;0.93;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T10:57:10;0.75;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:00:02;0.95;;;0.10;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:05:05;1.10;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:17:50;0.90;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:20:17;2.63;;;0.35;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:22:45;0.63;;;0.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:25:11;2.73;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:27:39;1.20;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:30:05;0.88;;;0.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:32:33;0.82;;;0.32;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:34:59;1.20;;;0.38;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:37:25;1.58;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:39:54;2.00;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:42:39;1.88;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:45:23;1.00;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:47:49;1.23;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:50:15;1.10;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:52:44;0.45;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:55:14;2.05;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T11:57:44;1.60;;;0.52;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:00:11;1.38;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:02:39;0.88;;;0.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:05:05;0.65;;;0.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:07:33;1.02;;;0.38;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:15:48;1.80;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:20:42;0.95;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:23:08;2.78;;;0.47;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:25:35;4.40;;;0.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:28:15;1.92;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:30:48;2.47;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:33:17;1.77;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:35:47;0.45;;;0.32;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:38:15;0.90;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:46:12;1.02;;;0.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:48:57;0.80;;;0.22;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:53:57;7.03;;;2.72;;
41201;SDS011;26936;50.524;8.684;2022-07-04T12:58:53;1.75;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:01:19;0.85;;;0.38;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:03:44;1.47;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:06:09;0.87;;;0.20;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:08:35;1.13;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:11:00;0.67;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:13:44;0.85;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:16:09;0.93;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:18:34;1.73;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:21:01;2.63;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:23:26;1.08;;;0.35;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:25:51;1.33;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:28:17;1.05;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:30:42;0.90;;;0.33;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:33:07;1.58;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:35:33;1.55;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:38:01;1.33;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:40:27;2.83;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:42:52;1.25;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:45:24;1.20;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:47:51;0.75;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:50:16;1.95;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:52:41;1.40;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:55:07;0.83;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:57:33;1.40;;;0.32;;
41201;SDS011;26936;50.524;8.684;2022-07-04T13:59:58;0.68;;;0.35;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:02:24;1.08;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:04:49;0.93;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:07:14;0.80;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:09:40;1.95;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:12:05;0.63;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:14:31;3.85;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:16:56;0.30;;;0.25;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:19:21;1.42;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:21:47;2.05;;;0.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:24:13;1.88;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:26:39;2.72;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:29:04;0.80;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:31:29;0.80;;;0.43;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:33:55;2.03;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:36:21;0.65;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:38:46;0.68;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:41:11;1.90;;;0.53;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:43:41;0.93;;;0.35;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:46:08;1.17;;;0.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:48:33;0.82;;;0.45;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:50:59;3.15;;;0.47;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:53:25;1.30;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:55:50;2.92;;;0.60;;
41201;SDS011;26936;50.524;8.684;2022-07-04T14:58:16;2.78;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:00:41;2.50;;;0.53;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:03:06;0.80;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:05:32;1.95;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:07:57;0.77;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:10:22;1.40;;;0.40;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:12:48;1.35;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:15:14;2.92;;;0.30;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:17:39;1.33;;;0.63;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:20:05;7.95;;;4.70;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:22:50;1.15;;;0.50;;
41201;SDS011;26936;50.524;8.684;2022-07-04T15:25:34;1.08;;;0.40;;