sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58582;DHT22;44361;51.476;5.700;2023-09-08T00:01:49;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:04:14;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:06:40;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:09:06;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:11:32;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:13:57;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:16:23;17.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:18:49;17.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:21:15;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:23:40;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:26:06;17.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:28:31;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:30:57;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:33:25;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:35:50;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:38:16;17.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:40:42;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:43:07;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:45:38;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:48:05;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:50:31;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:52:57;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:55:23;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T00:57:48;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:00:14;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:02:40;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:05:06;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:07:32;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:09:58;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:12:29;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:14:54;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:17:20;17.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:19:47;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:22:21;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:25:09;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:27:38;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:30:05;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:32:32;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:34:58;16.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:37:25;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:39:51;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:42:16;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:44:42;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:47:07;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:49:33;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:51:58;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:54:24;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:56:49;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T01:59:16;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:01:42;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:04:07;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:06:33;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:08:58;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:11:24;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:13:49;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:16:15;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:18:42;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:21:08;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:23:33;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:25:59;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:28:24;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:30:50;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:33:16;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:35:42;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:38:07;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:40:33;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:43:00;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:45:26;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:47:52;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:50:17;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:52:43;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:55:09;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T02:57:34;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:00:00;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:02:26;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:04:52;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:07:17;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:09:43;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:12:09;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:14:34;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:17:00;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:19:25;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:21:51;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:24:17;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:26:42;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:29:08;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:31:33;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:33:59;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:36:24;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:38:50;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:41:15;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:43:41;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:46:06;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:48:32;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:50:58;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:53:24;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:55:49;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T03:58:15;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:00:41;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:03:07;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:05:33;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:07:58;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:10:24;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:12:50;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:15:15;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:17:41;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:20:07;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:22:34;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:25:00;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:27:26;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:29:52;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:32:17;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:34:44;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:37:09;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:39:35;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:42:02;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:44:28;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:46:54;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:49:19;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:51:45;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:54:10;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:56:36;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T04:59:01;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:01:27;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:03:55;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:06:20;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:08:46;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:11:11;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:13:37;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:16:02;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:18:40;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:21:06;15.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:23:31;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:25:57;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:28:23;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:30:51;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:33:16;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:35:42;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:38:08;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:40:34;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:43:00;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:45:26;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:47:52;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:50:17;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:52:43;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:55:09;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T05:57:34;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:00:01;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:02:26;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:04:52;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:07:17;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:09:43;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:12:08;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:14:34;17.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:16:59;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:19:25;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:21:50;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:24:16;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:26:41;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:29:08;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:31:33;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:33:59;18.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:36:24;18.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:38:50;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:41:15;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:43:41;19.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:46:07;19.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:48:33;19.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:50:59;19.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:53:24;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:55:50;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T06:58:16;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:00:42;19.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:03:08;19.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:05:34;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:08:00;20.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:10:25;20.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:12:51;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:15:17;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:17:42;20.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:20:08;20.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:22:34;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:24:59;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:27:25;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:29:50;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:32:16;20.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:34:42;20.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:37:08;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:39:33;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:42:01;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:44:26;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:46:52;21.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:49:18;21.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:51:45;21.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:54:11;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:56:36;22.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T07:59:02;22.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:01:27;22.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:03:53;22.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:06:18;22.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:08:44;22.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:11:15;22.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:13:40;23.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:16:06;23.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:18:32;23.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:20:57;23.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:23:23;23.90;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:25:49;24.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:28:14;24.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:30:40;24.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:33:06;24.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:35:32;24.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:38:00;24.60;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:40:26;24.70;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:42:56;24.80;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:45:25;25.00;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:47:52;25.10;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:50:18;25.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:52:44;25.20;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:55:10;25.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T08:57:37;25.30;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T09:00:09;25.40;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T09:02:39;25.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T09:05:05;25.50;99.70
58582;DHT22;44361;51.476;5.700;2023-09-08T09:07:32;25.50;99.90
58582;DHT22;44361;51.476;5.700;2023-09-08T09:09:58;25.60;99.30
58582;DHT22;44361;51.476;5.700;2023-09-08T09:12:24;25.60;99.40
58582;DHT22;44361;51.476;5.700;2023-09-08T09:14:53;25.80;99.60
58582;DHT22;44361;51.476;5.700;2023-09-08T09:17:19;25.90;99.80
58582;DHT22;44361;51.476;5.700;2023-09-08T09:19:44;26.00;98.70
58582;DHT22;44361;51.476;5.700;2023-09-08T09:22:10;25.80;98.80
58582;DHT22;44361;51.476;5.700;2023-09-08T09:24:37;26.00;99.70
58582;DHT22;44361;51.476;5.700;2023-09-08T09:27:07;26.10;99.10
58582;DHT22;44361;51.476;5.700;2023-09-08T09:29:33;26.20;98.30
58582;DHT22;44361;51.476;5.700;2023-09-08T09:32:04;26.30;99.60
58582;DHT22;44361;51.476;5.700;2023-09-08T09:34:30;26.40;99.70
58582;DHT22;44361;51.476;5.700;2023-09-08T09:36:55;26.50;99.20
58582;DHT22;44361;51.476;5.700;2023-09-08T09:39:23;26.60;98.20
58582;DHT22;44361;51.476;5.700;2023-09-08T09:41:53;26.50;98.10
58582;DHT22;44361;51.476;5.700;2023-09-08T09:44:18;26.70;97.80
58582;DHT22;44361;51.476;5.700;2023-09-08T09:46:48;26.80;97.90
58582;DHT22;44361;51.476;5.700;2023-09-08T09:49:16;26.80;98.30
58582;DHT22;44361;51.476;5.700;2023-09-08T09:51:50;26.80;98.60
58582;DHT22;44361;51.476;5.700;2023-09-08T09:54:18;26.90;98.40
58582;DHT22;44361;51.476;5.700;2023-09-08T09:56:44;27.00;98.10
58582;DHT22;44361;51.476;5.700;2023-09-08T09:59:12;27.10;98.40
58582;DHT22;44361;51.476;5.700;2023-09-08T10:01:41;27.20;97.70
58582;DHT22;44361;51.476;5.700;2023-09-08T10:04:07;27.20;97.40
58582;DHT22;44361;51.476;5.700;2023-09-08T10:06:34;27.20;98.10
58582;DHT22;44361;51.476;5.700;2023-09-08T10:09:01;27.30;96.90
58582;DHT22;44361;51.476;5.700;2023-09-08T10:11:34;27.40;98.10
58582;DHT22;44361;51.476;5.700;2023-09-08T10:13:59;27.50;96.50
58582;DHT22;44361;51.476;5.700;2023-09-08T10:16:27;27.50;96.90
58582;DHT22;44361;51.476;5.700;2023-09-08T10:18:54;27.50;97.30
58582;DHT22;44361;51.476;5.700;2023-09-08T10:21:23;27.60;96.90
58582;DHT22;44361;51.476;5.700;2023-09-08T10:23:57;27.80;97.30
58582;DHT22;44361;51.476;5.700;2023-09-08T10:26:27;27.80;97.60
58582;DHT22;44361;51.476;5.700;2023-09-08T10:28:54;27.60;96.00
58582;DHT22;44361;51.476;5.700;2023-09-08T10:31:26;27.80;98.20
58582;DHT22;44361;51.476;5.700;2023-09-08T10:33:56;27.90;97.20
58582;DHT22;44361;51.476;5.700;2023-09-08T10:36:24;28.00;96.30
58582;DHT22;44361;51.476;5.700;2023-09-08T10:38:49;28.00;96.00
58582;DHT22;44361;51.476;5.700;2023-09-08T10:43:46;28.00;96.10
58582;DHT22;44361;51.476;5.700;2023-09-08T10:46:37;28.20;96.10
58582;DHT22;44361;51.476;5.700;2023-09-08T10:49:04;28.40;96.80
58582;DHT22;44361;51.476;5.700;2023-09-08T10:51:33;28.40;95.70
58582;DHT22;44361;51.476;5.700;2023-09-08T10:53:58;28.40;95.90
58582;DHT22;44361;51.476;5.700;2023-09-08T10:59:11;28.50;95.10
58582;DHT22;44361;51.476;5.700;2023-09-08T11:01:37;28.30;95.10
58582;DHT22;44361;51.476;5.700;2023-09-08T11:04:04;28.30;95.80
58582;DHT22;44361;51.476;5.700;2023-09-08T11:06:34;28.40;96.20
58582;DHT22;44361;51.476;5.700;2023-09-08T11:09:06;28.50;96.00
58582;DHT22;44361;51.476;5.700;2023-09-08T11:11:33;28.70;95.10
58582;DHT22;44361;51.476;5.700;2023-09-08T11:13:59;28.70;95.40
58582;DHT22;44361;51.476;5.700;2023-09-08T11:16:24;28.70;95.20
58582;DHT22;44361;51.476;5.700;2023-09-08T11:18:54;28.60;95.30
58582;DHT22;44361;51.476;5.700;2023-09-08T11:21:20;28.80;95.50
58582;DHT22;44361;51.476;5.700;2023-09-08T11:23:46;29.00;95.00
58582;DHT22;44361;51.476;5.700;2023-09-08T11:26:12;29.00;94.30
58582;DHT22;44361;51.476;5.700;2023-09-08T11:28:38;29.10;95.50
58582;DHT22;44361;51.476;5.700;2023-09-08T11:31:04;29.10;94.40
58582;DHT22;44361;51.476;5.700;2023-09-08T11:33:35;28.90;94.00
58582;DHT22;44361;51.476;5.700;2023-09-08T11:36:11;29.10;95.80
58582;DHT22;44361;51.476;5.700;2023-09-08T11:38:38;29.30;94.70
58582;DHT22;44361;51.476;5.700;2023-09-08T11:41:04;29.40;95.20
58582;DHT22;44361;51.476;5.700;2023-09-08T11:43:29;29.50;93.60
58582;DHT22;44361;51.476;5.700;2023-09-08T11:45:58;29.60;94.60
58582;DHT22;44361;51.476;5.700;2023-09-08T11:48:24;29.50;93.10
58582;DHT22;44361;51.476;5.700;2023-09-08T11:50:53;29.40;94.50
58582;DHT22;44361;51.476;5.700;2023-09-08T11:53:20;29.50;93.90
58582;DHT22;44361;51.476;5.700;2023-09-08T11:55:46;29.60;94.20
58582;DHT22;44361;51.476;5.700;2023-09-08T11:58:12;29.50;92.70
58582;DHT22;44361;51.476;5.700;2023-09-08T12:00:38;29.40;92.90
58582;DHT22;44361;51.476;5.700;2023-09-08T12:03:14;29.40;93.00
58582;DHT22;44361;51.476;5.700;2023-09-08T12:05:41;29.30;93.40
58582;DHT22;44361;51.476;5.700;2023-09-08T12:08:07;29.40;94.10
58582;DHT22;44361;51.476;5.700;2023-09-08T12:10:40;29.50;93.80
58582;DHT22;44361;51.476;5.700;2023-09-08T12:13:07;29.60;94.10
58582;DHT22;44361;51.476;5.700;2023-09-08T12:15:36;29.70;92.80
58582;DHT22;44361;51.476;5.700;2023-09-08T12:18:08;29.70;92.80
58582;DHT22;44361;51.476;5.700;2023-09-08T12:20:34;29.60;92.20
58582;DHT22;44361;51.476;5.700;2023-09-08T12:23:02;29.60;92.60
58582;DHT22;44361;51.476;5.700;2023-09-08T12:25:29;29.90;92.90
58582;DHT22;44361;51.476;5.700;2023-09-08T12:27:58;30.20;92.30
58582;DHT22;44361;51.476;5.700;2023-09-08T12:30:24;30.20;90.60
58582;DHT22;44361;51.476;5.700;2023-09-08T12:32:57;30.30;89.80
58582;DHT22;44361;51.476;5.700;2023-09-08T12:35:24;30.00;92.00
58582;DHT22;44361;51.476;5.700;2023-09-08T12:37:57;30.00;91.50
58582;DHT22;44361;51.476;5.700;2023-09-08T12:40:24;30.10;90.20
58582;DHT22;44361;51.476;5.700;2023-09-08T12:42:50;30.00;91.70
58582;DHT22;44361;51.476;5.700;2023-09-08T12:45:15;30.10;90.40
58582;DHT22;44361;51.476;5.700;2023-09-08T12:47:41;30.10;90.90
58582;DHT22;44361;51.476;5.700;2023-09-08T12:50:08;30.00;90.70
58582;DHT22;44361;51.476;5.700;2023-09-08T12:52:35;30.20;90.90
58582;DHT22;44361;51.476;5.700;2023-09-08T12:55:00;30.30;91.50
58582;DHT22;44361;51.476;5.700;2023-09-08T12:57:26;30.30;90.60
58582;DHT22;44361;51.476;5.700;2023-09-08T12:59:51;30.30;90.60
58582;DHT22;44361;51.476;5.700;2023-09-08T13:02:17;30.30;91.20
58582;DHT22;44361;51.476;5.700;2023-09-08T13:04:43;30.30;90.40
58582;DHT22;44361;51.476;5.700;2023-09-08T13:07:17;30.30;90.70
58582;DHT22;44361;51.476;5.700;2023-09-08T13:09:42;30.10;90.00
58582;DHT22;44361;51.476;5.700;2023-09-08T13:12:08;30.10;90.90
58582;DHT22;44361;51.476;5.700;2023-09-08T13:14:40;30.20;90.70
58582;DHT22;44361;51.476;5.700;2023-09-08T13:17:06;30.30;90.70
58582;DHT22;44361;51.476;5.700;2023-09-08T13:19:32;30.30;91.30
58582;DHT22;44361;51.476;5.700;2023-09-08T13:21:58;30.30;91.10
58582;DHT22;44361;51.476;5.700;2023-09-08T13:24:23;30.20;90.90
58582;DHT22;44361;51.476;5.700;2023-09-08T13:26:49;30.10;90.90
58582;DHT22;44361;51.476;5.700;2023-09-08T13:29:15;30.30;92.40
58582;DHT22;44361;51.476;5.700;2023-09-08T13:31:41;30.30;92.50
58582;DHT22;44361;51.476;5.700;2023-09-08T13:34:08;30.30;91.00
58582;DHT22;44361;51.476;5.700;2023-09-08T13:36:34;30.30;91.90
58582;DHT22;44361;51.476;5.700;2023-09-08T13:39:02;30.40;90.80
58582;DHT22;44361;51.476;5.700;2023-09-08T13:41:51;30.30;91.60
58582;DHT22;44361;51.476;5.700;2023-09-08T13:47:39;30.10;90.10
58582;DHT22;44361;51.476;5.700;2023-09-08T13:50:05;30.10;90.60
58582;DHT22;44361;51.476;5.700;2023-09-08T13:52:31;30.10;91.30
58582;DHT22;44361;51.476;5.700;2023-09-08T13:54:56;30.20;91.70
58582;DHT22;44361;51.476;5.700;2023-09-08T13:57:22;30.40;91.70
58582;DHT22;44361;51.476;5.700;2023-09-08T13:59:50;30.40;92.20
58582;DHT22;44361;51.476;5.700;2023-09-08T14:02:16;30.40;91.00
58582;DHT22;44361;51.476;5.700;2023-09-08T14:04:41;30.40;91.30
58582;DHT22;44361;51.476;5.700;2023-09-08T14:07:07;30.30;90.50
58582;DHT22;44361;51.476;5.700;2023-09-08T14:09:33;30.40;91.30
58582;DHT22;44361;51.476;5.700;2023-09-08T14:11:58;30.50;90.60
58582;DHT22;44361;51.476;5.700;2023-09-08T14:14:24;30.50;90.50
58582;DHT22;44361;51.476;5.700;2023-09-08T14:16:50;30.50;90.40
58582;DHT22;44361;51.476;5.700;2023-09-08T14:19:15;30.50;91.00
58582;DHT22;44361;51.476;5.700;2023-09-08T14:21:41;30.30;90.80
58582;DHT22;44361;51.476;5.700;2023-09-08T14:24:06;30.30;90.90
58582;DHT22;44361;51.476;5.700;2023-09-08T14:26:32;30.30;91.80
58582;DHT22;44361;51.476;5.700;2023-09-08T14:29:00;30.30;91.10
58582;DHT22;44361;51.476;5.700;2023-09-08T14:31:26;30.30;91.20
58582;DHT22;44361;51.476;5.700;2023-09-08T14:33:52;30.30;90.90
58582;DHT22;44361;51.476;5.700;2023-09-08T14:36:18;30.30;90.70
58582;DHT22;44361;51.476;5.700;2023-09-08T14:38:44;30.40;90.50
58582;DHT22;44361;51.476;5.700;2023-09-08T14:41:10;30.40;91.00
58582;DHT22;44361;51.476;5.700;2023-09-08T14:43:35;30.40;91.20
58582;DHT22;44361;51.476;5.700;2023-09-08T14:46:01;30.40;90.10
58582;DHT22;44361;51.476;5.700;2023-09-08T14:48:29;30.40;90.60
58582;DHT22;44361;51.476;5.700;2023-09-08T14:50:59;30.40;90.50
58582;DHT22;44361;51.476;5.700;2023-09-08T14:56:47;30.40;91.10
58582;DHT22;44361;51.476;5.700;2023-09-08T15:02:34;30.30;91.20
58582;DHT22;44361;51.476;5.700;2023-09-08T15:08:22;30.20;90.80
58582;DHT22;44361;51.476;5.700;2023-09-08T15:10:47;30.10;91.10
58582;DHT22;44361;51.476;5.700;2023-09-08T15:13:13;30.10;90.70
58582;DHT22;44361;51.476;5.700;2023-09-08T15:15:38;30.00;91.30
58582;DHT22;44361;51.476;5.700;2023-09-08T15:18:04;30.00;90.80
58582;DHT22;44361;51.476;5.700;2023-09-08T15:20:30;30.00;90.80
58582;DHT22;44361;51.476;5.700;2023-09-08T15:22:55;29.90;90.50
58582;DHT22;44361;51.476;5.700;2023-09-08T15:25:21;30.00;92.40
58582;DHT22;44361;51.476;5.700;2023-09-08T15:27:47;30.00;91.00
58582;DHT22;44361;51.476;5.700;2023-09-08T15:30:13;30.10;91.80
58582;DHT22;44361;51.476;5.700;2023-09-08T15:32:39;30.10;91.50
58582;DHT22;44361;51.476;5.700;2023-09-08T15:35:06;30.00;91.20
58582;DHT22;44361;51.476;5.700;2023-09-08T15:37:32;30.00;91.70
58582;DHT22;44361;51.476;5.700;2023-09-08T15:39:58;30.00;91.30
58582;DHT22;44361;51.476;5.700;2023-09-08T15:42:25;30.00;91.40
58582;DHT22;44361;51.476;5.700;2023-09-08T15:44:50;29.90;91.80