sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57899;SDS011;60605;53.716;19.940;2022-07-24T00:02:47;5.30;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:07:49;4.80;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:12:51;4.20;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:17:54;2.50;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:22:56;4.10;;;2.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:27:58;4.70;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:33:00;2.90;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:38:02;6.00;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:43:04;4.30;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:48:06;6.70;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:53:09;3.10;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T00:58:12;3.80;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:03:14;5.30;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:08:16;4.50;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:13:22;3.00;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:18:25;7.80;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:23:27;5.00;;;2.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:28:30;3.10;;;2.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:33:32;4.30;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:38:34;7.00;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:43:35;4.00;;;3.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:48:38;5.50;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:53:42;3.70;;;3.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T01:58:44;4.40;;;3.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:03:46;4.50;;;4.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:08:49;5.00;;;3.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:13:51;7.60;;;4.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:18:55;6.10;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:23:57;5.80;;;3.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:28:59;6.50;;;3.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:34:01;7.30;;;4.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:39:03;6.20;;;3.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:44:07;11.90;;;4.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:49:08;17.50;;;5.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:54:11;6.50;;;3.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T02:59:13;9.50;;;4.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:04:16;9.50;;;4.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:09:18;11.50;;;4.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:14:20;15.70;;;5.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:19:22;8.20;;;4.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:24:24;6.00;;;4.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:29:26;11.40;;;4.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:34:28;9.90;;;4.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:39:30;10.20;;;4.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:44:32;7.40;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:49:34;5.50;;;3.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:54:37;4.70;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T03:59:39;5.20;;;3.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:04:41;6.20;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:09:44;6.30;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:14:46;4.60;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:19:48;4.50;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:24:50;4.60;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:29:52;6.20;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:34:54;4.80;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:39:56;4.40;;;2.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:44:58;5.10;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:50:00;4.10;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T04:55:03;5.20;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:00:08;5.60;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:05:12;4.70;;;2.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:10:14;4.20;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:15:16;4.50;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:20:18;4.70;;;2.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:25:20;8.70;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:30:22;4.30;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:35:25;8.00;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:40:30;5.90;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:45:32;4.50;;;3.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:50:34;3.40;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T05:55:37;4.90;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:00:39;4.50;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:05:42;4.90;;;2.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:10:44;3.00;;;2.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:15:46;3.50;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:20:48;3.50;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:25:50;4.30;;;3.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:30:52;5.60;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:35:54;3.20;;;2.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:40:56;5.00;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:45:59;3.40;;;2.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:51:01;4.20;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T06:56:03;3.50;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:01:06;2.90;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:06:08;3.00;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:11:10;3.20;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:16:13;3.00;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:21:15;3.10;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:26:17;3.60;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:31:20;3.70;;;2.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:36:23;3.90;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:41:26;2.60;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:46:29;2.90;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:51:31;3.00;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T07:56:33;3.40;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:01:35;5.40;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:06:38;2.40;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:11:40;2.30;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:16:42;2.40;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:26:47;3.50;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:31:50;2.00;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:36:52;3.30;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:41:54;2.00;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:46:56;2.00;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:52:00;1.60;;;1.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T08:57:06;1.80;;;1.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:02:08;5.00;;;1.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:12:16;2.80;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:17:19;2.40;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:22:41;3.30;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:27:51;1.80;;;1.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:38:24;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:43:28;1.80;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:48:40;1.80;;;1.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:53:59;2.50;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T09:59:02;2.00;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T10:04:09;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T10:09:15;2.10;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T10:14:23;3.00;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T10:19:27;2.60;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T10:29:56;2.00;;;1.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T10:40:17;1.70;;;1.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T10:56:24;2.50;;;1.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:06:44;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:16:57;2.50;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:22:04;2.10;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:27:13;2.50;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:32:18;2.10;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:37:21;2.90;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:42:27;1.80;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:47:29;2.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:52:39;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T11:57:44;6.40;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:03:10;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:08:30;3.30;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:13:33;3.80;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:18:35;2.20;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:28:39;2.20;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:33:41;2.50;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:38:55;2.10;;;1.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:44:03;5.10;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:49:11;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:54:25;1.80;;;1.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T12:59:34;3.20;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:04:39;4.80;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:09:44;3.10;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:14:47;2.70;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:24:52;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:29:55;2.20;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:34:57;2.00;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:39:59;2.10;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:45:01;4.10;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:50:05;3.20;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T13:55:09;3.80;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:00:12;4.10;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:05:15;4.20;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:10:17;5.30;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:15:21;2.20;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:20:24;4.90;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:25:26;3.00;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:30:28;5.30;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:35:31;4.70;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:40:34;2.70;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:45:36;2.20;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:50:39;3.80;;;2.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T14:55:41;2.80;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:00:47;3.00;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:05:51;2.20;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:10:54;2.90;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:15:56;2.10;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:26:00;3.10;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:31:03;2.50;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:36:08;2.80;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:41:11;3.00;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:51:16;3.10;;;1.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T15:56:18;1.90;;;1.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:01:20;4.90;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:06:43;2.10;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:11:47;6.70;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:16:54;2.60;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:21:57;2.20;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:27:00;2.10;;;2.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:32:02;2.70;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:42:07;2.30;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:47:10;2.50;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:52:19;2.40;;;2.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T16:57:41;4.90;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:02:44;3.30;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:07:46;3.40;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:12:49;3.20;;;2.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:23:00;3.40;;;2.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:28:06;2.70;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:33:10;4.20;;;2.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:38:13;3.20;;;2.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:43:17;2.20;;;2.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:48:20;3.10;;;2.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:53:23;4.20;;;2.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T17:58:25;6.20;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:03:27;11.90;;;9.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:08:29;14.90;;;13.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:13:32;11.50;;;9.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:18:35;16.40;;;11.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:28:39;5.90;;;3.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:33:41;10.50;;;6.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:38:44;9.80;;;5.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:43:47;6.70;;;4.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:48:49;4.50;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:53:52;4.00;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T18:58:58;6.50;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:04:00;3.50;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:14:05;3.50;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:19:07;4.30;;;3.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:24:09;3.40;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:29:12;4.20;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:34:18;3.80;;;3.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:39:23;3.60;;;3.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:44:27;8.60;;;3.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:49:30;5.20;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:54:33;5.60;;;4.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T19:59:38;6.50;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:04:46;5.20;;;3.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:09:49;4.50;;;3.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:14:54;4.50;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:19:59;5.00;;;4.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:25:04;8.40;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:30:08;6.50;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:35:12;6.10;;;4.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:40:14;6.30;;;5.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:45:17;5.00;;;4.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:50:20;9.00;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T20:55:22;5.80;;;4.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:00:26;7.30;;;5.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:05:28;5.20;;;3.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:10:33;4.50;;;4.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:15:37;6.40;;;3.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:20:39;4.90;;;3.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:25:42;4.20;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:30:44;5.00;;;3.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:35:47;4.90;;;3.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:40:49;4.80;;;4.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:45:51;4.50;;;3.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:50:55;4.50;;;4.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T21:55:58;4.90;;;4.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:01:00;5.60;;;4.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:06:03;6.10;;;4.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:11:09;5.50;;;4.80;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:16:12;8.40;;;5.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:21:15;7.20;;;5.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:26:17;7.20;;;4.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:31:19;4.70;;;4.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:36:22;6.30;;;5.20;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:41:35;5.40;;;4.90;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:46:37;6.10;;;5.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:51:40;9.90;;;5.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T22:56:43;7.50;;;5.00;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:01:46;6.30;;;5.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:06:48;8.30;;;5.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:11:51;6.60;;;5.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:16:53;6.60;;;5.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:21:55;6.10;;;5.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:26:57;5.20;;;4.70;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:31:59;7.70;;;4.50;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:37:01;4.90;;;4.40;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:42:04;5.00;;;4.60;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:47:06;5.80;;;5.30;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:52:08;5.70;;;5.10;;
57899;SDS011;60605;53.716;19.940;2022-07-24T23:57:11;5.70;;;4.90;;
