sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2023-06-24T00:01:39;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:04:06;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:06:32;21.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:08:57;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:11:28;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:13:53;21.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:16:19;21.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:18:53;21.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:21:18;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:23:45;21.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:26:10;21.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:28:36;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:31:02;21.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:33:29;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:35:54;21.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:38:22;21.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:40:48;21.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:43:14;21.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:45:39;21.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:48:06;21.00;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:53:07;20.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:55:33;20.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T00:57:59;20.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:00:26;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:02:52;20.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:05:18;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:07:49;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:10:20;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:12:50;20.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:15:18;20.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:34:26;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:37:19;19.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:40:28;19.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:42:57;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:45:26;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:50:33;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:53:04;19.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:55:31;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T01:57:58;19.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:00:25;19.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:02:52;19.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:05:20;19.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:07:48;19.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:10:16;19.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:12:44;19.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:15:12;19.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:17:39;19.00;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:20:07;19.00;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:22:37;18.90;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:25:05;18.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:27:32;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:29:58;18.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:32:25;18.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:34:51;18.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:37:16;18.90;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:39:42;18.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:42:12;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:44:41;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:47:09;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:49:37;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:52:04;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:54:31;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:56:57;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T02:59:24;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:01:51;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:04:18;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:06:45;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:09:11;18.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:11:41;18.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:14:07;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:16:33;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:19:00;18.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:21:25;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:23:54;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:26:20;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:28:46;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:31:12;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:33:41;18.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:36:10;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:38:36;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:41:02;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:43:28;18.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:45:53;18.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:48:20;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:50:46;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:53:12;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:55:37;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T03:58:03;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:00:29;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:02:54;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:05:21;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:07:50;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:10:18;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:12:44;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:15:10;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:17:36;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:20:02;18.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:22:37;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:25:04;18.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:27:31;18.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:29:58;18.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:32:24;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:34:51;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:37:16;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:39:43;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:42:09;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:44:36;18.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:47:02;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:49:27;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:51:53;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:54:19;18.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:56:44;18.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T04:59:11;18.90;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:01:37;19.30;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:04:03;20.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:06:29;22.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:08:54;24.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:11:20;25.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:13:46;26.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:16:11;27.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:18:37;28.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:21:03;27.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:23:28;28.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:25:54;29.60;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:28:20;30.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:30:49;29.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:33:20;30.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:35:46;30.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:38:11;29.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:40:37;29.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:43:03;29.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:45:28;30.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:47:54;30.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:50:20;30.90;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:52:45;32.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:55:11;32.70;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T05:57:39;32.90;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:00:05;31.80;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:02:31;31.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:04:57;30.40;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:07:23;30.10;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:09:48;30.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:12:14;30.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:14:40;30.50;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:17:05;30.20;99.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:19:31;32.10;99.80
22526;DHT22;11429;50.842;4.386;2023-06-24T06:21:57;31.90;98.90
22526;DHT22;11429;50.842;4.386;2023-06-24T06:24:22;31.90;99.10
22526;DHT22;11429;50.842;4.386;2023-06-24T06:26:48;32.10;98.60
22526;DHT22;11429;50.842;4.386;2023-06-24T06:29:14;33.40;97.50
22526;DHT22;11429;50.842;4.386;2023-06-24T06:31:39;35.10;96.40
22526;DHT22;11429;50.842;4.386;2023-06-24T06:34:05;34.10;96.10
22526;DHT22;11429;50.842;4.386;2023-06-24T06:36:31;33.20;97.00
22526;DHT22;11429;50.842;4.386;2023-06-24T06:38:57;32.10;97.00
22526;DHT22;11429;50.842;4.386;2023-06-24T06:41:22;32.90;97.30
22526;DHT22;11429;50.842;4.386;2023-06-24T06:43:52;32.30;96.60
22526;DHT22;11429;50.842;4.386;2023-06-24T06:46:17;31.60;97.80
22526;DHT22;11429;50.842;4.386;2023-06-24T06:48:43;31.20;98.10
22526;DHT22;11429;50.842;4.386;2023-06-24T06:51:09;30.50;99.00
22526;DHT22;11429;50.842;4.386;2023-06-24T06:53:34;32.10;98.00
22526;DHT22;11429;50.842;4.386;2023-06-24T06:56:00;31.80;97.60
22526;DHT22;11429;50.842;4.386;2023-06-24T06:58:26;32.40;97.20
22526;DHT22;11429;50.842;4.386;2023-06-24T07:00:52;32.90;97.00
22526;DHT22;11429;50.842;4.386;2023-06-24T07:03:17;33.60;96.30
22526;DHT22;11429;50.842;4.386;2023-06-24T07:05:43;34.70;94.90
22526;DHT22;11429;50.842;4.386;2023-06-24T07:08:09;35.80;93.70
22526;DHT22;11429;50.842;4.386;2023-06-24T07:10:34;34.20;94.20
22526;DHT22;11429;50.842;4.386;2023-06-24T07:13:00;34.40;93.70
22526;DHT22;11429;50.842;4.386;2023-06-24T07:15:26;33.40;94.00
22526;DHT22;11429;50.842;4.386;2023-06-24T07:17:52;34.30;94.20
22526;DHT22;11429;50.842;4.386;2023-06-24T07:20:19;34.10;94.20
22526;DHT22;11429;50.842;4.386;2023-06-24T07:22:45;34.00;94.20
22526;DHT22;11429;50.842;4.386;2023-06-24T07:25:11;35.30;93.10
22526;DHT22;11429;50.842;4.386;2023-06-24T07:27:39;35.30;92.30
22526;DHT22;11429;50.842;4.386;2023-06-24T07:30:06;36.30;91.60
22526;DHT22;11429;50.842;4.386;2023-06-24T07:32:32;35.10;91.80
22526;DHT22;11429;50.842;4.386;2023-06-24T07:34:57;34.90;92.60
22526;DHT22;11429;50.842;4.386;2023-06-24T07:37:23;36.00;92.00
22526;DHT22;11429;50.842;4.386;2023-06-24T07:39:49;35.40;91.90
22526;DHT22;11429;50.842;4.386;2023-06-24T07:42:17;35.60;91.20
22526;DHT22;11429;50.842;4.386;2023-06-24T07:44:47;35.70;91.30
22526;DHT22;11429;50.842;4.386;2023-06-24T07:47:12;35.50;91.80
22526;DHT22;11429;50.842;4.386;2023-06-24T07:49:38;35.90;91.70
22526;DHT22;11429;50.842;4.386;2023-06-24T07:52:04;34.80;91.60
22526;DHT22;11429;50.842;4.386;2023-06-24T07:54:30;34.80;91.80
22526;DHT22;11429;50.842;4.386;2023-06-24T07:56:56;35.40;91.30
22526;DHT22;11429;50.842;4.386;2023-06-24T07:59:21;34.80;91.60
22526;DHT22;11429;50.842;4.386;2023-06-24T08:01:52;36.20;91.00
22526;DHT22;11429;50.842;4.386;2023-06-24T08:04:18;37.00;89.40
22526;DHT22;11429;50.842;4.386;2023-06-24T08:06:43;36.60;88.50
22526;DHT22;11429;50.842;4.386;2023-06-24T08:09:09;34.50;90.60
22526;DHT22;11429;50.842;4.386;2023-06-24T08:11:35;34.50;91.10
22526;DHT22;11429;50.842;4.386;2023-06-24T08:14:01;36.10;89.60
22526;DHT22;11429;50.842;4.386;2023-06-24T08:16:36;35.00;88.10
22526;DHT22;11429;50.842;4.386;2023-06-24T08:19:02;36.70;87.10
22526;DHT22;11429;50.842;4.386;2023-06-24T08:21:28;36.60;86.70
22526;DHT22;11429;50.842;4.386;2023-06-24T08:23:55;38.20;83.00
22526;DHT22;11429;50.842;4.386;2023-06-24T08:26:20;38.00;83.00
22526;DHT22;11429;50.842;4.386;2023-06-24T08:28:47;38.10;82.50
22526;DHT22;11429;50.842;4.386;2023-06-24T08:31:13;39.90;79.70
22526;DHT22;11429;50.842;4.386;2023-06-24T08:33:42;38.20;79.20
22526;DHT22;11429;50.842;4.386;2023-06-24T08:36:07;37.20;81.00
22526;DHT22;11429;50.842;4.386;2023-06-24T08:38:33;37.30;81.20
22526;DHT22;11429;50.842;4.386;2023-06-24T08:40:58;35.70;83.10
22526;DHT22;11429;50.842;4.386;2023-06-24T08:43:24;35.00;84.60
22526;DHT22;11429;50.842;4.386;2023-06-24T08:45:50;34.60;83.80
22526;DHT22;11429;50.842;4.386;2023-06-24T08:48:17;36.00;83.10
22526;DHT22;11429;50.842;4.386;2023-06-24T08:50:49;38.30;81.10
22526;DHT22;11429;50.842;4.386;2023-06-24T08:53:16;38.50;79.20
22526;DHT22;11429;50.842;4.386;2023-06-24T08:55:44;35.00;83.60
22526;DHT22;11429;50.842;4.386;2023-06-24T08:58:10;35.30;80.90
22526;DHT22;11429;50.842;4.386;2023-06-24T09:00:36;34.10;81.90
22526;DHT22;11429;50.842;4.386;2023-06-24T09:03:02;34.80;81.40
22526;DHT22;11429;50.842;4.386;2023-06-24T09:05:28;33.40;84.50
22526;DHT22;11429;50.842;4.386;2023-06-24T09:07:53;34.50;82.40
22526;DHT22;11429;50.842;4.386;2023-06-24T09:10:33;36.60;79.70
22526;DHT22;11429;50.842;4.386;2023-06-24T09:13:03;37.20;79.00
22526;DHT22;11429;50.842;4.386;2023-06-24T09:15:36;37.90;77.90
22526;DHT22;11429;50.842;4.386;2023-06-24T09:18:04;36.70;77.70
22526;DHT22;11429;50.842;4.386;2023-06-24T09:20:30;38.30;76.80
22526;DHT22;11429;50.842;4.386;2023-06-24T09:23:01;38.80;75.80
22526;DHT22;11429;50.842;4.386;2023-06-24T09:25:28;39.20;75.00
22526;DHT22;11429;50.842;4.386;2023-06-24T09:27:54;36.80;74.50
22526;DHT22;11429;50.842;4.386;2023-06-24T09:30:24;35.70;78.60
22526;DHT22;11429;50.842;4.386;2023-06-24T09:32:54;35.40;78.40
22526;DHT22;11429;50.842;4.386;2023-06-24T09:35:22;36.40;78.10
22526;DHT22;11429;50.842;4.386;2023-06-24T09:37:51;35.00;76.60
22526;DHT22;11429;50.842;4.386;2023-06-24T09:40:18;34.40;77.40
22526;DHT22;11429;50.842;4.386;2023-06-24T09:42:59;35.10;78.40
22526;DHT22;11429;50.842;4.386;2023-06-24T09:45:29;33.90;78.30
22526;DHT22;11429;50.842;4.386;2023-06-24T10:45:02;37.60;75.50
22526;DHT22;11429;50.842;4.386;2023-06-24T10:47:40;37.40;73.70
22526;DHT22;11429;50.842;4.386;2023-06-24T10:50:15;35.40;74.40
22526;DHT22;11429;50.842;4.386;2023-06-24T10:52:42;34.90;76.10
22526;DHT22;11429;50.842;4.386;2023-06-24T10:55:09;35.10;75.30
22526;DHT22;11429;50.842;4.386;2023-06-24T10:57:35;35.20;74.60
22526;DHT22;11429;50.842;4.386;2023-06-24T11:00:02;34.60;76.90
22526;DHT22;11429;50.842;4.386;2023-06-24T11:02:28;34.90;77.50
22526;DHT22;11429;50.842;4.386;2023-06-24T11:05:00;34.60;76.10
22526;DHT22;11429;50.842;4.386;2023-06-24T11:07:34;34.00;79.70
22526;DHT22;11429;50.842;4.386;2023-06-24T11:12:35;35.30;79.00
22526;DHT22;11429;50.842;4.386;2023-06-24T11:15:04;34.00;78.70
22526;DHT22;11429;50.842;4.386;2023-06-24T11:17:30;33.20;79.50
22526;DHT22;11429;50.842;4.386;2023-06-24T11:19:57;33.00;80.00
22526;DHT22;11429;50.842;4.386;2023-06-24T11:22:24;33.50;79.70
22526;DHT22;11429;50.842;4.386;2023-06-24T11:24:50;33.70;79.60
22526;DHT22;11429;50.842;4.386;2023-06-24T11:27:16;32.90;80.90
22526;DHT22;11429;50.842;4.386;2023-06-24T11:29:42;33.70;81.30
22526;DHT22;11429;50.842;4.386;2023-06-24T11:32:10;34.50;79.40
22526;DHT22;11429;50.842;4.386;2023-06-24T11:34:36;33.90;80.60
22526;DHT22;11429;50.842;4.386;2023-06-24T11:37:30;33.20;81.20
22526;DHT22;11429;50.842;4.386;2023-06-24T11:40:07;33.10;78.00
22526;DHT22;11429;50.842;4.386;2023-06-24T11:42:38;32.80;81.30
22526;DHT22;11429;50.842;4.386;2023-06-24T11:45:09;32.70;81.00
22526;DHT22;11429;50.842;4.386;2023-06-24T11:47:37;32.10;81.60
22526;DHT22;11429;50.842;4.386;2023-06-24T11:50:04;31.80;83.30
22526;DHT22;11429;50.842;4.386;2023-06-24T11:52:44;32.50;82.60
22526;DHT22;11429;50.842;4.386;2023-06-24T11:55:21;32.90;82.90
22526;DHT22;11429;50.842;4.386;2023-06-24T11:57:50;31.90;85.70
22526;DHT22;11429;50.842;4.386;2023-06-24T12:00:20;32.60;85.10
22526;DHT22;11429;50.842;4.386;2023-06-24T12:02:45;33.50;82.80
22526;DHT22;11429;50.842;4.386;2023-06-24T12:05:11;32.90;83.90
22526;DHT22;11429;50.842;4.386;2023-06-24T12:07:37;32.20;83.20
22526;DHT22;11429;50.842;4.386;2023-06-24T12:10:03;31.80;83.00
22526;DHT22;11429;50.842;4.386;2023-06-24T12:12:28;32.00;82.50
22526;DHT22;11429;50.842;4.386;2023-06-24T12:14:54;31.70;83.60
22526;DHT22;11429;50.842;4.386;2023-06-24T12:17:20;31.30;81.20
22526;DHT22;11429;50.842;4.386;2023-06-24T12:19:46;31.40;81.40
22526;DHT22;11429;50.842;4.386;2023-06-24T12:22:12;30.90;81.90
22526;DHT22;11429;50.842;4.386;2023-06-24T12:24:38;31.40;80.10
22526;DHT22;11429;50.842;4.386;2023-06-24T12:27:03;32.30;81.00
22526;DHT22;11429;50.842;4.386;2023-06-24T12:29:29;32.10;83.10
22526;DHT22;11429;50.842;4.386;2023-06-24T12:31:55;31.60;84.80
22526;DHT22;11429;50.842;4.386;2023-06-24T12:34:20;31.30;85.60
22526;DHT22;11429;50.842;4.386;2023-06-24T12:36:46;30.50;87.00
22526;DHT22;11429;50.842;4.386;2023-06-24T12:39:12;30.20;88.20
22526;DHT22;11429;50.842;4.386;2023-06-24T12:41:37;30.50;85.30
22526;DHT22;11429;50.842;4.386;2023-06-24T12:44:03;31.00;85.10
22526;DHT22;11429;50.842;4.386;2023-06-24T12:46:29;30.60;87.90
22526;DHT22;11429;50.842;4.386;2023-06-24T12:48:54;30.40;88.30
22526;DHT22;11429;50.842;4.386;2023-06-24T12:51:21;30.10;89.30
22526;DHT22;11429;50.842;4.386;2023-06-24T12:53:47;30.20;89.20
22526;DHT22;11429;50.842;4.386;2023-06-24T12:56:13;30.10;86.10
22526;DHT22;11429;50.842;4.386;2023-06-24T12:58:39;30.70;86.00
22526;DHT22;11429;50.842;4.386;2023-06-24T13:01:05;31.00;86.20
22526;DHT22;11429;50.842;4.386;2023-06-24T13:03:30;30.30;89.60
22526;DHT22;11429;50.842;4.386;2023-06-24T13:05:56;30.20;90.20
22526;DHT22;11429;50.842;4.386;2023-06-24T13:08:22;29.80;90.40
22526;DHT22;11429;50.842;4.386;2023-06-24T13:10:48;29.60;89.30
22526;DHT22;11429;50.842;4.386;2023-06-24T13:13:14;29.40;89.20
22526;DHT22;11429;50.842;4.386;2023-06-24T13:15:39;29.30;89.70
22526;DHT22;11429;50.842;4.386;2023-06-24T13:18:05;29.50;90.00
22526;DHT22;11429;50.842;4.386;2023-06-24T13:20:31;29.00;88.50
22526;DHT22;11429;50.842;4.386;2023-06-24T13:22:56;29.70;87.70
22526;DHT22;11429;50.842;4.386;2023-06-24T13:25:22;29.80;88.30
22526;DHT22;11429;50.842;4.386;2023-06-24T13:27:48;29.80;87.50
22526;DHT22;11429;50.842;4.386;2023-06-24T13:30:14;29.90;87.10
22526;DHT22;11429;50.842;4.386;2023-06-24T13:32:41;29.80;85.60
22526;DHT22;11429;50.842;4.386;2023-06-24T13:35:07;29.40;87.50
22526;DHT22;11429;50.842;4.386;2023-06-24T13:37:32;29.10;88.60
22526;DHT22;11429;50.842;4.386;2023-06-24T13:39:58;29.10;90.40
22526;DHT22;11429;50.842;4.386;2023-06-24T13:42:24;28.80;89.60
22526;DHT22;11429;50.842;4.386;2023-06-24T13:44:51;28.70;90.20
22526;DHT22;11429;50.842;4.386;2023-06-24T13:47:17;28.30;90.80
22526;DHT22;11429;50.842;4.386;2023-06-24T13:49:42;28.80;90.80
22526;DHT22;11429;50.842;4.386;2023-06-24T13:52:08;29.50;89.80
22526;DHT22;11429;50.842;4.386;2023-06-24T13:54:34;29.70;88.10
22526;DHT22;11429;50.842;4.386;2023-06-24T13:57:01;30.10;87.30
22526;DHT22;11429;50.842;4.386;2023-06-24T13:59:26;30.30;86.70
22526;DHT22;11429;50.842;4.386;2023-06-24T14:01:52;30.20;87.30
22526;DHT22;11429;50.842;4.386;2023-06-24T14:04:18;29.90;90.90
22526;DHT22;11429;50.842;4.386;2023-06-24T14:06:43;29.80;89.70
22526;DHT22;11429;50.842;4.386;2023-06-24T14:09:11;29.40;90.20
22526;DHT22;11429;50.842;4.386;2023-06-24T14:11:36;29.50;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T14:14:02;29.30;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T14:16:28;29.20;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T14:18:53;29.20;89.80
22526;DHT22;11429;50.842;4.386;2023-06-24T14:21:19;29.00;91.40
22526;DHT22;11429;50.842;4.386;2023-06-24T14:23:45;29.00;90.40
22526;DHT22;11429;50.842;4.386;2023-06-24T14:26:10;29.10;91.10
22526;DHT22;11429;50.842;4.386;2023-06-24T14:28:36;29.00;91.60
22526;DHT22;11429;50.842;4.386;2023-06-24T14:31:02;29.00;91.30
22526;DHT22;11429;50.842;4.386;2023-06-24T14:33:27;28.90;90.50
22526;DHT22;11429;50.842;4.386;2023-06-24T14:35:53;29.30;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T14:38:19;29.10;91.20
22526;DHT22;11429;50.842;4.386;2023-06-24T14:40:45;29.70;89.20
22526;DHT22;11429;50.842;4.386;2023-06-24T14:43:11;29.10;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T14:45:36;29.10;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T14:48:02;29.10;89.00
22526;DHT22;11429;50.842;4.386;2023-06-24T14:50:28;29.00;90.20
22526;DHT22;11429;50.842;4.386;2023-06-24T14:52:54;28.80;90.80
22526;DHT22;11429;50.842;4.386;2023-06-24T14:55:19;28.70;90.30
22526;DHT22;11429;50.842;4.386;2023-06-24T14:57:45;28.70;89.90
22526;DHT22;11429;50.842;4.386;2023-06-24T15:00:11;29.30;87.40
22526;DHT22;11429;50.842;4.386;2023-06-24T15:02:37;29.10;88.60
22526;DHT22;11429;50.842;4.386;2023-06-24T15:05:03;28.60;90.00
22526;DHT22;11429;50.842;4.386;2023-06-24T15:07:29;28.60;90.60
22526;DHT22;11429;50.842;4.386;2023-06-24T15:09:54;28.80;90.30
22526;DHT22;11429;50.842;4.386;2023-06-24T15:12:20;29.10;89.00
22526;DHT22;11429;50.842;4.386;2023-06-24T15:14:46;29.30;88.40
22526;DHT22;11429;50.842;4.386;2023-06-24T15:17:14;29.20;89.00
22526;DHT22;11429;50.842;4.386;2023-06-24T15:19:39;29.00;91.00
22526;DHT22;11429;50.842;4.386;2023-06-24T15:22:05;29.40;88.30
22526;DHT22;11429;50.842;4.386;2023-06-24T15:24:31;29.30;87.80
22526;DHT22;11429;50.842;4.386;2023-06-24T15:26:56;28.40;89.40
22526;DHT22;11429;50.842;4.386;2023-06-24T15:29:23;28.60;90.20
22526;DHT22;11429;50.842;4.386;2023-06-24T15:31:48;29.20;88.30
22526;DHT22;11429;50.842;4.386;2023-06-24T15:34:14;29.40;87.80
22526;DHT22;11429;50.842;4.386;2023-06-24T15:36:40;29.40;88.70
22526;DHT22;11429;50.842;4.386;2023-06-24T15:39:06;29.60;89.40
22526;DHT22;11429;50.842;4.386;2023-06-24T15:41:32;29.70;89.10
22526;DHT22;11429;50.842;4.386;2023-06-24T15:43:57;29.50;88.70
22526;DHT22;11429;50.842;4.386;2023-06-24T15:46:23;29.20;89.10
22526;DHT22;11429;50.842;4.386;2023-06-24T15:48:49;29.20;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T15:51:15;29.10;90.50
22526;DHT22;11429;50.842;4.386;2023-06-24T15:53:41;29.00;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T15:56:06;28.80;90.60
22526;DHT22;11429;50.842;4.386;2023-06-24T15:58:32;29.30;90.10
22526;DHT22;11429;50.842;4.386;2023-06-24T16:00:57;29.00;89.00
22526;DHT22;11429;50.842;4.386;2023-06-24T16:03:23;28.90;91.40
22526;DHT22;11429;50.842;4.386;2023-06-24T16:05:49;28.70;91.00
22526;DHT22;11429;50.842;4.386;2023-06-24T16:08:15;28.60;91.00
22526;DHT22;11429;50.842;4.386;2023-06-24T16:10:40;29.10;88.70
22526;DHT22;11429;50.842;4.386;2023-06-24T16:13:06;29.70;87.50
22526;DHT22;11429;50.842;4.386;2023-06-24T16:15:31;29.90;88.30
22526;DHT22;11429;50.842;4.386;2023-06-24T16:17:57;29.80;89.20
22526;DHT22;11429;50.842;4.386;2023-06-24T16:20:24;29.00;89.60
22526;DHT22;11429;50.842;4.386;2023-06-24T16:22:50;28.50;90.40
22526;DHT22;11429;50.842;4.386;2023-06-24T16:25:15;28.60;90.00
22526;DHT22;11429;50.842;4.386;2023-06-24T16:27:41;29.00;90.50
22526;DHT22;11429;50.842;4.386;2023-06-24T16:30:07;29.20;90.20
22526;DHT22;11429;50.842;4.386;2023-06-24T16:32:33;29.50;88.90
22526;DHT22;11429;50.842;4.386;2023-06-24T16:35:00;29.00;89.20
22526;DHT22;11429;50.842;4.386;2023-06-24T16:37:25;29.20;89.20
22526;DHT22;11429;50.842;4.386;2023-06-24T16:39:51;28.80;90.30
22526;DHT22;11429;50.842;4.386;2023-06-24T16:42:16;28.50;90.70
22526;DHT22;11429;50.842;4.386;2023-06-24T16:44:42;28.50;90.70
22526;DHT22;11429;50.842;4.386;2023-06-24T16:47:11;28.80;89.90
22526;DHT22;11429;50.842;4.386;2023-06-24T16:49:37;28.70;91.40