sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74309;SDS011;62722;51.142;17.052;2023-08-06T00:02:13;5.60;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:04:41;4.78;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:07:08;4.65;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:09:35;7.00;;;3.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:12:03;3.80;;;2.63;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:14:30;4.40;;;2.55;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:16:58;3.42;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:19:25;4.18;;;2.42;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:21:53;4.45;;;2.72;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:24:20;4.65;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:26:48;5.03;;;2.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:29:15;4.30;;;2.75;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:31:42;4.38;;;2.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:34:09;3.90;;;2.35;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:36:36;3.95;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:39:05;4.40;;;2.55;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:41:32;4.57;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:43:59;3.55;;;2.35;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:46:27;3.72;;;2.53;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:48:54;5.38;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:51:22;4.53;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:53:49;4.60;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:56:18;4.85;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T00:58:45;3.95;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:01:13;5.40;;;2.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:03:40;3.92;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:06:07;4.40;;;2.42;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:08:36;4.50;;;2.35;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:11:15;4.85;;;2.83;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:16:15;4.53;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:18:42;4.82;;;2.33;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:21:13;3.90;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:23:40;4.55;;;2.33;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:26:10;3.50;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:28:40;3.55;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:31:10;3.95;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:33:43;3.47;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:36:11;3.55;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:38:39;4.13;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:41:07;3.00;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:43:34;3.70;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:46:01;6.30;;;2.28;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:48:28;2.70;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:50:55;2.80;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:53:22;4.40;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:55:51;2.90;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-08-06T01:58:18;2.95;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:00:45;2.85;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:03:12;4.05;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:05:40;2.40;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:08:07;3.38;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:10:34;2.50;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:13:03;4.82;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:15:30;3.78;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:17:57;2.47;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:20:24;4.85;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:22:51;4.03;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:25:19;2.25;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:27:46;2.33;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:30:14;2.75;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:32:41;2.58;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:35:09;2.20;;;1.15;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:37:36;2.97;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:40:03;2.47;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:42:30;2.22;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:44:58;2.72;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:47:26;2.67;;;0.98;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:49:54;2.10;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:52:21;2.20;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:54:48;3.05;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:57:15;1.73;;;1.02;;
74309;SDS011;62722;51.142;17.052;2023-08-06T02:59:42;2.20;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:02:09;1.80;;;0.77;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:04:38;2.30;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:07:05;2.17;;;0.88;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:09:32;1.85;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:11:59;2.10;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:14:27;1.55;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:16:54;1.40;;;0.77;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:19:21;1.50;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:21:49;1.75;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:24:17;1.95;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:26:45;2.45;;;0.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:29:13;1.52;;;0.88;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:31:41;1.52;;;0.82;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:34:09;1.13;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:36:37;1.92;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:39:07;1.42;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:41:35;1.15;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:44:03;1.20;;;0.68;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:46:31;2.08;;;0.73;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:49:00;1.42;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:51:28;1.55;;;0.73;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:53:56;1.48;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:56:26;1.30;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T03:58:54;1.40;;;0.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:01:22;1.55;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:03:51;1.70;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:06:19;1.65;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:08:48;1.27;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:11:16;1.20;;;0.43;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:13:46;1.25;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:16:14;2.00;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:18:42;1.23;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:21:11;1.27;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:23:40;0.93;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:26:08;0.75;;;0.43;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:28:36;2.03;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:31:06;1.63;;;0.57;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:33:34;2.05;;;0.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:36:03;1.65;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:38:31;1.50;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:40:59;1.85;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:43:27;2.42;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:45:55;1.40;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:48:25;5.43;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:50:53;1.98;;;0.77;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:53:22;1.70;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:55:50;2.05;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T04:58:19;4.15;;;0.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:00:46;2.50;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:03:15;2.22;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:05:45;2.05;;;0.68;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:08:14;1.70;;;0.73;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:10:43;2.08;;;0.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:13:12;1.92;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:15:41;1.40;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:18:11;1.80;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:20:40;1.25;;;0.68;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:23:10;2.13;;;0.75;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:25:38;1.90;;;0.85;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:28:07;1.42;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:30:38;2.35;;;0.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:33:07;1.42;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:35:35;1.63;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:38:03;1.88;;;0.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:40:34;2.55;;;0.75;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:43:03;1.60;;;0.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:45:31;2.40;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:47:59;1.95;;;0.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:50:27;1.73;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:52:55;1.83;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:55:23;2.70;;;0.68;;
74309;SDS011;62722;51.142;17.052;2023-08-06T05:57:54;2.70;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:00:22;2.33;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:02:51;2.65;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:05:19;2.95;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:07:47;1.80;;;0.63;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:10:15;2.75;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:12:44;2.00;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:15:13;1.17;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:17:42;2.88;;;0.55;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:20:10;1.92;;;0.63;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:22:38;1.48;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:25:07;3.28;;;0.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:27:36;1.55;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:30:04;3.05;;;0.77;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:32:34;2.95;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:35:02;1.30;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:37:30;1.20;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:39:57;1.20;;;0.47;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:42:25;4.22;;;0.68;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:44:52;1.52;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:47:19;3.05;;;0.68;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:49:48;1.90;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:52:15;2.35;;;0.82;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:54:42;2.33;;;0.52;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:57:09;1.38;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T06:59:37;1.88;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:02:04;2.00;;;0.68;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:04:32;1.67;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:07:00;1.52;;;0.57;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:09:27;1.80;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:11:55;1.83;;;0.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:14:24;1.83;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:16:51;1.60;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:19:18;1.52;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:21:46;2.30;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:24:14;1.75;;;0.75;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:26:42;1.88;;;0.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:29:09;1.60;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:31:36;2.58;;;1.17;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:34:03;2.70;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:36:31;1.00;;;0.52;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:38:58;2.80;;;0.77;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:41:27;1.70;;;0.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:43:54;1.60;;;0.73;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:46:21;2.30;;;0.73;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:48:49;1.90;;;0.75;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:51:16;1.70;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:53:44;1.77;;;0.85;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:56:12;1.85;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-08-06T07:58:40;2.05;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:01:08;2.63;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:03:35;3.35;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:06:02;3.35;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:08:29;3.35;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:10:57;3.05;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:13:26;2.53;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:15:57;4.90;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:18:25;3.70;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:20:52;3.28;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:23:19;4.70;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:25:47;2.92;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:28:14;3.70;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:30:42;3.83;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:33:10;3.72;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:35:38;3.65;;;2.42;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:38:06;4.53;;;2.55;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:40:33;3.83;;;2.47;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:43:04;5.50;;;2.53;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:45:32;3.58;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:48:01;3.72;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:50:30;3.40;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:52:58;3.72;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:55:27;3.15;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T08:57:54;3.05;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:00:25;3.13;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:02:52;3.15;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:05:20;3.90;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:07:49;2.40;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:10:19;2.85;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:12:49;3.33;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:15:19;1.83;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:17:46;2.35;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:20:13;2.63;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:22:41;1.85;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:25:11;1.90;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:27:39;2.03;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:30:07;2.25;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:35:17;2.00;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:37:44;1.98;;;1.05;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:40:25;1.80;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:42:53;2.15;;;1.02;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:45:21;2.78;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:47:49;2.80;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:50:17;2.50;;;1.15;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:52:45;2.30;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:55:13;2.20;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T09:57:42;2.67;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:00:10;2.63;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:02:37;3.50;;;1.27;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:05:05;2.22;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:07:32;2.85;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:10:00;3.15;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:12:28;4.47;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:14:59;3.65;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:17:27;2.55;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:19:55;2.58;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:22:22;2.97;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:24:51;3.38;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:27:21;3.53;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:32:17;2.40;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:34:54;5.03;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:37:22;2.42;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:39:51;3.28;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:42:21;2.55;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:47:38;2.72;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:50:06;2.25;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:52:33;2.50;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:55:01;2.60;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:57:28;2.45;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T10:59:55;2.33;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:02:22;2.83;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:04:50;2.63;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:07:17;2.42;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:09:44;2.40;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:12:11;2.38;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:14:38;2.65;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:17:05;2.67;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:19:32;2.20;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:22:02;3.90;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:24:29;2.40;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:26:56;2.35;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:29:24;2.45;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:31:51;2.00;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:34:18;2.42;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:36:45;1.92;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:39:14;2.42;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:41:41;1.58;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:44:10;1.98;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:46:51;2.53;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:49:21;2.53;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:52:07;2.33;;;1.17;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:54:36;2.05;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:57:04;1.83;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-08-06T11:59:32;1.63;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:01:59;2.50;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:04:27;2.88;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:06:54;2.50;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:09:21;2.70;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:11:50;2.53;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:14:18;3.45;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:16:45;1.88;;;1.02;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:19:13;2.65;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:21:41;2.78;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:24:08;2.25;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:26:36;2.20;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:29:04;2.65;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:31:31;1.98;;;1.15;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:33:58;3.20;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:36:25;3.17;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:38:52;2.80;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:41:19;3.28;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:43:46;2.00;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:46:15;2.20;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:48:42;2.13;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:51:09;2.42;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:53:36;2.38;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:56:03;2.65;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-08-06T12:58:31;3.92;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:00:58;2.58;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:03:26;3.47;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:05:53;3.38;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:08:27;3.33;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:10:56;3.05;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:13:26;2.42;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:15:53;3.58;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:18:21;2.97;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:20:49;3.72;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:23:21;2.70;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:25:48;4.28;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:28:16;2.63;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:30:45;3.80;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:33:12;2.72;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:35:40;2.28;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:38:09;2.53;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:40:36;2.70;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:43:06;2.97;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:45:33;2.95;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:48:12;2.65;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:50:39;2.45;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:53:08;2.97;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:55:35;2.65;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T13:58:02;3.75;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:00:30;2.55;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:02:59;2.35;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:05:26;2.78;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:07:54;1.98;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:10:23;2.50;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:12:54;3.65;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:15:22;2.60;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:17:50;2.10;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:20:18;3.55;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:22:45;2.90;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:25:12;2.53;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:27:41;2.35;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:30:09;3.20;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:32:37;2.67;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:35:04;3.13;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:37:34;2.80;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:40:01;2.70;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:42:30;3.22;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:44:59;3.90;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:47:27;2.65;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-08-06T14:49:56;3.58;;;1.80;;