sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2024-01-25T00:00:02;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:02:28;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:04:54;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:07:20;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:09:46;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:12:11;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:14:37;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:17:03;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:19:29;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:21:54;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:24:21;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:26:47;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:29:13;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:31:41;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:34:15;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:36:41;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:39:07;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:41:35;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:51:23;7.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:53:49;7.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:56:15;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T00:58:47;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:01:13;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:03:39;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:06:05;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:08:31;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:11:04;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:13:29;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:15:57;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:18:22;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:20:48;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:23:14;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:25:40;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:28:06;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:30:31;7.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:32:57;7.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:35:23;7.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:37:49;7.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:40:14;7.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:42:40;7.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:45:06;7.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:47:34;6.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:50:03;6.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:52:30;6.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:54:56;6.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:57:23;6.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T01:59:50;6.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:02:16;6.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:04:43;6.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:07:09;6.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:09:35;6.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:15:10;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:17:42;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:20:08;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:22:34;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:25:00;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:27:25;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:29:51;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:32:17;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:34:43;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:37:08;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:39:36;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:42:02;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:44:28;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:46:54;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:49:19;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:51:45;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:54:11;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:56:37;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T02:59:21;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:01:47;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:04:13;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:06:40;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:09:06;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:11:32;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:13:58;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:16:23;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:18:49;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:24:57;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:27:23;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:29:49;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:32:15;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:38:21;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:40:47;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:43:13;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:45:39;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:48:05;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:50:30;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:52:56;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:55:22;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T03:57:48;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:00:15;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:02:41;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:05:07;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:07:33;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:09:59;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:12:25;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:14:50;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:17:19;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:19:44;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:22:10;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:24:36;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:27:01;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:29:27;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:31:53;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:34:19;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:36:45;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:39:14;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:41:40;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:44:05;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:46:36;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:49:13;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:51:59;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:54:26;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:56:53;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T04:59:19;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:02:22;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:04:47;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:07:13;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:09:39;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:12:05;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:14:31;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:16:56;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:19:22;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:21:48;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:24:14;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:26:39;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:29:05;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:31:31;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:33:56;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:36:22;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:38:51;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:41:17;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:43:44;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:46:09;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:48:35;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:51:01;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:53:27;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:55:52;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T05:58:18;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:00:44;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:03:09;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:05:35;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:08:01;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:10:26;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:12:52;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:15:18;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:17:43;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:20:09;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:22:36;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:25:02;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:27:29;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:29:55;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:32:20;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:34:46;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:37:11;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:39:40;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:42:06;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:44:32;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:46:58;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:49:23;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:51:49;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:54:15;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:56:42;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T06:59:08;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:01:33;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:03:59;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:06:25;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:08:51;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:11:18;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:13:44;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:16:10;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:18:36;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:21:01;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:23:30;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:25:55;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:28:21;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:30:47;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:33:13;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:35:39;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:38:11;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:40:37;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:43:03;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:45:28;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:47:54;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:50:20;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:52:45;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:55:12;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T07:57:37;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:00:03;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:02:30;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:04:55;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:07:23;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:09:48;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:12:17;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:14:43;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:17:09;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:19:35;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:22:01;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:24:27;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:26:53;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:29:19;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:31:44;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:34:11;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:36:37;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:39:03;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:41:30;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:43:55;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:46:21;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:48:47;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:51:12;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:53:38;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:56:04;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T08:58:30;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:00:56;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:03:21;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:05:48;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:08:14;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:10:41;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:13:08;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:15:34;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:18:00;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:20:26;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:22:52;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:25:19;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:27:45;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:30:11;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:32:37;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:35:03;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:37:28;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:39:54;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:42:20;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:44:46;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:47:12;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:49:39;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:52:05;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:54:34;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:57:06;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T09:59:32;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:01:58;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:04:24;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:06:50;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:09:16;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:11:42;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:14:08;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:16:34;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:19:01;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:21:29;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:23:55;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:26:26;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:28:53;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:31:18;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:33:45;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:36:12;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:38:39;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:41:06;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:43:32;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:45:59;6.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:48:25;6.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:50:53;6.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:53:19;6.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:55:46;7.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T10:58:16;7.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:00:52;7.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:03:25;7.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:05:51;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:08:21;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:10:50;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:13:23;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:15:49;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:18:16;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:20:41;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:23:08;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:25:37;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:28:05;7.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:30:33;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:32:59;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:35:26;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:37:52;8.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:40:18;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:42:48;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:45:14;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:47:42;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:50:10;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:52:36;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:55:03;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T11:57:41;8.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:00:09;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:02:36;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:05:03;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:07:33;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:10:06;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:12:34;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:15:02;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:17:30;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:19:57;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:22:24;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:24:53;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:27:20;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:29:48;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:32:13;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:34:39;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:37:07;8.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:39:33;8.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:41:59;8.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:44:25;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:46:51;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:49:17;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:51:43;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:54:09;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:56:35;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T12:59:01;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:01:26;8.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:03:52;8.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:06:18;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:08:44;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:11:11;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:13:37;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:16:03;8.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:18:29;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:20:54;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:23:20;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:25:46;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:28:11;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:30:37;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:33:03;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:35:29;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:37:54;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:40:26;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:42:51;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:45:17;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:47:43;8.20;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:50:09;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:52:35;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:55:00;8.10;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:57:26;8.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T13:59:52;8.00;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:02:18;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:04:43;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:07:09;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:09:35;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:12:01;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:14:26;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:16:52;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:19:18;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:21:46;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:24:12;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:26:38;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:29:04;7.90;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:31:30;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:33:55;7.80;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:36:21;7.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:38:47;7.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:41:12;7.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:43:38;7.70;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:46:05;7.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:48:31;7.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:50:57;7.60;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:53:23;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:55:48;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T14:58:14;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:00:40;7.50;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:03:06;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:05:32;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:07:58;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:10:24;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:12:50;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:15:19;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:17:44;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:20:10;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:22:36;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:25:04;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:27:29;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:29:55;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:32:21;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:34:46;7.40;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:37:13;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:39:39;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:42:05;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:44:30;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:46:56;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:49:22;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:51:48;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:54:14;7.30;99.90
58413;DHT22;44209;52.952;6.790;2024-01-25T15:56:40;7.30;99.90