sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
317;SDS011;146;53.448;10.228;2022-09-09T00:01:48;13.93;;;11.40;;
317;SDS011;146;53.448;10.228;2022-09-09T00:04:20;20.87;;;13.97;;
317;SDS011;146;53.448;10.228;2022-09-09T00:06:55;18.30;;;13.00;;
317;SDS011;146;53.448;10.228;2022-09-09T00:09:30;13.80;;;12.40;;
317;SDS011;146;53.448;10.228;2022-09-09T00:12:06;16.93;;;12.70;;
317;SDS011;146;53.448;10.228;2022-09-09T00:14:39;17.10;;;12.37;;
317;SDS011;146;53.448;10.228;2022-09-09T00:17:12;14.63;;;12.23;;
317;SDS011;146;53.448;10.228;2022-09-09T00:19:47;17.13;;;12.33;;
317;SDS011;146;53.448;10.228;2022-09-09T00:22:19;16.40;;;11.60;;
317;SDS011;146;53.448;10.228;2022-09-09T00:24:49;15.13;;;11.60;;
317;SDS011;146;53.448;10.228;2022-09-09T00:27:24;18.10;;;12.50;;
317;SDS011;146;53.448;10.228;2022-09-09T00:29:57;14.20;;;12.53;;
317;SDS011;146;53.448;10.228;2022-09-09T00:32:28;12.00;;;10.80;;
317;SDS011;146;53.448;10.228;2022-09-09T00:35:02;15.87;;;13.10;;
317;SDS011;146;53.448;10.228;2022-09-09T00:37:37;15.60;;;11.77;;
317;SDS011;146;53.448;10.228;2022-09-09T00:40:08;13.53;;;12.10;;
317;SDS011;146;53.448;10.228;2022-09-09T00:42:49;14.70;;;12.27;;
317;SDS011;146;53.448;10.228;2022-09-09T00:45:26;15.97;;;13.10;;
317;SDS011;146;53.448;10.228;2022-09-09T00:48:09;14.13;;;12.67;;
317;SDS011;146;53.448;10.228;2022-09-09T00:50:40;14.17;;;10.73;;
317;SDS011;146;53.448;10.228;2022-09-09T00:53:24;16.60;;;12.40;;
317;SDS011;146;53.448;10.228;2022-09-09T00:55:59;13.20;;;11.80;;
317;SDS011;146;53.448;10.228;2022-09-09T00:58:35;12.30;;;11.00;;
317;SDS011;146;53.448;10.228;2022-09-09T01:01:03;13.60;;;11.03;;
317;SDS011;146;53.448;10.228;2022-09-09T01:03:35;13.00;;;11.00;;
317;SDS011;146;53.448;10.228;2022-09-09T01:06:11;17.83;;;12.10;;
317;SDS011;146;53.448;10.228;2022-09-09T01:08:51;14.00;;;11.37;;
317;SDS011;146;53.448;10.228;2022-09-09T01:11:42;14.10;;;12.40;;
317;SDS011;146;53.448;10.228;2022-09-09T01:14:23;16.27;;;11.70;;
317;SDS011;146;53.448;10.228;2022-09-09T01:16:58;14.80;;;11.20;;
317;SDS011;146;53.448;10.228;2022-09-09T01:19:32;14.70;;;12.83;;
317;SDS011;146;53.448;10.228;2022-09-09T01:22:06;18.03;;;14.50;;
317;SDS011;146;53.448;10.228;2022-09-09T01:24:40;14.40;;;11.90;;
317;SDS011;146;53.448;10.228;2022-09-09T01:27:18;13.63;;;12.20;;
317;SDS011;146;53.448;10.228;2022-09-09T01:29:46;15.87;;;12.83;;
317;SDS011;146;53.448;10.228;2022-09-09T01:35:07;14.60;;;13.10;;
317;SDS011;146;53.448;10.228;2022-09-09T01:37:38;17.37;;;12.40;;
317;SDS011;146;53.448;10.228;2022-09-09T01:40:05;14.03;;;11.93;;
317;SDS011;146;53.448;10.228;2022-09-09T01:42:34;15.67;;;12.87;;
317;SDS011;146;53.448;10.228;2022-09-09T01:45:01;12.63;;;11.10;;
317;SDS011;146;53.448;10.228;2022-09-09T01:47:28;13.37;;;10.33;;
317;SDS011;146;53.448;10.228;2022-09-09T01:49:55;18.10;;;11.33;;
317;SDS011;146;53.448;10.228;2022-09-09T01:52:22;15.60;;;11.77;;
317;SDS011;146;53.448;10.228;2022-09-09T01:54:48;11.60;;;10.00;;
317;SDS011;146;53.448;10.228;2022-09-09T01:57:17;11.47;;;8.80;;
317;SDS011;146;53.448;10.228;2022-09-09T01:59:50;14.87;;;9.90;;
317;SDS011;146;53.448;10.228;2022-09-09T02:02:25;12.33;;;10.10;;
317;SDS011;146;53.448;10.228;2022-09-09T02:04:56;10.90;;;9.80;;
317;SDS011;146;53.448;10.228;2022-09-09T02:07:37;10.60;;;9.33;;
317;SDS011;146;53.448;10.228;2022-09-09T02:10:09;10.37;;;8.90;;
317;SDS011;146;53.448;10.228;2022-09-09T02:12:40;10.93;;;9.33;;
317;SDS011;146;53.448;10.228;2022-09-09T02:15:18;12.40;;;9.13;;
317;SDS011;146;53.448;10.228;2022-09-09T02:17:49;10.53;;;9.40;;
317;SDS011;146;53.448;10.228;2022-09-09T02:20:18;10.87;;;9.77;;
317;SDS011;146;53.448;10.228;2022-09-09T02:22:47;12.13;;;10.10;;
317;SDS011;146;53.448;10.228;2022-09-09T02:25:17;10.27;;;9.17;;
317;SDS011;146;53.448;10.228;2022-09-09T02:27:47;9.73;;;8.73;;
317;SDS011;146;53.448;10.228;2022-09-09T02:30:18;10.43;;;9.30;;
317;SDS011;146;53.448;10.228;2022-09-09T02:32:45;15.40;;;10.67;;
317;SDS011;146;53.448;10.228;2022-09-09T02:35:17;12.00;;;9.70;;
317;SDS011;146;53.448;10.228;2022-09-09T02:37:46;11.30;;;10.10;;
317;SDS011;146;53.448;10.228;2022-09-09T02:40:13;11.20;;;10.00;;
317;SDS011;146;53.448;10.228;2022-09-09T02:42:41;9.30;;;8.40;;
317;SDS011;146;53.448;10.228;2022-09-09T02:45:10;10.40;;;9.20;;
317;SDS011;146;53.448;10.228;2022-09-09T02:47:41;10.93;;;9.83;;
317;SDS011;146;53.448;10.228;2022-09-09T02:50:15;11.07;;;9.97;;
317;SDS011;146;53.448;10.228;2022-09-09T02:52:47;10.80;;;9.70;;
317;SDS011;146;53.448;10.228;2022-09-09T02:55:26;9.57;;;8.57;;
317;SDS011;146;53.448;10.228;2022-09-09T02:58:01;11.30;;;8.43;;
317;SDS011;146;53.448;10.228;2022-09-09T03:00:31;10.23;;;9.23;;
317;SDS011;146;53.448;10.228;2022-09-09T03:03:02;9.50;;;8.23;;
317;SDS011;146;53.448;10.228;2022-09-09T03:05:29;10.93;;;9.90;;
317;SDS011;146;53.448;10.228;2022-09-09T03:07:56;9.57;;;8.57;;
317;SDS011;146;53.448;10.228;2022-09-09T03:10:23;10.63;;;8.83;;
317;SDS011;146;53.448;10.228;2022-09-09T03:12:50;9.70;;;8.70;;
317;SDS011;146;53.448;10.228;2022-09-09T03:15:17;9.30;;;8.40;;
317;SDS011;146;53.448;10.228;2022-09-09T03:17:43;10.80;;;9.80;;
317;SDS011;146;53.448;10.228;2022-09-09T03:20:11;10.10;;;9.10;;
317;SDS011;146;53.448;10.228;2022-09-09T03:22:38;11.30;;;8.50;;
317;SDS011;146;53.448;10.228;2022-09-09T03:25:05;10.10;;;9.07;;
317;SDS011;146;53.448;10.228;2022-09-09T03:27:32;9.97;;;8.37;;
317;SDS011;146;53.448;10.228;2022-09-09T03:29:59;8.47;;;7.67;;
317;SDS011;146;53.448;10.228;2022-09-09T03:32:28;11.77;;;9.00;;
317;SDS011;146;53.448;10.228;2022-09-09T03:34:56;12.73;;;10.60;;
317;SDS011;146;53.448;10.228;2022-09-09T03:37:24;11.23;;;9.00;;
317;SDS011;146;53.448;10.228;2022-09-09T03:39:51;9.60;;;8.70;;
317;SDS011;146;53.448;10.228;2022-09-09T03:42:19;9.07;;;8.27;;
317;SDS011;146;53.448;10.228;2022-09-09T03:44:46;10.80;;;8.50;;
317;SDS011;146;53.448;10.228;2022-09-09T03:47:14;9.90;;;8.83;;
317;SDS011;146;53.448;10.228;2022-09-09T03:49:41;12.00;;;8.90;;
317;SDS011;146;53.448;10.228;2022-09-09T03:52:08;13.13;;;8.33;;
317;SDS011;146;53.448;10.228;2022-09-09T03:54:37;9.03;;;7.90;;
317;SDS011;146;53.448;10.228;2022-09-09T03:57:04;11.57;;;8.43;;
317;SDS011;146;53.448;10.228;2022-09-09T03:59:31;15.63;;;10.13;;
317;SDS011;146;53.448;10.228;2022-09-09T04:01:58;9.13;;;8.23;;
317;SDS011;146;53.448;10.228;2022-09-09T04:04:25;10.80;;;9.40;;
317;SDS011;146;53.448;10.228;2022-09-09T04:06:52;11.97;;;9.03;;
317;SDS011;146;53.448;10.228;2022-09-09T04:09:19;8.70;;;7.80;;
317;SDS011;146;53.448;10.228;2022-09-09T04:11:47;10.03;;;9.03;;
317;SDS011;146;53.448;10.228;2022-09-09T04:14:14;10.47;;;8.50;;
317;SDS011;146;53.448;10.228;2022-09-09T04:16:42;9.40;;;8.40;;
317;SDS011;146;53.448;10.228;2022-09-09T04:19:09;8.50;;;7.70;;
317;SDS011;146;53.448;10.228;2022-09-09T04:21:37;8.63;;;7.83;;
317;SDS011;146;53.448;10.228;2022-09-09T04:24:05;9.27;;;8.37;;
317;SDS011;146;53.448;10.228;2022-09-09T04:26:32;10.10;;;8.90;;
317;SDS011;146;53.448;10.228;2022-09-09T04:29:01;10.30;;;9.23;;
317;SDS011;146;53.448;10.228;2022-09-09T04:31:28;11.70;;;9.67;;
317;SDS011;146;53.448;10.228;2022-09-09T04:33:55;9.10;;;8.23;;
317;SDS011;146;53.448;10.228;2022-09-09T04:36:21;10.50;;;9.50;;
317;SDS011;146;53.448;10.228;2022-09-09T04:38:48;9.70;;;8.80;;
317;SDS011;146;53.448;10.228;2022-09-09T04:41:15;9.03;;;8.13;;
317;SDS011;146;53.448;10.228;2022-09-09T04:43:42;10.43;;;9.43;;
317;SDS011;146;53.448;10.228;2022-09-09T04:46:10;9.50;;;8.50;;
317;SDS011;146;53.448;10.228;2022-09-09T04:48:37;8.60;;;7.70;;
317;SDS011;146;53.448;10.228;2022-09-09T04:51:05;9.83;;;8.77;;
317;SDS011;146;53.448;10.228;2022-09-09T04:53:33;9.77;;;8.87;;
317;SDS011;146;53.448;10.228;2022-09-09T04:56:03;9.20;;;8.20;;
317;SDS011;146;53.448;10.228;2022-09-09T04:58:31;9.87;;;8.87;;
317;SDS011;146;53.448;10.228;2022-09-09T05:01:04;8.40;;;7.60;;
317;SDS011;146;53.448;10.228;2022-09-09T05:03:34;7.70;;;6.93;;
317;SDS011;146;53.448;10.228;2022-09-09T05:06:05;9.37;;;8.40;;
317;SDS011;146;53.448;10.228;2022-09-09T05:08:33;8.73;;;7.87;;
317;SDS011;146;53.448;10.228;2022-09-09T05:11:00;9.00;;;8.13;;
317;SDS011;146;53.448;10.228;2022-09-09T05:13:28;8.90;;;7.80;;
317;SDS011;146;53.448;10.228;2022-09-09T05:15:57;9.40;;;8.60;;
317;SDS011;146;53.448;10.228;2022-09-09T05:18:23;8.43;;;7.73;;
317;SDS011;146;53.448;10.228;2022-09-09T05:20:51;9.13;;;8.33;;
317;SDS011;146;53.448;10.228;2022-09-09T05:23:18;9.07;;;8.13;;
317;SDS011;146;53.448;10.228;2022-09-09T05:25:53;8.70;;;7.80;;
317;SDS011;146;53.448;10.228;2022-09-09T05:28:21;9.00;;;8.07;;
317;SDS011;146;53.448;10.228;2022-09-09T05:30:54;8.73;;;7.83;;
317;SDS011;146;53.448;10.228;2022-09-09T05:33:22;8.93;;;8.03;;
317;SDS011;146;53.448;10.228;2022-09-09T05:35:56;9.00;;;8.10;;
317;SDS011;146;53.448;10.228;2022-09-09T05:38:24;9.07;;;8.17;;
317;SDS011;146;53.448;10.228;2022-09-09T05:40:51;9.17;;;8.10;;
317;SDS011;146;53.448;10.228;2022-09-09T05:43:18;8.40;;;7.63;;
317;SDS011;146;53.448;10.228;2022-09-09T05:45:45;9.97;;;8.87;;
317;SDS011;146;53.448;10.228;2022-09-09T05:48:12;8.80;;;7.90;;
317;SDS011;146;53.448;10.228;2022-09-09T05:50:40;8.00;;;7.30;;
317;SDS011;146;53.448;10.228;2022-09-09T05:53:09;7.77;;;7.17;;
317;SDS011;146;53.448;10.228;2022-09-09T05:55:36;8.23;;;7.40;;
317;SDS011;146;53.448;10.228;2022-09-09T05:58:03;8.97;;;8.07;;
317;SDS011;146;53.448;10.228;2022-09-09T06:00:29;7.53;;;6.83;;
317;SDS011;146;53.448;10.228;2022-09-09T06:02:57;8.23;;;7.43;;
317;SDS011;146;53.448;10.228;2022-09-09T06:05:23;7.57;;;6.87;;
317;SDS011;146;53.448;10.228;2022-09-09T06:07:52;8.17;;;7.37;;
317;SDS011;146;53.448;10.228;2022-09-09T06:10:20;8.87;;;7.27;;
317;SDS011;146;53.448;10.228;2022-09-09T06:12:48;7.13;;;6.53;;
317;SDS011;146;53.448;10.228;2022-09-09T06:15:14;7.13;;;6.47;;
317;SDS011;146;53.448;10.228;2022-09-09T06:17:42;7.20;;;6.60;;
317;SDS011;146;53.448;10.228;2022-09-09T06:20:10;7.40;;;6.70;;
317;SDS011;146;53.448;10.228;2022-09-09T06:25:14;6.87;;;6.20;;
317;SDS011;146;53.448;10.228;2022-09-09T06:27:42;6.10;;;5.50;;
317;SDS011;146;53.448;10.228;2022-09-09T06:30:09;6.40;;;5.87;;
317;SDS011;146;53.448;10.228;2022-09-09T06:32:36;6.40;;;5.90;;
317;SDS011;146;53.448;10.228;2022-09-09T06:35:04;6.00;;;5.50;;
317;SDS011;146;53.448;10.228;2022-09-09T06:37:32;6.10;;;5.60;;
317;SDS011;146;53.448;10.228;2022-09-09T06:39:59;5.10;;;4.70;;
317;SDS011;146;53.448;10.228;2022-09-09T06:42:26;4.80;;;4.10;;
317;SDS011;146;53.448;10.228;2022-09-09T06:44:54;7.17;;;6.50;;
317;SDS011;146;53.448;10.228;2022-09-09T06:47:20;5.10;;;4.70;;
317;SDS011;146;53.448;10.228;2022-09-09T06:49:47;5.37;;;4.97;;
317;SDS011;146;53.448;10.228;2022-09-09T06:52:14;5.93;;;5.00;;
317;SDS011;146;53.448;10.228;2022-09-09T06:54:43;6.23;;;5.10;;
317;SDS011;146;53.448;10.228;2022-09-09T06:57:10;4.93;;;4.53;;
317;SDS011;146;53.448;10.228;2022-09-09T06:59:37;7.30;;;4.90;;
317;SDS011;146;53.448;10.228;2022-09-09T07:02:05;5.40;;;4.90;;
317;SDS011;146;53.448;10.228;2022-09-09T07:04:31;4.50;;;4.20;;
317;SDS011;146;53.448;10.228;2022-09-09T07:06:58;4.93;;;4.50;;
317;SDS011;146;53.448;10.228;2022-09-09T07:09:25;4.70;;;4.17;;
317;SDS011;146;53.448;10.228;2022-09-09T07:11:54;5.73;;;4.07;;
317;SDS011;146;53.448;10.228;2022-09-09T07:14:22;4.77;;;4.37;;
317;SDS011;146;53.448;10.228;2022-09-09T07:16:48;4.47;;;4.07;;
317;SDS011;146;53.448;10.228;2022-09-09T07:19:16;4.13;;;3.83;;
317;SDS011;146;53.448;10.228;2022-09-09T07:21:43;4.00;;;3.70;;
317;SDS011;146;53.448;10.228;2022-09-09T07:24:10;4.00;;;3.60;;
317;SDS011;146;53.448;10.228;2022-09-09T07:26:37;8.10;;;4.30;;
317;SDS011;146;53.448;10.228;2022-09-09T07:29:05;3.87;;;3.57;;
317;SDS011;146;53.448;10.228;2022-09-09T07:31:33;4.73;;;4.33;;
317;SDS011;146;53.448;10.228;2022-09-09T07:34:01;4.33;;;3.93;;
317;SDS011;146;53.448;10.228;2022-09-09T07:36:31;4.40;;;4.00;;
317;SDS011;146;53.448;10.228;2022-09-09T07:38:59;3.80;;;3.50;;
317;SDS011;146;53.448;10.228;2022-09-09T07:41:28;6.23;;;3.93;;
317;SDS011;146;53.448;10.228;2022-09-09T07:43:57;4.30;;;3.90;;
317;SDS011;146;53.448;10.228;2022-09-09T07:46:24;3.50;;;3.20;;
317;SDS011;146;53.448;10.228;2022-09-09T07:48:53;4.10;;;3.80;;
317;SDS011;146;53.448;10.228;2022-09-09T07:51:22;3.87;;;3.57;;
317;SDS011;146;53.448;10.228;2022-09-09T07:53:54;3.80;;;3.50;;
317;SDS011;146;53.448;10.228;2022-09-09T07:56:23;3.80;;;3.57;;
317;SDS011;146;53.448;10.228;2022-09-09T07:58:50;5.97;;;4.00;;
317;SDS011;146;53.448;10.228;2022-09-09T08:01:18;3.73;;;3.43;;
317;SDS011;146;53.448;10.228;2022-09-09T08:03:51;3.60;;;3.40;;
317;SDS011;146;53.448;10.228;2022-09-09T08:06:20;3.90;;;3.60;;
317;SDS011;146;53.448;10.228;2022-09-09T08:08:49;3.73;;;3.53;;
317;SDS011;146;53.448;10.228;2022-09-09T08:11:18;3.17;;;2.97;;
317;SDS011;146;53.448;10.228;2022-09-09T08:13:45;3.13;;;2.93;;
317;SDS011;146;53.448;10.228;2022-09-09T08:16:13;3.90;;;3.60;;
317;SDS011;146;53.448;10.228;2022-09-09T08:18:41;3.93;;;3.63;;
317;SDS011;146;53.448;10.228;2022-09-09T08:21:10;4.93;;;3.53;;
317;SDS011;146;53.448;10.228;2022-09-09T08:23:38;3.53;;;3.13;;
317;SDS011;146;53.448;10.228;2022-09-09T08:26:07;4.03;;;3.73;;
317;SDS011;146;53.448;10.228;2022-09-09T08:28:38;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T08:31:09;4.20;;;3.80;;
317;SDS011;146;53.448;10.228;2022-09-09T08:33:38;3.40;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T08:36:06;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T08:38:35;3.20;;;3.00;;
317;SDS011;146;53.448;10.228;2022-09-09T08:41:06;3.37;;;2.80;;
317;SDS011;146;53.448;10.228;2022-09-09T08:43:48;2.87;;;2.67;;
317;SDS011;146;53.448;10.228;2022-09-09T08:46:19;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T08:48:55;2.93;;;2.73;;
317;SDS011;146;53.448;10.228;2022-09-09T08:51:27;3.33;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T08:53:57;3.90;;;3.60;;
317;SDS011;146;53.448;10.228;2022-09-09T08:56:26;3.23;;;2.93;;
317;SDS011;146;53.448;10.228;2022-09-09T08:58:55;3.80;;;3.43;;
317;SDS011;146;53.448;10.228;2022-09-09T09:01:35;2.93;;;2.73;;
317;SDS011;146;53.448;10.228;2022-09-09T09:04:14;3.20;;;3.00;;
317;SDS011;146;53.448;10.228;2022-09-09T09:06:55;3.10;;;2.87;;
317;SDS011;146;53.448;10.228;2022-09-09T09:09:33;3.63;;;3.33;;
317;SDS011;146;53.448;10.228;2022-09-09T09:12:10;3.40;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T09:14:43;3.50;;;3.30;;
317;SDS011;146;53.448;10.228;2022-09-09T09:17:13;3.30;;;3.00;;
317;SDS011;146;53.448;10.228;2022-09-09T09:19:42;3.93;;;3.53;;
317;SDS011;146;53.448;10.228;2022-09-09T09:22:12;2.70;;;2.50;;
317;SDS011;146;53.448;10.228;2022-09-09T09:24:45;3.80;;;3.60;;
317;SDS011;146;53.448;10.228;2022-09-09T09:27:18;3.33;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T09:29:55;4.47;;;4.07;;
317;SDS011;146;53.448;10.228;2022-09-09T09:32:23;4.33;;;4.00;;
317;SDS011;146;53.448;10.228;2022-09-09T09:34:53;3.37;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T09:37:23;3.90;;;3.57;;
317;SDS011;146;53.448;10.228;2022-09-09T09:39:54;3.97;;;3.70;;
317;SDS011;146;53.448;10.228;2022-09-09T09:42:21;4.20;;;3.90;;
317;SDS011;146;53.448;10.228;2022-09-09T09:44:48;6.13;;;4.20;;
317;SDS011;146;53.448;10.228;2022-09-09T09:47:17;4.17;;;3.87;;
317;SDS011;146;53.448;10.228;2022-09-09T09:49:54;4.93;;;4.53;;
317;SDS011;146;53.448;10.228;2022-09-09T09:52:24;5.20;;;4.80;;
317;SDS011;146;53.448;10.228;2022-09-09T09:54:53;4.80;;;4.50;;
317;SDS011;146;53.448;10.228;2022-09-09T09:57:23;4.73;;;4.37;;
317;SDS011;146;53.448;10.228;2022-09-09T10:00:00;3.73;;;3.33;;
317;SDS011;146;53.448;10.228;2022-09-09T10:02:38;4.50;;;4.03;;
317;SDS011;146;53.448;10.228;2022-09-09T10:05:12;3.80;;;3.53;;
317;SDS011;146;53.448;10.228;2022-09-09T10:07:40;3.27;;;3.07;;
317;SDS011;146;53.448;10.228;2022-09-09T10:10:09;3.77;;;3.47;;
317;SDS011;146;53.448;10.228;2022-09-09T10:12:43;3.10;;;2.80;;
317;SDS011;146;53.448;10.228;2022-09-09T10:15:27;3.50;;;3.20;;
317;SDS011;146;53.448;10.228;2022-09-09T10:18:04;3.80;;;3.50;;
317;SDS011;146;53.448;10.228;2022-09-09T10:20:42;3.13;;;2.87;;
317;SDS011;146;53.448;10.228;2022-09-09T10:23:21;2.87;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T10:26:06;3.03;;;2.73;;
317;SDS011;146;53.448;10.228;2022-09-09T10:28:54;3.17;;;2.33;;
317;SDS011;146;53.448;10.228;2022-09-09T10:31:31;2.73;;;2.53;;
317;SDS011;146;53.448;10.228;2022-09-09T10:34:10;4.33;;;3.20;;
317;SDS011;146;53.448;10.228;2022-09-09T10:36:46;4.10;;;3.70;;
317;SDS011;146;53.448;10.228;2022-09-09T10:39:18;4.13;;;3.17;;
317;SDS011;146;53.448;10.228;2022-09-09T10:41:55;5.23;;;3.77;;
317;SDS011;146;53.448;10.228;2022-09-09T10:44:33;3.30;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T10:47:12;3.83;;;3.53;;
317;SDS011;146;53.448;10.228;2022-09-09T10:49:57;3.53;;;3.30;;
317;SDS011;146;53.448;10.228;2022-09-09T10:52:40;3.97;;;3.67;;
317;SDS011;146;53.448;10.228;2022-09-09T10:55:16;3.53;;;2.93;;
317;SDS011;146;53.448;10.228;2022-09-09T10:57:45;4.83;;;2.80;;
317;SDS011;146;53.448;10.228;2022-09-09T11:00:15;3.93;;;2.87;;
317;SDS011;146;53.448;10.228;2022-09-09T11:02:44;2.57;;;2.40;;
317;SDS011;146;53.448;10.228;2022-09-09T11:05:19;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T11:07:51;3.30;;;2.60;;
317;SDS011;146;53.448;10.228;2022-09-09T11:10:34;3.80;;;2.87;;
317;SDS011;146;53.448;10.228;2022-09-09T11:13:09;2.77;;;2.57;;
317;SDS011;146;53.448;10.228;2022-09-09T11:15:44;3.07;;;2.87;;
317;SDS011;146;53.448;10.228;2022-09-09T11:18:17;2.60;;;2.40;;
317;SDS011;146;53.448;10.228;2022-09-09T11:20:48;2.43;;;2.33;;
317;SDS011;146;53.448;10.228;2022-09-09T11:23:39;2.40;;;2.20;;
317;SDS011;146;53.448;10.228;2022-09-09T11:26:11;2.57;;;2.37;;
317;SDS011;146;53.448;10.228;2022-09-09T11:29:00;2.60;;;2.30;;
317;SDS011;146;53.448;10.228;2022-09-09T11:31:44;2.60;;;2.50;;
317;SDS011;146;53.448;10.228;2022-09-09T11:34:27;2.13;;;2.03;;
317;SDS011;146;53.448;10.228;2022-09-09T11:37:07;2.67;;;2.47;;
317;SDS011;146;53.448;10.228;2022-09-09T11:40:02;2.20;;;2.00;;
317;SDS011;146;53.448;10.228;2022-09-09T11:42:39;2.70;;;2.60;;
317;SDS011;146;53.448;10.228;2022-09-09T11:45:10;2.80;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T11:47:51;2.70;;;2.60;;
317;SDS011;146;53.448;10.228;2022-09-09T11:50:27;2.67;;;2.50;;
317;SDS011;146;53.448;10.228;2022-09-09T11:53:16;3.20;;;3.00;;
317;SDS011;146;53.448;10.228;2022-09-09T11:55:59;2.67;;;2.47;;
317;SDS011;146;53.448;10.228;2022-09-09T11:58:33;3.63;;;3.30;;
317;SDS011;146;53.448;10.228;2022-09-09T12:04:10;3.47;;;3.17;;
317;SDS011;146;53.448;10.228;2022-09-09T12:06:42;3.47;;;3.17;;
317;SDS011;146;53.448;10.228;2022-09-09T12:09:17;4.60;;;4.20;;
317;SDS011;146;53.448;10.228;2022-09-09T12:11:51;4.17;;;3.77;;
317;SDS011;146;53.448;10.228;2022-09-09T12:14:21;3.03;;;2.83;;
317;SDS011;146;53.448;10.228;2022-09-09T12:17:07;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T12:19:36;2.90;;;2.73;;
317;SDS011;146;53.448;10.228;2022-09-09T12:22:04;4.07;;;3.77;;
317;SDS011;146;53.448;10.228;2022-09-09T12:24:43;4.70;;;4.30;;
317;SDS011;146;53.448;10.228;2022-09-09T12:27:15;2.73;;;2.63;;
317;SDS011;146;53.448;10.228;2022-09-09T12:29:48;3.50;;;3.30;;
317;SDS011;146;53.448;10.228;2022-09-09T12:32:22;4.27;;;3.97;;
317;SDS011;146;53.448;10.228;2022-09-09T12:34:52;4.40;;;4.07;;
317;SDS011;146;53.448;10.228;2022-09-09T12:37:24;4.93;;;4.63;;
317;SDS011;146;53.448;10.228;2022-09-09T12:39:57;5.10;;;4.80;;
317;SDS011;146;53.448;10.228;2022-09-09T12:42:25;5.17;;;4.70;;
317;SDS011;146;53.448;10.228;2022-09-09T12:44:53;4.63;;;4.20;;
317;SDS011;146;53.448;10.228;2022-09-09T12:47:21;3.40;;;3.20;;
317;SDS011;146;53.448;10.228;2022-09-09T12:49:51;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T12:52:23;3.40;;;3.20;;
317;SDS011;146;53.448;10.228;2022-09-09T12:54:55;3.27;;;2.97;;
317;SDS011;146;53.448;10.228;2022-09-09T12:57:25;3.90;;;3.60;;
317;SDS011;146;53.448;10.228;2022-09-09T13:00:03;3.70;;;2.90;;
317;SDS011;146;53.448;10.228;2022-09-09T13:02:33;3.30;;;3.03;;
317;SDS011;146;53.448;10.228;2022-09-09T13:05:06;2.73;;;2.53;;
317;SDS011;146;53.448;10.228;2022-09-09T13:07:39;2.93;;;2.73;;
317;SDS011;146;53.448;10.228;2022-09-09T13:10:11;2.60;;;2.50;;
317;SDS011;146;53.448;10.228;2022-09-09T13:12:39;3.00;;;2.80;;
317;SDS011;146;53.448;10.228;2022-09-09T13:15:10;2.50;;;2.30;;
317;SDS011;146;53.448;10.228;2022-09-09T13:17:51;3.60;;;2.33;;
317;SDS011;146;53.448;10.228;2022-09-09T13:20:20;2.47;;;2.37;;
317;SDS011;146;53.448;10.228;2022-09-09T13:22:48;2.40;;;2.30;;
317;SDS011;146;53.448;10.228;2022-09-09T13:25:20;4.93;;;2.80;;
317;SDS011;146;53.448;10.228;2022-09-09T13:27:52;3.43;;;2.83;;
317;SDS011;146;53.448;10.228;2022-09-09T13:30:21;2.50;;;2.30;;
317;SDS011;146;53.448;10.228;2022-09-09T13:33:00;3.40;;;3.20;;
317;SDS011;146;53.448;10.228;2022-09-09T13:35:31;3.60;;;2.80;;
317;SDS011;146;53.448;10.228;2022-09-09T13:37:58;3.27;;;3.00;;
317;SDS011;146;53.448;10.228;2022-09-09T13:40:34;3.23;;;3.03;;
317;SDS011;146;53.448;10.228;2022-09-09T13:43:01;3.30;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T13:45:30;3.13;;;2.93;;
317;SDS011;146;53.448;10.228;2022-09-09T13:47:59;3.00;;;2.80;;
317;SDS011;146;53.448;10.228;2022-09-09T13:50:35;3.37;;;3.17;;
317;SDS011;146;53.448;10.228;2022-09-09T13:53:02;4.10;;;3.70;;
317;SDS011;146;53.448;10.228;2022-09-09T13:55:29;4.63;;;3.90;;
317;SDS011;146;53.448;10.228;2022-09-09T13:57:58;5.53;;;3.60;;
317;SDS011;146;53.448;10.228;2022-09-09T14:00:28;4.70;;;4.20;;
317;SDS011;146;53.448;10.228;2022-09-09T14:02:56;3.90;;;3.70;;
317;SDS011;146;53.448;10.228;2022-09-09T14:05:23;4.37;;;3.67;;
317;SDS011;146;53.448;10.228;2022-09-09T14:07:50;4.77;;;4.47;;
317;SDS011;146;53.448;10.228;2022-09-09T14:10:16;3.70;;;3.50;;
317;SDS011;146;53.448;10.228;2022-09-09T14:12:43;7.73;;;4.67;;
317;SDS011;146;53.448;10.228;2022-09-09T14:15:13;6.20;;;4.80;;
317;SDS011;146;53.448;10.228;2022-09-09T14:17:40;4.37;;;3.97;;
317;SDS011;146;53.448;10.228;2022-09-09T14:20:08;5.80;;;4.60;;
317;SDS011;146;53.448;10.228;2022-09-09T14:22:37;4.03;;;3.73;;
317;SDS011;146;53.448;10.228;2022-09-09T14:25:06;4.20;;;3.80;;
317;SDS011;146;53.448;10.228;2022-09-09T14:27:33;2.80;;;2.60;;
317;SDS011;146;53.448;10.228;2022-09-09T14:30:00;2.43;;;2.33;;
317;SDS011;146;53.448;10.228;2022-09-09T14:32:28;1.97;;;1.87;;
317;SDS011;146;53.448;10.228;2022-09-09T14:34:55;2.10;;;1.90;;
317;SDS011;146;53.448;10.228;2022-09-09T14:37:22;3.23;;;2.40;;
317;SDS011;146;53.448;10.228;2022-09-09T14:39:50;2.30;;;2.10;;
317;SDS011;146;53.448;10.228;2022-09-09T14:42:17;2.23;;;2.00;;
317;SDS011;146;53.448;10.228;2022-09-09T14:44:44;2.27;;;2.07;;
317;SDS011;146;53.448;10.228;2022-09-09T14:47:11;2.83;;;1.93;;
317;SDS011;146;53.448;10.228;2022-09-09T14:49:39;2.40;;;2.30;;
317;SDS011;146;53.448;10.228;2022-09-09T14:52:06;3.53;;;3.23;;
317;SDS011;146;53.448;10.228;2022-09-09T14:54:34;2.30;;;2.20;;
317;SDS011;146;53.448;10.228;2022-09-09T14:57:00;2.50;;;2.40;;
317;SDS011;146;53.448;10.228;2022-09-09T14:59:27;2.97;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T15:01:54;2.83;;;2.63;;
317;SDS011;146;53.448;10.228;2022-09-09T15:04:21;3.93;;;3.00;;
317;SDS011;146;53.448;10.228;2022-09-09T15:06:49;2.13;;;2.03;;
317;SDS011;146;53.448;10.228;2022-09-09T15:09:17;2.27;;;2.17;;
317;SDS011;146;53.448;10.228;2022-09-09T15:11:44;3.37;;;2.00;;
317;SDS011;146;53.448;10.228;2022-09-09T15:14:10;3.40;;;1.90;;
317;SDS011;146;53.448;10.228;2022-09-09T15:16:38;3.07;;;2.17;;
317;SDS011;146;53.448;10.228;2022-09-09T15:19:05;2.83;;;2.23;;
317;SDS011;146;53.448;10.228;2022-09-09T15:21:33;3.07;;;2.67;;
317;SDS011;146;53.448;10.228;2022-09-09T15:24:02;2.33;;;2.23;;
317;SDS011;146;53.448;10.228;2022-09-09T15:26:30;2.40;;;2.30;;
317;SDS011;146;53.448;10.228;2022-09-09T15:28:57;2.00;;;1.80;;
317;SDS011;146;53.448;10.228;2022-09-09T15:31:25;2.80;;;2.60;;
317;SDS011;146;53.448;10.228;2022-09-09T15:33:54;2.67;;;2.47;;
317;SDS011;146;53.448;10.228;2022-09-09T15:36:26;3.10;;;2.90;;
317;SDS011;146;53.448;10.228;2022-09-09T15:38:54;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T15:41:22;3.80;;;3.07;;
317;SDS011;146;53.448;10.228;2022-09-09T15:43:49;2.87;;;2.70;;
317;SDS011;146;53.448;10.228;2022-09-09T15:46:25;4.83;;;3.80;;
317;SDS011;146;53.448;10.228;2022-09-09T15:48:54;3.97;;;3.30;;
317;SDS011;146;53.448;10.228;2022-09-09T15:51:22;3.80;;;3.10;;
317;SDS011;146;53.448;10.228;2022-09-09T15:53:53;3.17;;;2.97;;
317;SDS011;146;53.448;10.228;2022-09-09T15:56:20;4.30;;;3.90;;