sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2023-01-08T00:01:06;93475.97;;;-0.63;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:03:34;93463.91;;;-0.50;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:06:02;93469.84;;;-0.41;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:08:30;93471.19;;;-0.31;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:10:57;93467.59;;;-0.58;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:13:24;93460.16;;;-0.84;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:15:51;93445.88;;;-0.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:18:18;93444.41;;;-0.82;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:20:46;93443.06;;;-0.72;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:23:16;93449.44;;;-0.61;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:25:43;93440.22;;;-0.60;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:28:10;93437.03;;;-0.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:30:37;93428.53;;;-0.87;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:33:03;93418.41;;;-0.94;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:35:30;93427.75;;;-0.88;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:37:57;93428.25;;;-0.82;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:40:24;93415.81;;;-0.67;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:42:50;93410.59;;;-0.99;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:45:17;93409.88;;;-1.15;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:47:44;93412.59;;;-1.15;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:50:11;93406.28;;;-1.04;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:52:37;93396.56;;;-0.89;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:55:05;93395.19;;;-0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T00:57:36;93389.41;;;-0.81;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:00:05;93385.66;;;-0.76;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:02:33;93373.72;;;-0.75;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:05:01;93381.41;;;-0.97;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:07:27;93391.91;;;-0.92;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:09:54;93391.31;;;-0.82;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:12:20;93386.19;;;-0.87;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:14:47;93382.88;;;-0.99;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:17:14;93385.25;;;-0.98;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:19:41;93390.81;;;-1.07;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:22:07;93394.38;;;-1.03;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:24:34;93389.63;;;-0.90;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:27:01;93386.63;;;-0.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:29:28;93393.84;;;-0.89;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:31:54;93395.19;;;-0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:34:21;93393.16;;;-0.86;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:36:48;93402.31;;;-1.10;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:39:14;93394.84;;;-0.97;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:41:43;93397.69;;;-0.90;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:47:01;93404.44;;;-0.80;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:49:29;93404.72;;;-0.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:51:58;93404.88;;;-0.97;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:54:29;93397.34;;;-1.08;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:56:59;93400.69;;;-1.14;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T01:59:26;93380.97;;;-0.99;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:01:54;93379.94;;;-0.94;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:04:21;93375.44;;;-0.87;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:07:03;93374.66;;;-1.07;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:12:46;93376.72;;;-1.19;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:15:25;93369.78;;;-1.01;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:18:13;93360.44;;;-1.07;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:20:48;93355.63;;;-0.98;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:23:25;93344.84;;;-0.98;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:28:37;93327.38;;;-0.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:31:05;93323.53;;;-0.84;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:33:33;93329.78;;;-0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:38:47;93316.88;;;-0.70;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:41:16;93324.16;;;-0.71;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:43:47;93319.31;;;-0.62;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:46:31;93314.41;;;-0.56;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:49:04;93311.31;;;-1.01;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:51:38;93298.28;;;-0.75;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:54:11;93299.53;;;-0.69;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:56:45;93297.03;;;-0.58;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T02:59:15;93299.84;;;-0.51;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:01:44;93309.00;;;-0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:04:19;93309.47;;;-0.96;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:06:47;93292.06;;;-1.03;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:09:15;93296.13;;;-0.89;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:12:08;93287.78;;;-0.81;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:14:40;93281.09;;;-0.67;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:17:45;93283.94;;;-0.60;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:20:16;93281.69;;;-0.54;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:22:47;93273.44;;;-0.88;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:25:16;93279.25;;;-0.63;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:27:48;93270.59;;;-0.49;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:30:17;93262.22;;;-0.44;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:32:44;93260.19;;;-0.51;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:35:16;93249.66;;;-0.59;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:37:49;93249.63;;;-0.86;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:40:34;93251.66;;;-0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:43:02;93246.97;;;-0.83;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:45:30;93247.84;;;-0.78;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:47:58;93252.41;;;-0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:50:27;93264.78;;;-0.78;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:52:55;93270.38;;;-0.87;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:55:25;93269.13;;;-0.93;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T03:57:52;93277.56;;;-0.94;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:00:19;93290.56;;;-0.77;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:02:46;93293.72;;;-0.71;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:05:12;93283.28;;;-0.76;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:07:39;93284.75;;;-0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:10:06;93277.75;;;-0.84;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:12:33;93273.38;;;-0.92;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:14:59;93276.13;;;-0.88;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:17:26;93266.72;;;-0.75;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:19:53;93255.59;;;-0.73;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:22:19;93250.44;;;-0.59;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:24:46;93247.66;;;-0.66;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:27:13;93253.94;;;-0.82;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:29:39;93265.53;;;-0.77;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:32:06;93274.53;;;-0.70;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:34:33;93283.50;;;-0.62;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:36:59;93294.28;;;-0.62;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:39:27;93296.72;;;-0.53;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:41:54;93291.88;;;-0.44;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:44:21;93289.06;;;-0.51;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:46:47;93295.28;;;-0.47;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:49:14;93275.88;;;-0.33;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:51:41;93250.84;;;-0.30;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:54:07;93262.81;;;-0.31;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:56:34;93250.50;;;-0.29;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T04:59:01;93253.03;;;-0.13;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:01:28;93246.97;;;-0.06;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:04:00;93234.81;;;-0.23;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:06:28;93238.25;;;-0.23;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:08:56;93249.84;;;-0.22;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:11:23;93260.47;;;-0.33;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:13:51;93253.97;;;-0.28;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:16:18;93250.56;;;-0.25;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:18:45;93260.16;;;-0.28;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:21:12;93260.41;;;-0.36;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:23:39;93246.06;;;-0.17;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:26:09;93254.41;;;0.01;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:28:36;93256.41;;;0.07;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:31:02;93241.91;;;-0.11;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:33:30;93246.44;;;0.11;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:35:56;93245.75;;;0.18;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:38:23;93242.44;;;0.02;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:40:53;93230.25;;;0.11;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:43:20;93248.25;;;0.34;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:45:47;93265.25;;;0.04;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:48:13;93257.44;;;-0.01;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:50:40;93247.75;;;-0.06;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:53:08;93241.03;;;0.11;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:55:35;93251.47;;;0.13;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T05:58:04;93233.41;;;0.17;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:00:32;93232.75;;;0.27;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:02:59;93240.56;;;0.06;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:05:26;93245.25;;;0.09;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:07:52;93249.19;;;0.15;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:10:19;93252.72;;;0.19;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:12:46;93256.81;;;0.39;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:15:12;93251.31;;;0.63;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:17:39;93270.88;;;0.56;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:20:07;93242.41;;;0.58;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:22:34;93262.59;;;0.72;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:25:01;93265.34;;;0.75;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:27:30;93254.53;;;0.75;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:29:57;93269.22;;;0.78;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:32:23;93258.03;;;0.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:34:50;93264.34;;;0.91;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:37:17;93260.44;;;0.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:39:43;93245.91;;;1.00;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:42:10;93250.34;;;1.19;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:44:37;93251.38;;;1.07;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:47:03;93241.03;;;1.16;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:49:30;93238.06;;;1.29;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:51:57;93238.88;;;1.33;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:54:23;93247.88;;;1.48;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:56:50;93238.31;;;1.57;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T06:59:20;93231.78;;;1.66;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:01:46;93238.03;;;1.77;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:04:14;93233.03;;;1.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:06:40;93238.16;;;1.91;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:09:11;93237.72;;;1.86;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:11:38;93238.03;;;1.77;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:14:05;93232.66;;;1.80;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:16:32;93240.06;;;1.91;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:18:59;93233.13;;;1.90;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:21:25;93236.25;;;1.95;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:23:52;93239.06;;;2.13;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:26:19;93235.22;;;2.25;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:28:46;93229.84;;;2.32;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:31:12;93234.53;;;2.43;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:33:39;93234.19;;;2.48;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:36:06;93247.72;;;2.51;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:38:33;93245.75;;;2.37;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:41:00;93251.66;;;2.61;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:43:26;93250.44;;;2.48;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:45:55;93248.81;;;2.32;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:48:23;93251.53;;;2.32;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:50:50;93246.59;;;2.52;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:53:16;93255.13;;;2.62;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:55:43;93239.69;;;2.73;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T07:58:12;93237.78;;;2.77;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:00:40;93242.44;;;2.87;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:03:08;93233.13;;;2.77;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:05:38;93245.13;;;2.84;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:08:09;93246.31;;;2.83;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:10:37;93244.34;;;2.79;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:13:04;93241.69;;;2.90;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:15:31;93240.94;;;2.97;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:17:58;93246.38;;;3.11;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:20:25;93235.94;;;3.20;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:22:59;93240.97;;;3.18;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:25:27;93242.91;;;3.22;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:27:57;93247.56;;;3.35;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:30:25;93237.88;;;3.38;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:32:53;93231.31;;;3.43;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:35:20;93230.94;;;3.51;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:37:47;93228.97;;;3.52;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:40:14;93227.06;;;3.63;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:42:40;93224.72;;;3.76;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:45:07;93225.13;;;3.74;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:47:34;93225.13;;;3.74;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:50:02;93231.31;;;3.86;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:52:30;93220.81;;;3.88;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:54:56;93225.50;;;3.91;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:57:24;93227.41;;;3.97;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T08:59:51;93229.75;;;4.03;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:02:18;93228.94;;;4.06;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:04:45;93230.50;;;4.07;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:07:12;93235.53;;;4.19;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:09:39;93240.16;;;4.26;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:12:05;93244.44;;;4.19;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:14:33;93236.28;;;4.27;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:16:59;93238.59;;;4.39;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:19:26;93238.97;;;4.41;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:21:53;93238.94;;;4.45;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:24:19;93249.03;;;4.48;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:26:46;93246.69;;;4.50;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:29:13;93254.03;;;4.56;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:31:39;93261.38;;;4.67;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:34:06;93255.94;;;4.67;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:36:33;93251.69;;;4.69;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:39:00;93251.69;;;4.66;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:41:29;93244.72;;;4.61;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:43:57;93250.53;;;4.63;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:46:27;93254.78;;;4.68;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:48:57;93252.06;;;4.68;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:51:33;93256.38;;;4.58;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:54:01;93239.69;;;4.56;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:56:28;93252.13;;;4.57;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T09:58:58;93252.13;;;4.57;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:01:37;93249.78;;;4.59;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:04:16;93247.03;;;4.63;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:09:25;93251.25;;;4.71;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:11:54;93240.00;;;4.76;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:14:24;93240.00;;;4.72;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:17:00;93235.38;;;4.73;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:19:28;93234.56;;;4.76;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:21:56;93225.97;;;4.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:24:33;93222.47;;;4.91;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:27:27;93218.53;;;4.96;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:30:03;93218.91;;;5.05;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:32:33;93213.41;;;5.12;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:35:04;93204.78;;;5.21;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:37:37;93207.13;;;5.19;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:42:55;93197.34;;;5.29;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:45:25;93180.63;;;5.30;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:47:58;93182.19;;;5.31;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:50:30;93183.59;;;5.50;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:53:03;93176.66;;;5.46;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T10:55:32;93174.69;;;5.46;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:00:36;93160.38;;;5.35;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:03:05;93160.69;;;5.48;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:05:34;93155.91;;;5.59;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:08:04;93155.91;;;5.59;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:10:33;93138.81;;;5.58;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:13:04;93136.09;;;5.58;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:15:37;93125.53;;;5.68;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:20:48;93110.13;;;5.50;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:23:21;93106.16;;;5.58;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:26:03;93109.75;;;5.48;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:28:56;93094.59;;;5.47;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:31:38;93092.16;;;5.60;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:34:15;93085.19;;;5.55;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:36:48;93088.78;;;5.45;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:39:18;93088.09;;;5.37;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:44:58;93078.00;;;5.34;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:50:19;93066.31;;;5.37;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T11:52:58;93063.97;;;5.39;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:03:32;93036.41;;;5.37;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:14:31;93013.31;;;5.49;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:17:35;93014.91;;;5.47;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:20:23;93009.72;;;5.59;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:23:02;92995.69;;;5.61;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:26:07;93001.59;;;5.56;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:31:24;92986.81;;;5.57;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:33:57;92984.78;;;5.65;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:36:52;92982.03;;;5.68;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:39:27;92977.66;;;5.74;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:42:08;92989.72;;;5.73;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:44:36;92985.44;;;5.76;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:47:05;92993.22;;;5.74;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:49:47;92983.44;;;5.80;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:52:21;92985.69;;;5.85;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:55:57;92969.19;;;5.99;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T12:58:23;92973.84;;;6.30;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:01:20;92966.09;;;6.28;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:03:46;92965.16;;;6.38;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:06:16;92963.38;;;6.28;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:08:47;92954.94;;;6.46;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:11:34;92942.97;;;6.40;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:14:08;92938.88;;;6.52;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:16:38;92930.19;;;6.60;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:19:18;92927.41;;;6.64;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:21:55;92918.28;;;6.74;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:26:56;92921.41;;;6.96;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:29:43;92914.75;;;6.97;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:37:46;92913.56;;;6.98;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:40:47;92897.56;;;7.00;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:48:31;92895.03;;;6.66;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:50:59;92896.66;;;6.84;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:53:26;92890.13;;;7.01;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:55:59;92890.00;;;7.08;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T13:58:30;92887.53;;;6.94;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T14:00:59;92886.09;;;7.09;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T14:06:18;92890.00;;;7.08;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T14:08:55;92880.84;;;6.98;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T14:11:41;92880.41;;;6.56;100.00
51829;BME280;37881;48.024;8.774;2023-01-08T14:14:13;92881.00;;;6.44;100.00