sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80579;SHT31;69939;52.402;6.608;2023-10-08T00:01:52;18.18;92.04
80579;SHT31;69939;52.402;6.608;2023-10-08T00:04:22;18.16;91.99
80579;SHT31;69939;52.402;6.608;2023-10-08T00:06:53;18.21;91.89
80579;SHT31;69939;52.402;6.608;2023-10-08T00:09:24;18.22;91.84
80579;SHT31;69939;52.402;6.608;2023-10-08T00:12:00;18.24;91.83
80579;SHT31;69939;52.402;6.608;2023-10-08T00:14:30;18.24;91.83
80579;SHT31;69939;52.402;6.608;2023-10-08T00:17:13;18.26;91.61
80579;SHT31;69939;52.402;6.608;2023-10-08T00:19:45;18.26;91.25
80579;SHT31;69939;52.402;6.608;2023-10-08T00:22:18;18.32;91.14
80579;SHT31;69939;52.402;6.608;2023-10-08T00:24:50;18.31;90.94
80579;SHT31;69939;52.402;6.608;2023-10-08T00:27:23;18.29;91.00
80579;SHT31;69939;52.402;6.608;2023-10-08T00:29:52;18.32;90.86
80579;SHT31;69939;52.402;6.608;2023-10-08T00:32:28;18.34;90.71
80579;SHT31;69939;52.402;6.608;2023-10-08T00:34:57;18.32;90.97
80579;SHT31;69939;52.402;6.608;2023-10-08T00:37:32;18.31;90.85
80579;SHT31;69939;52.402;6.608;2023-10-08T00:40:06;18.32;90.99
80579;SHT31;69939;52.402;6.608;2023-10-08T00:42:49;18.32;90.96
80579;SHT31;69939;52.402;6.608;2023-10-08T00:45:22;18.31;91.05
80579;SHT31;69939;52.402;6.608;2023-10-08T00:47:58;18.29;91.04
80579;SHT31;69939;52.402;6.608;2023-10-08T00:50:28;18.26;91.28
80579;SHT31;69939;52.402;6.608;2023-10-08T00:53:08;18.25;91.64
80579;SHT31;69939;52.402;6.608;2023-10-08T00:55:42;18.12;92.47
80579;SHT31;69939;52.402;6.608;2023-10-08T00:58:19;18.01;93.09
80579;SHT31;69939;52.402;6.608;2023-10-08T01:00:53;17.83;94.03
80579;SHT31;69939;52.402;6.608;2023-10-08T01:03:29;17.71;94.95
80579;SHT31;69939;52.402;6.608;2023-10-08T01:06:01;17.56;94.33
80579;SHT31;69939;52.402;6.608;2023-10-08T01:08:35;17.40;95.13
80579;SHT31;69939;52.402;6.608;2023-10-08T01:11:17;17.02;92.61
80579;SHT31;69939;52.402;6.608;2023-10-08T01:13:51;16.52;92.36
80579;SHT31;69939;52.402;6.608;2023-10-08T01:16:20;16.08;92.70
80579;SHT31;69939;52.402;6.608;2023-10-08T01:18:53;15.62;92.93
80579;SHT31;69939;52.402;6.608;2023-10-08T01:21:22;15.26;93.56
80579;SHT31;69939;52.402;6.608;2023-10-08T01:24:09;14.98;94.33
80579;SHT31;69939;52.402;6.608;2023-10-08T01:26:43;14.73;94.60
80579;SHT31;69939;52.402;6.608;2023-10-08T01:29:12;14.49;94.67
80579;SHT31;69939;52.402;6.608;2023-10-08T01:31:47;14.35;95.18
80579;SHT31;69939;52.402;6.608;2023-10-08T01:34:18;14.18;94.97
80579;SHT31;69939;52.402;6.608;2023-10-08T01:36:52;14.10;95.30
80579;SHT31;69939;52.402;6.608;2023-10-08T01:39:24;14.03;94.94
80579;SHT31;69939;52.402;6.608;2023-10-08T01:41:53;13.93;95.59
80579;SHT31;69939;52.402;6.608;2023-10-08T01:44:22;13.89;95.46
80579;SHT31;69939;52.402;6.608;2023-10-08T01:46:52;13.79;95.44
80579;SHT31;69939;52.402;6.608;2023-10-08T01:49:25;13.75;95.89
80579;SHT31;69939;52.402;6.608;2023-10-08T01:51:58;13.72;95.85
80579;SHT31;69939;52.402;6.608;2023-10-08T01:54:35;13.63;95.89
80579;SHT31;69939;52.402;6.608;2023-10-08T01:57:07;13.63;96.29
80579;SHT31;69939;52.402;6.608;2023-10-08T01:59:37;13.62;96.59
80579;SHT31;69939;52.402;6.608;2023-10-08T02:02:07;13.62;96.68
80579;SHT31;69939;52.402;6.608;2023-10-08T02:04:36;13.58;96.48
80579;SHT31;69939;52.402;6.608;2023-10-08T02:07:05;13.59;96.39
80579;SHT31;69939;52.402;6.608;2023-10-08T02:09:40;13.58;96.77
80579;SHT31;69939;52.402;6.608;2023-10-08T02:12:09;13.58;96.68
80579;SHT31;69939;52.402;6.608;2023-10-08T02:14:40;13.51;96.50
80579;SHT31;69939;52.402;6.608;2023-10-08T02:17:10;13.51;96.80
80579;SHT31;69939;52.402;6.608;2023-10-08T02:19:39;13.47;96.59
80579;SHT31;69939;52.402;6.608;2023-10-08T02:22:08;13.42;96.40
80579;SHT31;69939;52.402;6.608;2023-10-08T02:24:41;13.41;96.92
80579;SHT31;69939;52.402;6.608;2023-10-08T02:27:10;13.37;96.48
80579;SHT31;69939;52.402;6.608;2023-10-08T02:29:40;13.32;96.45
80579;SHT31;69939;52.402;6.608;2023-10-08T02:32:10;13.35;96.94
80579;SHT31;69939;52.402;6.608;2023-10-08T02:34:39;13.35;96.35
80579;SHT31;69939;52.402;6.608;2023-10-08T02:37:08;13.35;97.01
80579;SHT31;69939;52.402;6.608;2023-10-08T02:39:40;13.32;96.56
80579;SHT31;69939;52.402;6.608;2023-10-08T02:42:10;13.35;96.55
80579;SHT31;69939;52.402;6.608;2023-10-08T02:44:40;13.38;96.80
80579;SHT31;69939;52.402;6.608;2023-10-08T02:47:10;13.37;96.87
80579;SHT31;69939;52.402;6.608;2023-10-08T02:49:42;13.44;96.99
80579;SHT31;69939;52.402;6.608;2023-10-08T02:52:14;13.41;96.39
80579;SHT31;69939;52.402;6.608;2023-10-08T02:54:46;13.39;96.08
80579;SHT31;69939;52.402;6.608;2023-10-08T02:57:18;13.41;96.39
80579;SHT31;69939;52.402;6.608;2023-10-08T02:59:47;13.39;96.05
80579;SHT31;69939;52.402;6.608;2023-10-08T03:02:19;13.41;96.22
80579;SHT31;69939;52.402;6.608;2023-10-08T03:04:49;13.39;96.05
80579;SHT31;69939;52.402;6.608;2023-10-08T03:07:20;13.42;96.31
80579;SHT31;69939;52.402;6.608;2023-10-08T03:10:00;13.44;96.43
80579;SHT31;69939;52.402;6.608;2023-10-08T03:12:32;13.44;95.92
80579;SHT31;69939;52.402;6.608;2023-10-08T03:15:02;13.45;95.78
80579;SHT31;69939;52.402;6.608;2023-10-08T03:17:53;13.45;96.06
80579;SHT31;69939;52.402;6.608;2023-10-08T03:20:23;13.47;95.82
80579;SHT31;69939;52.402;6.608;2023-10-08T03:23:08;13.45;95.80
80579;SHT31;69939;52.402;6.608;2023-10-08T03:25:55;13.44;95.75
80579;SHT31;69939;52.402;6.608;2023-10-08T03:28:26;13.42;96.13
80579;SHT31;69939;52.402;6.608;2023-10-08T03:31:00;13.44;96.49
80579;SHT31;69939;52.402;6.608;2023-10-08T03:33:40;13.42;95.85
80579;SHT31;69939;52.402;6.608;2023-10-08T03:36:14;13.38;95.71
80579;SHT31;69939;52.402;6.608;2023-10-08T03:38:59;13.39;96.29
80579;SHT31;69939;52.402;6.608;2023-10-08T03:41:40;13.41;95.94
80579;SHT31;69939;52.402;6.608;2023-10-08T03:44:17;13.39;95.77
80579;SHT31;69939;52.402;6.608;2023-10-08T03:46:46;13.41;95.68
80579;SHT31;69939;52.402;6.608;2023-10-08T03:49:17;13.39;95.99
80579;SHT31;69939;52.402;6.608;2023-10-08T03:51:53;13.42;95.72
80579;SHT31;69939;52.402;6.608;2023-10-08T03:54:23;13.45;95.55
80579;SHT31;69939;52.402;6.608;2023-10-08T03:57:02;13.41;95.51
80579;SHT31;69939;52.402;6.608;2023-10-08T03:59:50;13.41;95.63
80579;SHT31;69939;52.402;6.608;2023-10-08T04:02:24;13.42;95.42
80579;SHT31;69939;52.402;6.608;2023-10-08T04:05:05;13.42;95.72
80579;SHT31;69939;52.402;6.608;2023-10-08T04:07:44;13.41;95.73
80579;SHT31;69939;52.402;6.608;2023-10-08T04:10:32;13.44;95.58
80579;SHT31;69939;52.402;6.608;2023-10-08T04:13:30;13.45;95.56
80579;SHT31;69939;52.402;6.608;2023-10-08T04:15:59;13.48;95.86
80579;SHT31;69939;52.402;6.608;2023-10-08T04:18:30;13.49;95.99
80579;SHT31;69939;52.402;6.608;2023-10-08T04:21:05;13.49;95.76
80579;SHT31;69939;52.402;6.608;2023-10-08T04:23:39;13.49;95.79
80579;SHT31;69939;52.402;6.608;2023-10-08T04:26:10;13.49;95.60
80579;SHT31;69939;52.402;6.608;2023-10-08T04:28:41;13.51;95.65
80579;SHT31;69939;52.402;6.608;2023-10-08T04:31:14;13.51;95.57
80579;SHT31;69939;52.402;6.608;2023-10-08T04:33:50;13.51;95.92
80579;SHT31;69939;52.402;6.608;2023-10-08T04:36:19;13.52;95.98
80579;SHT31;69939;52.402;6.608;2023-10-08T04:38:51;13.54;95.68
80579;SHT31;69939;52.402;6.608;2023-10-08T04:41:29;13.49;95.55
80579;SHT31;69939;52.402;6.608;2023-10-08T04:44:01;13.45;95.52
80579;SHT31;69939;52.402;6.608;2023-10-08T04:46:39;13.45;95.99
80579;SHT31;69939;52.402;6.608;2023-10-08T04:49:17;13.45;96.37
80579;SHT31;69939;52.402;6.608;2023-10-08T04:51:54;13.41;95.77
80579;SHT31;69939;52.402;6.608;2023-10-08T04:54:25;13.37;95.89
80579;SHT31;69939;52.402;6.608;2023-10-08T04:56:57;13.34;95.78
80579;SHT31;69939;52.402;6.608;2023-10-08T04:59:30;13.31;95.95
80579;SHT31;69939;52.402;6.608;2023-10-08T05:02:03;13.31;95.96
80579;SHT31;69939;52.402;6.608;2023-10-08T05:04:46;13.28;96.10
80579;SHT31;69939;52.402;6.608;2023-10-08T05:07:43;13.28;96.22
80579;SHT31;69939;52.402;6.608;2023-10-08T05:10:24;13.29;96.27
80579;SHT31;69939;52.402;6.608;2023-10-08T05:13:11;13.28;96.31
80579;SHT31;69939;52.402;6.608;2023-10-08T05:15:58;13.27;96.32
80579;SHT31;69939;52.402;6.608;2023-10-08T05:18:44;13.29;96.12
80579;SHT31;69939;52.402;6.608;2023-10-08T05:21:33;13.25;96.03
80579;SHT31;69939;52.402;6.608;2023-10-08T05:24:17;13.25;96.45
80579;SHT31;69939;52.402;6.608;2023-10-08T05:26:54;13.27;96.22
80579;SHT31;69939;52.402;6.608;2023-10-08T05:29:47;13.27;96.63
80579;SHT31;69939;52.402;6.608;2023-10-08T05:32:37;13.29;96.45
80579;SHT31;69939;52.402;6.608;2023-10-08T05:35:17;13.28;96.53
80579;SHT31;69939;52.402;6.608;2023-10-08T05:38:16;13.28;96.65
80579;SHT31;69939;52.402;6.608;2023-10-08T05:41:04;13.29;96.81
80579;SHT31;69939;52.402;6.608;2023-10-08T05:43:38;13.28;96.42
80579;SHT31;69939;52.402;6.608;2023-10-08T05:46:21;13.27;96.15
80579;SHT31;69939;52.402;6.608;2023-10-08T05:49:05;13.27;96.43
80579;SHT31;69939;52.402;6.608;2023-10-08T05:51:51;13.29;96.34
80579;SHT31;69939;52.402;6.608;2023-10-08T05:54:33;13.29;96.68
80579;SHT31;69939;52.402;6.608;2023-10-08T05:57:22;13.35;96.35
80579;SHT31;69939;52.402;6.608;2023-10-08T06:00:05;13.38;96.44
80579;SHT31;69939;52.402;6.608;2023-10-08T06:02:46;13.38;96.38
80579;SHT31;69939;52.402;6.608;2023-10-08T06:05:37;13.39;96.05
80579;SHT31;69939;52.402;6.608;2023-10-08T06:08:29;13.42;96.13
80579;SHT31;69939;52.402;6.608;2023-10-08T06:11:14;13.45;96.59
80579;SHT31;69939;52.402;6.608;2023-10-08T06:13:54;13.49;96.54
80579;SHT31;69939;52.402;6.608;2023-10-08T06:16:26;13.45;96.05
80579;SHT31;69939;52.402;6.608;2023-10-08T06:19:13;13.48;96.37
80579;SHT31;69939;52.402;6.608;2023-10-08T06:21:42;13.48;96.03
80579;SHT31;69939;52.402;6.608;2023-10-08T06:24:11;13.47;95.87
80579;SHT31;69939;52.402;6.608;2023-10-08T06:26:42;13.45;95.70
80579;SHT31;69939;52.402;6.608;2023-10-08T06:29:14;13.44;96.07
80579;SHT31;69939;52.402;6.608;2023-10-08T06:31:53;13.45;95.88
80579;SHT31;69939;52.402;6.608;2023-10-08T06:34:22;13.44;95.91
80579;SHT31;69939;52.402;6.608;2023-10-08T06:36:57;13.45;96.06
80579;SHT31;69939;52.402;6.608;2023-10-08T06:39:27;13.44;95.95
80579;SHT31;69939;52.402;6.608;2023-10-08T06:42:13;13.48;95.95
80579;SHT31;69939;52.402;6.608;2023-10-08T06:44:43;13.48;95.89
80579;SHT31;69939;52.402;6.608;2023-10-08T06:47:13;13.49;95.44
80579;SHT31;69939;52.402;6.608;2023-10-08T06:49:44;13.48;95.76
80579;SHT31;69939;52.402;6.608;2023-10-08T06:52:15;13.49;95.77
80579;SHT31;69939;52.402;6.608;2023-10-08T06:54:45;13.54;95.53
80579;SHT31;69939;52.402;6.608;2023-10-08T06:57:18;13.56;95.57
80579;SHT31;69939;52.402;6.608;2023-10-08T06:59:47;13.55;95.02
80579;SHT31;69939;52.402;6.608;2023-10-08T07:02:16;13.55;95.10
80579;SHT31;69939;52.402;6.608;2023-10-08T07:04:46;13.58;95.53
80579;SHT31;69939;52.402;6.608;2023-10-08T07:07:19;13.62;94.79
80579;SHT31;69939;52.402;6.608;2023-10-08T07:09:48;13.59;94.66
80579;SHT31;69939;52.402;6.608;2023-10-08T07:12:21;13.61;94.70
80579;SHT31;69939;52.402;6.608;2023-10-08T07:14:50;13.65;94.62
80579;SHT31;69939;52.402;6.608;2023-10-08T07:17:19;13.65;94.75
80579;SHT31;69939;52.402;6.608;2023-10-08T07:19:53;13.68;94.56
80579;SHT31;69939;52.402;6.608;2023-10-08T07:22:25;13.70;94.36
80579;SHT31;69939;52.402;6.608;2023-10-08T07:24:55;13.72;95.26
80579;SHT31;69939;52.402;6.608;2023-10-08T07:27:25;13.76;94.92
80579;SHT31;69939;52.402;6.608;2023-10-08T07:30:03;13.85;94.72
80579;SHT31;69939;52.402;6.608;2023-10-08T07:32:35;13.91;93.62
80579;SHT31;69939;52.402;6.608;2023-10-08T07:35:06;14.00;93.94
80579;SHT31;69939;52.402;6.608;2023-10-08T07:37:51;14.12;94.00
80579;SHT31;69939;52.402;6.608;2023-10-08T07:40:21;14.23;92.65
80579;SHT31;69939;52.402;6.608;2023-10-08T07:42:54;14.28;92.46
80579;SHT31;69939;52.402;6.608;2023-10-08T07:45:25;14.35;91.17
80579;SHT31;69939;52.402;6.608;2023-10-08T07:47:54;14.35;90.99
80579;SHT31;69939;52.402;6.608;2023-10-08T07:50:23;14.41;90.90
80579;SHT31;69939;52.402;6.608;2023-10-08T07:52:57;14.40;90.36
80579;SHT31;69939;52.402;6.608;2023-10-08T07:55:26;14.45;91.46
80579;SHT31;69939;52.402;6.608;2023-10-08T07:57:57;14.49;91.28
80579;SHT31;69939;52.402;6.608;2023-10-08T08:00:29;14.46;89.16
80579;SHT31;69939;52.402;6.608;2023-10-08T08:03:04;14.51;89.57
80579;SHT31;69939;52.402;6.608;2023-10-08T08:05:33;14.55;89.15
80579;SHT31;69939;52.402;6.608;2023-10-08T08:08:05;14.64;90.16
80579;SHT31;69939;52.402;6.608;2023-10-08T08:10:35;14.85;89.63
80579;SHT31;69939;52.402;6.608;2023-10-08T08:13:04;14.96;87.98
80579;SHT31;69939;52.402;6.608;2023-10-08T08:15:35;15.11;88.25
80579;SHT31;69939;52.402;6.608;2023-10-08T08:18:10;15.33;87.39
80579;SHT31;69939;52.402;6.608;2023-10-08T08:20:48;15.61;86.12
80579;SHT31;69939;52.402;6.608;2023-10-08T08:23:20;15.88;84.55
80579;SHT31;69939;52.402;6.608;2023-10-08T08:25:49;16.37;82.40
80579;SHT31;69939;52.402;6.608;2023-10-08T08:28:32;16.56;81.50
80579;SHT31;69939;52.402;6.608;2023-10-08T08:31:02;16.89;82.67
80579;SHT31;69939;52.402;6.608;2023-10-08T08:33:39;17.11;80.12
80579;SHT31;69939;52.402;6.608;2023-10-08T08:36:22;17.01;80.79
80579;SHT31;69939;52.402;6.608;2023-10-08T08:38:54;16.92;79.69
80579;SHT31;69939;52.402;6.608;2023-10-08T08:41:24;16.75;79.56
80579;SHT31;69939;52.402;6.608;2023-10-08T08:43:53;16.57;79.04
80579;SHT31;69939;52.402;6.608;2023-10-08T08:46:33;16.71;81.74
80579;SHT31;69939;52.402;6.608;2023-10-08T08:49:06;17.25;77.78
80579;SHT31;69939;52.402;6.608;2023-10-08T08:51:37;17.67;79.38
80579;SHT31;69939;52.402;6.608;2023-10-08T08:54:09;17.67;77.22
80579;SHT31;69939;52.402;6.608;2023-10-08T08:56:42;17.54;77.53
80579;SHT31;69939;52.402;6.608;2023-10-08T08:59:11;17.32;76.73
80579;SHT31;69939;52.402;6.608;2023-10-08T09:01:42;17.23;76.89
80579;SHT31;69939;52.402;6.608;2023-10-08T09:04:13;17.26;78.03
80579;SHT31;69939;52.402;6.608;2023-10-08T09:06:42;17.15;78.14
80579;SHT31;69939;52.402;6.608;2023-10-08T09:09:14;16.94;77.73
80579;SHT31;69939;52.402;6.608;2023-10-08T09:11:47;16.95;79.45
80579;SHT31;69939;52.402;6.608;2023-10-08T09:14:17;17.01;78.48
80579;SHT31;69939;52.402;6.608;2023-10-08T09:16:46;16.91;78.88
80579;SHT31;69939;52.402;6.608;2023-10-08T09:19:15;16.73;77.90
80579;SHT31;69939;52.402;6.608;2023-10-08T09:22:04;16.70;78.77
80579;SHT31;69939;52.402;6.608;2023-10-08T09:24:37;16.78;78.26
80579;SHT31;69939;52.402;6.608;2023-10-08T09:27:08;16.78;78.57
80579;SHT31;69939;52.402;6.608;2023-10-08T09:29:39;16.78;77.74
80579;SHT31;69939;52.402;6.608;2023-10-08T09:32:10;16.77;78.22
80579;SHT31;69939;52.402;6.608;2023-10-08T09:34:39;16.63;77.34
80579;SHT31;69939;52.402;6.608;2023-10-08T09:37:09;16.63;78.35
80579;SHT31;69939;52.402;6.608;2023-10-08T09:39:42;16.78;78.25
80579;SHT31;69939;52.402;6.608;2023-10-08T09:42:12;16.96;78.74
80579;SHT31;69939;52.402;6.608;2023-10-08T09:44:41;17.12;76.70
80579;SHT31;69939;52.402;6.608;2023-10-08T09:47:12;17.25;76.37
80579;SHT31;69939;52.402;6.608;2023-10-08T09:49:48;17.32;77.05
80579;SHT31;69939;52.402;6.608;2023-10-08T09:52:24;17.23;75.89
80579;SHT31;69939;52.402;6.608;2023-10-08T09:55:00;17.45;75.67
80579;SHT31;69939;52.402;6.608;2023-10-08T09:57:30;17.51;76.00
80579;SHT31;69939;52.402;6.608;2023-10-08T09:59:59;17.59;76.85
80579;SHT31;69939;52.402;6.608;2023-10-08T10:02:30;17.69;74.42
80579;SHT31;69939;52.402;6.608;2023-10-08T10:04:59;17.83;75.56
80579;SHT31;69939;52.402;6.608;2023-10-08T10:07:29;18.07;75.63
80579;SHT31;69939;52.402;6.608;2023-10-08T10:10:01;18.09;74.97
80579;SHT31;69939;52.402;6.608;2023-10-08T10:12:36;17.91;75.63
80579;SHT31;69939;52.402;6.608;2023-10-08T10:15:07;17.86;74.66
80579;SHT31;69939;52.402;6.608;2023-10-08T10:17:36;17.84;74.48
80579;SHT31;69939;52.402;6.608;2023-10-08T10:20:06;17.80;74.33
80579;SHT31;69939;52.402;6.608;2023-10-08T10:22:39;17.74;75.27
80579;SHT31;69939;52.402;6.608;2023-10-08T10:25:16;17.94;73.43
80579;SHT31;69939;52.402;6.608;2023-10-08T10:30:48;18.38;71.90
80579;SHT31;69939;52.402;6.608;2023-10-08T10:33:17;18.39;71.00
80579;SHT31;69939;52.402;6.608;2023-10-08T10:35:51;18.34;72.08
80579;SHT31;69939;52.402;6.608;2023-10-08T10:38:20;18.42;70.96
80579;SHT31;69939;52.402;6.608;2023-10-08T10:40:55;18.48;71.42
80579;SHT31;69939;52.402;6.608;2023-10-08T10:43:33;18.91;70.19
80579;SHT31;69939;52.402;6.608;2023-10-08T10:46:05;19.21;69.65
80579;SHT31;69939;52.402;6.608;2023-10-08T10:48:47;19.52;68.58
80579;SHT31;69939;52.402;6.608;2023-10-08T10:51:30;19.52;68.04
80579;SHT31;69939;52.402;6.608;2023-10-08T10:53:57;19.24;69.13
80579;SHT31;69939;52.402;6.608;2023-10-08T10:56:35;18.72;68.58
80579;SHT31;69939;52.402;6.608;2023-10-08T10:59:08;18.84;68.79
80579;SHT31;69939;52.402;6.608;2023-10-08T11:01:45;19.08;67.79
80579;SHT31;69939;52.402;6.608;2023-10-08T11:04:13;18.74;69.10
80579;SHT31;69939;52.402;6.608;2023-10-08T11:06:47;18.83;68.35
80579;SHT31;69939;52.402;6.608;2023-10-08T11:09:16;18.94;67.39
80579;SHT31;69939;52.402;6.608;2023-10-08T11:12:06;19.12;68.69
80579;SHT31;69939;52.402;6.608;2023-10-08T11:14:37;18.94;69.16
80579;SHT31;69939;52.402;6.608;2023-10-08T11:17:12;19.15;69.34
80579;SHT31;69939;52.402;6.608;2023-10-08T11:19:41;19.36;66.47
80579;SHT31;69939;52.402;6.608;2023-10-08T11:22:11;19.44;67.33
80579;SHT31;69939;52.402;6.608;2023-10-08T11:24:45;19.83;65.12
80579;SHT31;69939;52.402;6.608;2023-10-08T11:27:22;19.75;67.34
80579;SHT31;69939;52.402;6.608;2023-10-08T11:30:05;19.86;66.65
80579;SHT31;69939;52.402;6.608;2023-10-08T11:32:36;19.49;66.52
80579;SHT31;69939;52.402;6.608;2023-10-08T11:35:14;19.04;69.21
80579;SHT31;69939;52.402;6.608;2023-10-08T11:37:46;19.52;67.07
80579;SHT31;69939;52.402;6.608;2023-10-08T11:40:22;19.68;67.65
80579;SHT31;69939;52.402;6.608;2023-10-08T11:42:57;19.54;65.68
80579;SHT31;69939;52.402;6.608;2023-10-08T11:45:29;19.68;67.02
80579;SHT31;69939;52.402;6.608;2023-10-08T11:48:04;20.10;64.41
80579;SHT31;69939;52.402;6.608;2023-10-08T11:50:37;21.03;64.54
80579;SHT31;69939;52.402;6.608;2023-10-08T11:53:06;22.20;60.83
80579;SHT31;69939;52.402;6.608;2023-10-08T11:55:37;22.81;57.47
80579;SHT31;69939;52.402;6.608;2023-10-08T11:58:10;23.55;56.57
80579;SHT31;69939;52.402;6.608;2023-10-08T12:00:43;23.15;57.36
80579;SHT31;69939;52.402;6.608;2023-10-08T12:03:17;22.74;57.64
80579;SHT31;69939;52.402;6.608;2023-10-08T12:05:51;22.78;57.10
80579;SHT31;69939;52.402;6.608;2023-10-08T12:08:24;22.81;57.13
80579;SHT31;69939;52.402;6.608;2023-10-08T12:10:54;23.18;56.45
80579;SHT31;69939;52.402;6.608;2023-10-08T12:13:28;23.05;57.20
80579;SHT31;69939;52.402;6.608;2023-10-08T12:15:58;23.32;57.58
80579;SHT31;69939;52.402;6.608;2023-10-08T12:18:37;23.87;57.29
80579;SHT31;69939;52.402;6.608;2023-10-08T12:21:09;23.56;54.84
80579;SHT31;69939;52.402;6.608;2023-10-08T12:23:41;22.68;57.99
80579;SHT31;69939;52.402;6.608;2023-10-08T12:26:12;22.35;58.77
80579;SHT31;69939;52.402;6.608;2023-10-08T12:28:47;21.94;58.87
80579;SHT31;69939;52.402;6.608;2023-10-08T12:31:16;21.23;60.34
80579;SHT31;69939;52.402;6.608;2023-10-08T12:33:48;20.55;62.66
80579;SHT31;69939;52.402;6.608;2023-10-08T12:36:19;20.12;63.98
80579;SHT31;69939;52.402;6.608;2023-10-08T12:38:49;19.76;64.12
80579;SHT31;69939;52.402;6.608;2023-10-08T12:41:23;19.76;65.94
80579;SHT31;69939;52.402;6.608;2023-10-08T12:43:55;19.45;66.54
80579;SHT31;69939;52.402;6.608;2023-10-08T12:46:24;19.49;67.18
80579;SHT31;69939;52.402;6.608;2023-10-08T12:48:56;19.63;65.84
80579;SHT31;69939;52.402;6.608;2023-10-08T12:51:27;19.66;66.00
80579;SHT31;69939;52.402;6.608;2023-10-08T12:54:01;19.51;67.19
80579;SHT31;69939;52.402;6.608;2023-10-08T12:56:36;19.34;68.00
80579;SHT31;69939;52.402;6.608;2023-10-08T12:59:13;19.10;68.26
80579;SHT31;69939;52.402;6.608;2023-10-08T13:01:49;18.93;68.71
80579;SHT31;69939;52.402;6.608;2023-10-08T13:04:20;18.67;69.25
80579;SHT31;69939;52.402;6.608;2023-10-08T13:06:52;18.31;69.22
80579;SHT31;69939;52.402;6.608;2023-10-08T13:09:22;18.22;70.82
80579;SHT31;69939;52.402;6.608;2023-10-08T13:11:51;18.12;70.22
80579;SHT31;69939;52.402;6.608;2023-10-08T13:14:23;18.08;72.42
80579;SHT31;69939;52.402;6.608;2023-10-08T13:16:52;18.05;71.80
80579;SHT31;69939;52.402;6.608;2023-10-08T13:19:21;18.07;72.57
80579;SHT31;69939;52.402;6.608;2023-10-08T13:21:51;18.22;73.16
80579;SHT31;69939;52.402;6.608;2023-10-08T13:24:18;18.38;70.83
80579;SHT31;69939;52.402;6.608;2023-10-08T13:26:47;18.60;72.89
80579;SHT31;69939;52.402;6.608;2023-10-08T13:29:16;18.56;72.13
80579;SHT31;69939;52.402;6.608;2023-10-08T13:31:48;18.41;70.67
80579;SHT31;69939;52.402;6.608;2023-10-08T13:34:18;18.32;72.16
80579;SHT31;69939;52.402;6.608;2023-10-08T13:36:47;18.21;70.87
80579;SHT31;69939;52.402;6.608;2023-10-08T13:39:16;18.36;72.78
80579;SHT31;69939;52.402;6.608;2023-10-08T13:41:46;18.43;70.57
80579;SHT31;69939;52.402;6.608;2023-10-08T13:44:17;18.62;71.68
80579;SHT31;69939;52.402;6.608;2023-10-08T13:46:57;18.94;70.77
80579;SHT31;69939;52.402;6.608;2023-10-08T13:49:32;19.10;70.47
80579;SHT31;69939;52.402;6.608;2023-10-08T13:52:01;19.04;68.60
80579;SHT31;69939;52.402;6.608;2023-10-08T13:54:33;18.97;68.77
80579;SHT31;69939;52.402;6.608;2023-10-08T13:57:07;19.03;70.56
80579;SHT31;69939;52.402;6.608;2023-10-08T13:59:40;19.14;68.72
80579;SHT31;69939;52.402;6.608;2023-10-08T14:02:12;19.22;68.97
80579;SHT31;69939;52.402;6.608;2023-10-08T14:04:45;19.42;68.27
80579;SHT31;69939;52.402;6.608;2023-10-08T14:07:15;19.36;68.67
80579;SHT31;69939;52.402;6.608;2023-10-08T14:09:45;19.20;69.69
80579;SHT31;69939;52.402;6.608;2023-10-08T14:12:16;19.07;70.56
80579;SHT31;69939;52.402;6.608;2023-10-08T14:14:45;18.87;69.71
80579;SHT31;69939;52.402;6.608;2023-10-08T14:17:17;18.73;70.68
80579;SHT31;69939;52.402;6.608;2023-10-08T14:20:06;18.62;70.89
80579;SHT31;69939;52.402;6.608;2023-10-08T14:22:38;18.43;72.04
80579;SHT31;69939;52.402;6.608;2023-10-08T14:25:09;18.38;70.60
80579;SHT31;69939;52.402;6.608;2023-10-08T14:27:42;18.24;71.38
80579;SHT31;69939;52.402;6.608;2023-10-08T14:30:17;18.22;72.24
80579;SHT31;69939;52.402;6.608;2023-10-08T14:32:49;18.16;73.47
80579;SHT31;69939;52.402;6.608;2023-10-08T14:35:23;18.11;73.77
80579;SHT31;69939;52.402;6.608;2023-10-08T14:38:04;18.00;73.05
80579;SHT31;69939;52.402;6.608;2023-10-08T14:40:46;17.86;72.55
80579;SHT31;69939;52.402;6.608;2023-10-08T14:43:28;17.77;72.53
80579;SHT31;69939;52.402;6.608;2023-10-08T14:46:00;17.76;73.55
80579;SHT31;69939;52.402;6.608;2023-10-08T14:48:33;17.73;73.07
80579;SHT31;69939;52.402;6.608;2023-10-08T14:51:05;17.70;75.11
80579;SHT31;69939;52.402;6.608;2023-10-08T14:53:41;17.67;73.81
80579;SHT31;69939;52.402;6.608;2023-10-08T14:56:10;17.62;73.80
80579;SHT31;69939;52.402;6.608;2023-10-08T14:58:41;17.56;74.13
80579;SHT31;69939;52.402;6.608;2023-10-08T15:01:10;17.53;76.17
80579;SHT31;69939;52.402;6.608;2023-10-08T15:03:42;17.54;75.71
80579;SHT31;69939;52.402;6.608;2023-10-08T15:06:11;17.47;74.42
80579;SHT31;69939;52.402;6.608;2023-10-08T15:08:40;17.43;75.26
80579;SHT31;69939;52.402;6.608;2023-10-08T15:11:09;17.40;75.69
80579;SHT31;69939;52.402;6.608;2023-10-08T15:13:38;17.56;75.38
80579;SHT31;69939;52.402;6.608;2023-10-08T15:16:11;17.66;74.60
80579;SHT31;69939;52.402;6.608;2023-10-08T15:18:52;17.66;74.50
80579;SHT31;69939;52.402;6.608;2023-10-08T15:21:24;17.65;74.13
80579;SHT31;69939;52.402;6.608;2023-10-08T15:23:55;17.57;74.58
80579;SHT31;69939;52.402;6.608;2023-10-08T15:26:28;17.51;74.78
80579;SHT31;69939;52.402;6.608;2023-10-08T15:28:57;17.45;74.60
80579;SHT31;69939;52.402;6.608;2023-10-08T15:31:28;17.30;75.34
80579;SHT31;69939;52.402;6.608;2023-10-08T15:33:59;17.19;76.07
80579;SHT31;69939;52.402;6.608;2023-10-08T15:36:30;17.14;75.95
80579;SHT31;69939;52.402;6.608;2023-10-08T15:39:03;17.09;75.64
80579;SHT31;69939;52.402;6.608;2023-10-08T15:41:37;17.01;77.25
80579;SHT31;69939;52.402;6.608;2023-10-08T15:44:08;16.95;77.27
80579;SHT31;69939;52.402;6.608;2023-10-08T15:46:37;16.89;77.14
80579;SHT31;69939;52.402;6.608;2023-10-08T15:49:10;16.91;77.80
80579;SHT31;69939;52.402;6.608;2023-10-08T15:51:39;16.85;77.34
80579;SHT31;69939;52.402;6.608;2023-10-08T15:54:08;16.77;77.67
80579;SHT31;69939;52.402;6.608;2023-10-08T15:56:37;16.68;77.89
80579;SHT31;69939;52.402;6.608;2023-10-08T15:59:06;16.61;77.34
80579;SHT31;69939;52.402;6.608;2023-10-08T16:01:35;16.53;77.74
80579;SHT31;69939;52.402;6.608;2023-10-08T16:04:06;16.47;78.52
80579;SHT31;69939;52.402;6.608;2023-10-08T16:06:38;16.43;79.17
80579;SHT31;69939;52.402;6.608;2023-10-08T16:09:07;16.34;80.31
80579;SHT31;69939;52.402;6.608;2023-10-08T16:11:36;16.32;80.24
80579;SHT31;69939;52.402;6.608;2023-10-08T16:14:05;16.27;80.23