sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65831;SDS011;52593;42.648;23.332;2023-08-31T00:00:33;6.25;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:03:02;6.00;;;1.52;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:05:27;5.53;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:07:55;6.60;;;1.42;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:10:21;5.60;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:12:46;6.43;;;1.57;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:15:12;6.75;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:17:38;4.60;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:20:04;5.60;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:22:31;6.30;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:24:57;5.65;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:27:23;5.80;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:29:48;5.53;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:32:14;6.13;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:34:40;6.40;;;1.25;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:37:06;6.53;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:39:31;5.32;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:41:58;5.97;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:44:24;8.85;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:46:49;5.23;;;1.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:49:15;5.60;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:51:40;9.43;;;1.27;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:54:06;5.95;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:56:32;5.33;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T00:58:58;7.65;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:01:33;6.20;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:12:50;5.03;;;1.17;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:15:19;4.47;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:17:49;7.03;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:23:20;7.18;;;1.42;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:25:47;6.97;;;1.37;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:28:13;7.68;;;1.38;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:30:39;7.32;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:33:05;5.72;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:35:32;6.83;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:38:04;6.28;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:40:34;6.70;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:43:03;6.13;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:45:31;6.45;;;1.25;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:47:59;5.10;;;1.17;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:50:25;5.35;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:52:51;4.53;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:55:18;5.38;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T01:57:43;4.83;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:00:09;8.75;;;1.48;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:02:36;5.20;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:05:01;4.55;;;1.05;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:07:29;5.83;;;1.27;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:09:54;6.35;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:12:20;6.30;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:14:45;6.87;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:17:10;4.90;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:19:36;5.37;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:22:01;6.73;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:24:27;6.67;;;1.43;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:26:52;4.40;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:29:17;7.88;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:31:43;7.07;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:34:10;6.70;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:36:35;5.00;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:39:01;5.60;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:41:28;8.13;;;1.55;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:43:54;5.95;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:46:19;7.03;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:48:45;4.60;;;1.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:51:11;6.15;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:53:36;6.13;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:56:02;5.15;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-31T02:58:28;6.10;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:00:53;6.30;;;1.65;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:03:19;5.10;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:05:44;6.67;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:08:10;5.38;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:10:36;7.47;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:13:02;5.67;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:15:28;5.95;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:17:53;7.67;;;1.53;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:20:19;7.07;;;1.73;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:22:44;8.80;;;1.47;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:25:10;5.97;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:27:35;7.18;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:30:01;9.30;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:32:26;6.45;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:34:52;7.03;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:37:17;6.53;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:39:46;7.57;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:42:14;6.20;;;1.77;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:44:40;6.27;;;1.63;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:47:06;5.93;;;1.63;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:49:31;6.07;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:51:57;6.67;;;1.67;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:54:23;5.22;;;1.55;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:56:48;5.47;;;1.47;;
65831;SDS011;52593;42.648;23.332;2023-08-31T03:59:14;5.88;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:01:39;12.03;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:04:05;7.53;;;1.93;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:06:30;7.55;;;1.98;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:08:56;7.80;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:11:22;7.00;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:13:47;7.87;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:16:13;7.80;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:18:38;8.40;;;1.83;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:21:03;9.23;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:23:29;5.43;;;1.63;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:25:54;8.77;;;1.95;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:28:22;11.97;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:30:48;10.88;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:33:14;10.53;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:35:39;10.90;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:38:05;6.93;;;1.77;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:40:30;9.27;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:42:56;9.27;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:45:21;7.50;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:47:47;6.57;;;2.37;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:50:14;9.10;;;2.38;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:52:39;8.73;;;2.27;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:55:05;10.10;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T04:57:37;8.68;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:00:03;11.60;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:02:29;9.90;;;2.83;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:04:55;10.13;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:07:20;8.70;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:09:45;10.10;;;1.93;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:12:11;9.93;;;2.03;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:14:36;9.20;;;1.87;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:17:05;10.10;;;1.98;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:19:31;12.85;;;1.98;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:21:57;13.00;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:24:22;6.57;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:26:48;11.68;;;1.88;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:29:14;10.00;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:31:39;9.18;;;2.58;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:34:05;8.63;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:36:30;9.80;;;2.07;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:38:56;6.70;;;1.73;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:41:21;7.90;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:43:46;10.13;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:46:12;4.80;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:48:37;5.70;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:51:03;7.63;;;1.57;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:53:29;6.65;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:55:56;6.20;;;1.48;;
65831;SDS011;52593;42.648;23.332;2023-08-31T05:58:29;8.57;;;1.67;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:00:58;9.27;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:03:23;9.38;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:05:49;8.57;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:08:15;7.72;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:10:40;8.10;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:13:05;6.93;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:15:31;5.57;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:17:56;8.73;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:20:22;8.43;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:22:48;10.55;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:25:15;5.28;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:27:43;9.45;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:30:09;9.10;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:32:37;11.02;;;1.92;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:35:02;9.37;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:37:28;7.35;;;1.88;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:39:53;9.83;;;2.57;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:42:19;9.17;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:44:44;13.27;;;6.07;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:47:10;9.17;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:49:36;6.30;;;1.73;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:52:01;7.03;;;1.53;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:54:28;7.85;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:56:53;7.03;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T06:59:18;13.77;;;6.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:01:44;8.23;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:04:09;6.17;;;1.77;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:06:35;11.23;;;2.55;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:09:00;6.00;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:11:26;9.52;;;4.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:13:52;7.47;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:16:18;7.30;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:18:43;10.30;;;3.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:21:08;8.57;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:23:34;7.60;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:25:59;8.50;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:28:26;12.57;;;3.58;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:31:04;15.87;;;4.77;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:33:31;12.13;;;4.22;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:35:58;8.93;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:38:24;14.73;;;6.53;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:40:50;13.80;;;5.68;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:43:15;8.63;;;3.43;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:45:40;12.18;;;3.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:48:06;10.27;;;3.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:50:32;7.90;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:52:57;5.40;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:55:23;5.53;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T07:57:48;6.90;;;0.98;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:00:13;4.93;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:02:43;4.57;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:05:09;5.90;;;0.97;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:07:35;5.97;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:10:00;6.23;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:12:26;5.80;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:14:51;6.73;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:17:16;7.93;;;2.55;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:19:42;9.83;;;3.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:22:07;7.60;;;2.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:24:32;10.20;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:26:58;8.77;;;3.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:29:24;8.43;;;3.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:31:49;9.27;;;3.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:34:15;7.40;;;2.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:36:40;8.38;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:39:06;9.30;;;2.77;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:41:32;9.17;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:44:03;8.40;;;2.75;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:46:29;10.07;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:48:57;8.70;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:51:24;8.00;;;1.88;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:53:50;7.77;;;2.57;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:56:16;7.90;;;2.35;;
65831;SDS011;52593;42.648;23.332;2023-08-31T08:58:41;8.88;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:01:07;10.53;;;2.93;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:03:32;8.23;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:05:59;7.13;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:08:26;6.75;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:10:55;8.25;;;2.72;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:13:25;6.95;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:15:54;8.10;;;2.63;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:18:32;9.23;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:21:00;8.18;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:23:26;7.65;;;2.88;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:25:53;7.40;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:28:26;8.85;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:30:52;6.70;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:33:27;6.47;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:35:56;7.47;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:38:23;6.55;;;2.28;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:40:48;7.20;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:43:20;8.17;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:45:47;10.85;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:48:14;8.25;;;3.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:50:40;7.63;;;2.65;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:53:10;7.30;;;2.75;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:55:36;7.50;;;2.67;;
65831;SDS011;52593;42.648;23.332;2023-08-31T09:58:04;5.97;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:00:32;8.98;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:03:02;6.85;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:05:30;7.05;;;2.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:07:56;6.07;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:10:23;8.75;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:12:49;7.07;;;2.75;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:15:15;7.90;;;2.93;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:17:41;9.73;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:20:08;7.45;;;2.67;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:22:36;8.45;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:25:03;7.80;;;2.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:27:40;7.65;;;2.85;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:32:40;7.50;;;2.92;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:35:07;7.70;;;2.77;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:37:33;7.32;;;2.88;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:40:08;7.93;;;3.03;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:42:45;8.75;;;3.05;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:45:12;6.63;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:47:44;7.53;;;2.72;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:50:21;7.57;;;3.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:52:47;8.38;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:55:14;7.22;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T10:57:40;8.97;;;3.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:00:06;7.18;;;2.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:02:42;8.52;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:07:44;6.68;;;2.45;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:10:13;7.67;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:12:39;6.82;;;2.45;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:15:06;5.80;;;1.75;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:17:32;9.10;;;2.05;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:19:59;10.63;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:22:24;5.83;;;2.57;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:24:50;6.63;;;2.55;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:27:19;7.20;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:29:45;7.35;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:32:11;7.70;;;2.65;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:34:43;8.03;;;2.97;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:37:13;6.32;;;2.38;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:42:30;7.05;;;2.03;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:44:56;7.03;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:47:22;6.80;;;2.05;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:49:49;6.88;;;2.25;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:52:16;6.57;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:54:42;6.45;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:57:08;6.83;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T11:59:37;8.18;;;2.25;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:02:07;6.15;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:04:33;6.07;;;2.03;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:07:10;9.27;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:09:36;5.30;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:12:01;9.43;;;2.03;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:14:29;7.90;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:17:01;6.90;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:19:32;5.38;;;1.58;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:22:01;6.28;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:24:26;6.57;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:26:51;8.57;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:29:21;7.20;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:31:47;9.77;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:34:14;7.22;;;2.35;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:36:40;7.83;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:39:09;8.63;;;1.97;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:41:35;6.57;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:44:02;8.30;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:46:31;5.68;;;2.05;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:48:57;6.72;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:51:22;8.27;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:53:48;5.73;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:56:13;7.27;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-31T12:58:40;7.95;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:01:05;6.77;;;1.93;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:03:31;7.10;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:05:56;6.87;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:08:22;7.00;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:10:51;7.77;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:13:18;8.85;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:15:45;7.33;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:18:11;5.97;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:20:36;8.87;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:23:02;7.13;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:25:28;5.65;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:27:53;5.40;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:30:18;5.97;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:32:44;7.57;;;1.97;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:35:09;6.30;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:37:35;5.90;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:40:00;5.63;;;1.73;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:42:26;6.10;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:44:51;6.20;;;1.58;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:47:17;5.77;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:49:42;6.27;;;1.67;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:52:08;10.43;;;2.33;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:54:35;6.17;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:57:01;7.18;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T13:59:26;7.17;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:01:52;6.75;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:04:18;6.20;;;1.67;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:06:44;8.33;;;4.83;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:09:09;7.83;;;4.07;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:11:34;7.03;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:14:01;7.60;;;2.15;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:16:28;6.47;;;1.58;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:18:54;6.97;;;2.87;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:21:19;7.40;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:23:45;6.47;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:26:11;6.80;;;3.83;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:28:36;7.57;;;2.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:31:05;7.28;;;2.88;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:33:31;7.38;;;1.95;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:35:56;6.83;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:38:23;6.03;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:40:48;8.93;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:43:14;11.57;;;3.35;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:45:39;9.27;;;3.27;;
65831;SDS011;52593;42.648;23.332;2023-08-31T14:48:05;7.78;;;3.35;;