sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49413;DHT22;35493;50.276;9.372;2023-07-31T00:00:06;18.20;81.30
49413;DHT22;35493;50.276;9.372;2023-07-31T00:02:34;18.10;81.20
49413;DHT22;35493;50.276;9.372;2023-07-31T00:05:01;18.10;81.10
49413;DHT22;35493;50.276;9.372;2023-07-31T00:07:28;18.10;81.40
49413;DHT22;35493;50.276;9.372;2023-07-31T00:10:01;18.20;81.20
49413;DHT22;35493;50.276;9.372;2023-07-31T00:12:45;18.20;81.40
49413;DHT22;35493;50.276;9.372;2023-07-31T00:15:12;18.10;81.00
49413;DHT22;35493;50.276;9.372;2023-07-31T00:17:39;18.10;81.10
49413;DHT22;35493;50.276;9.372;2023-07-31T00:20:06;18.10;81.10
49413;DHT22;35493;50.276;9.372;2023-07-31T00:22:34;18.10;81.10
49413;DHT22;35493;50.276;9.372;2023-07-31T00:25:02;18.10;80.90
49413;DHT22;35493;50.276;9.372;2023-07-31T00:27:31;18.10;80.80
49413;DHT22;35493;50.276;9.372;2023-07-31T00:30:00;18.10;80.40
49413;DHT22;35493;50.276;9.372;2023-07-31T00:32:27;18.10;80.50
49413;DHT22;35493;50.276;9.372;2023-07-31T00:34:54;18.10;80.40
49413;DHT22;35493;50.276;9.372;2023-07-31T00:37:22;18.10;80.00
49413;DHT22;35493;50.276;9.372;2023-07-31T00:39:49;18.10;79.70
49413;DHT22;35493;50.276;9.372;2023-07-31T00:42:16;18.10;79.10
49413;DHT22;35493;50.276;9.372;2023-07-31T00:44:43;18.10;78.90
49413;DHT22;35493;50.276;9.372;2023-07-31T00:47:12;18.10;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T00:49:39;18.10;78.90
49413;DHT22;35493;50.276;9.372;2023-07-31T00:52:06;18.10;78.90
49413;DHT22;35493;50.276;9.372;2023-07-31T00:54:34;18.10;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T00:57:00;18.10;79.20
49413;DHT22;35493;50.276;9.372;2023-07-31T00:59:27;18.10;79.10
49413;DHT22;35493;50.276;9.372;2023-07-31T01:01:54;18.10;78.60
49413;DHT22;35493;50.276;9.372;2023-07-31T01:04:23;18.10;78.60
49413;DHT22;35493;50.276;9.372;2023-07-31T01:06:52;18.10;78.40
49413;DHT22;35493;50.276;9.372;2023-07-31T01:09:25;18.10;78.50
49413;DHT22;35493;50.276;9.372;2023-07-31T01:11:56;18.10;78.60
49413;DHT22;35493;50.276;9.372;2023-07-31T01:14:25;18.10;78.30
49413;DHT22;35493;50.276;9.372;2023-07-31T01:16:52;18.10;78.20
49413;DHT22;35493;50.276;9.372;2023-07-31T01:19:21;18.10;78.30
49413;DHT22;35493;50.276;9.372;2023-07-31T01:22:01;18.10;78.00
49413;DHT22;35493;50.276;9.372;2023-07-31T01:24:33;18.10;78.00
49413;DHT22;35493;50.276;9.372;2023-07-31T01:27:04;18.10;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T01:29:35;18.10;78.40
49413;DHT22;35493;50.276;9.372;2023-07-31T01:32:03;18.00;78.40
49413;DHT22;35493;50.276;9.372;2023-07-31T01:34:31;18.10;78.20
49413;DHT22;35493;50.276;9.372;2023-07-31T01:36:59;18.00;78.30
49413;DHT22;35493;50.276;9.372;2023-07-31T01:39:26;18.10;78.60
49413;DHT22;35493;50.276;9.372;2023-07-31T01:41:53;18.00;78.70
49413;DHT22;35493;50.276;9.372;2023-07-31T01:44:21;18.00;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T01:46:49;18.00;79.10
49413;DHT22;35493;50.276;9.372;2023-07-31T01:49:16;18.00;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T01:51:43;18.00;79.10
49413;DHT22;35493;50.276;9.372;2023-07-31T01:54:10;18.00;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T01:56:37;18.00;79.20
49413;DHT22;35493;50.276;9.372;2023-07-31T01:59:04;18.00;79.50
49413;DHT22;35493;50.276;9.372;2023-07-31T02:01:33;18.00;79.60
49413;DHT22;35493;50.276;9.372;2023-07-31T02:04:00;18.00;79.90
49413;DHT22;35493;50.276;9.372;2023-07-31T02:06:27;17.90;79.90
49413;DHT22;35493;50.276;9.372;2023-07-31T02:08:54;18.00;80.40
49413;DHT22;35493;50.276;9.372;2023-07-31T02:11:21;18.00;80.20
49413;DHT22;35493;50.276;9.372;2023-07-31T02:13:49;17.90;80.30
49413;DHT22;35493;50.276;9.372;2023-07-31T02:16:16;18.00;80.40
49413;DHT22;35493;50.276;9.372;2023-07-31T02:18:45;18.00;80.80
49413;DHT22;35493;50.276;9.372;2023-07-31T02:21:12;18.00;81.00
49413;DHT22;35493;50.276;9.372;2023-07-31T02:23:39;17.90;80.80
49413;DHT22;35493;50.276;9.372;2023-07-31T02:26:06;17.90;80.60
49413;DHT22;35493;50.276;9.372;2023-07-31T02:28:33;17.90;80.80
49413;DHT22;35493;50.276;9.372;2023-07-31T02:30:59;17.90;81.00
49413;DHT22;35493;50.276;9.372;2023-07-31T02:33:26;17.90;81.10
49413;DHT22;35493;50.276;9.372;2023-07-31T02:35:55;17.90;81.10
49413;DHT22;35493;50.276;9.372;2023-07-31T02:38:22;17.90;81.10
49413;DHT22;35493;50.276;9.372;2023-07-31T02:40:49;17.90;81.00
49413;DHT22;35493;50.276;9.372;2023-07-31T02:43:16;17.90;80.90
49413;DHT22;35493;50.276;9.372;2023-07-31T02:45:50;17.90;80.50
49413;DHT22;35493;50.276;9.372;2023-07-31T02:48:20;17.90;80.50
49413;DHT22;35493;50.276;9.372;2023-07-31T02:50:47;17.90;80.30
49413;DHT22;35493;50.276;9.372;2023-07-31T02:53:16;17.90;80.20
49413;DHT22;35493;50.276;9.372;2023-07-31T02:55:43;17.90;80.20
49413;DHT22;35493;50.276;9.372;2023-07-31T02:58:10;17.90;80.00
49413;DHT22;35493;50.276;9.372;2023-07-31T03:00:41;17.90;80.00
49413;DHT22;35493;50.276;9.372;2023-07-31T03:03:08;17.90;80.00
49413;DHT22;35493;50.276;9.372;2023-07-31T03:05:35;17.90;79.90
49413;DHT22;35493;50.276;9.372;2023-07-31T03:08:02;17.90;79.50
49413;DHT22;35493;50.276;9.372;2023-07-31T03:10:31;17.90;79.60
49413;DHT22;35493;50.276;9.372;2023-07-31T03:12:58;17.90;79.60
49413;DHT22;35493;50.276;9.372;2023-07-31T03:15:25;17.80;79.50
49413;DHT22;35493;50.276;9.372;2023-07-31T03:17:51;17.80;79.60
49413;DHT22;35493;50.276;9.372;2023-07-31T03:20:18;17.80;79.60
49413;DHT22;35493;50.276;9.372;2023-07-31T03:22:45;17.80;79.40
49413;DHT22;35493;50.276;9.372;2023-07-31T03:25:12;17.80;79.20
49413;DHT22;35493;50.276;9.372;2023-07-31T03:27:41;17.90;79.20
49413;DHT22;35493;50.276;9.372;2023-07-31T03:30:08;17.90;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T03:32:35;17.90;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T03:35:03;17.80;78.90
49413;DHT22;35493;50.276;9.372;2023-07-31T03:37:31;17.90;79.00
49413;DHT22;35493;50.276;9.372;2023-07-31T03:39:58;17.90;79.10
49413;DHT22;35493;50.276;9.372;2023-07-31T03:42:24;17.80;79.10
49413;DHT22;35493;50.276;9.372;2023-07-31T03:44:53;17.90;78.70
49413;DHT22;35493;50.276;9.372;2023-07-31T03:47:20;17.80;78.40
49413;DHT22;35493;50.276;9.372;2023-07-31T03:49:47;17.90;78.20
49413;DHT22;35493;50.276;9.372;2023-07-31T03:52:14;17.90;77.90
49413;DHT22;35493;50.276;9.372;2023-07-31T03:54:41;17.90;78.00
49413;DHT22;35493;50.276;9.372;2023-07-31T03:57:10;17.90;78.20
49413;DHT22;35493;50.276;9.372;2023-07-31T03:59:37;17.90;78.50
49413;DHT22;35493;50.276;9.372;2023-07-31T04:02:06;17.90;78.50
49413;DHT22;35493;50.276;9.372;2023-07-31T04:04:33;17.90;78.70
49413;DHT22;35493;50.276;9.372;2023-07-31T04:07:00;17.90;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T04:09:27;17.90;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T04:11:54;17.80;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T04:14:21;17.80;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T04:16:48;17.80;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T04:19:16;17.80;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T04:21:43;17.80;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T04:24:10;17.90;77.10
49413;DHT22;35493;50.276;9.372;2023-07-31T04:26:37;17.90;77.10
49413;DHT22;35493;50.276;9.372;2023-07-31T04:29:04;17.90;77.30
49413;DHT22;35493;50.276;9.372;2023-07-31T04:31:31;17.90;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T04:33:58;17.90;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T04:36:26;17.90;77.70
49413;DHT22;35493;50.276;9.372;2023-07-31T04:38:53;17.90;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T04:41:20;17.90;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T04:43:47;17.90;77.20
49413;DHT22;35493;50.276;9.372;2023-07-31T04:46:14;18.00;76.90
49413;DHT22;35493;50.276;9.372;2023-07-31T04:48:42;18.00;76.90
49413;DHT22;35493;50.276;9.372;2023-07-31T04:51:09;18.00;76.80
49413;DHT22;35493;50.276;9.372;2023-07-31T04:53:37;18.10;76.80
49413;DHT22;35493;50.276;9.372;2023-07-31T04:56:04;18.10;76.80
49413;DHT22;35493;50.276;9.372;2023-07-31T04:58:31;18.10;76.60
49413;DHT22;35493;50.276;9.372;2023-07-31T05:00:58;18.10;76.60
49413;DHT22;35493;50.276;9.372;2023-07-31T05:03:25;18.10;76.70
49413;DHT22;35493;50.276;9.372;2023-07-31T05:05:52;18.10;76.80
49413;DHT22;35493;50.276;9.372;2023-07-31T05:08:19;18.10;76.90
49413;DHT22;35493;50.276;9.372;2023-07-31T05:10:47;18.10;77.00
49413;DHT22;35493;50.276;9.372;2023-07-31T05:13:14;18.10;77.20
49413;DHT22;35493;50.276;9.372;2023-07-31T05:15:41;18.10;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T05:18:11;18.10;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T05:20:38;18.10;77.90
49413;DHT22;35493;50.276;9.372;2023-07-31T05:23:05;18.10;77.90
49413;DHT22;35493;50.276;9.372;2023-07-31T05:25:32;18.10;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T05:28:00;18.00;78.30
49413;DHT22;35493;50.276;9.372;2023-07-31T05:30:29;18.00;78.00
49413;DHT22;35493;50.276;9.372;2023-07-31T05:32:56;18.10;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T05:35:29;18.00;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T05:37:56;18.10;78.20
49413;DHT22;35493;50.276;9.372;2023-07-31T05:40:23;18.10;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T05:42:50;18.10;78.20
49413;DHT22;35493;50.276;9.372;2023-07-31T05:45:18;18.10;78.30
49413;DHT22;35493;50.276;9.372;2023-07-31T05:47:45;18.10;78.40
49413;DHT22;35493;50.276;9.372;2023-07-31T05:50:12;18.10;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T05:52:39;18.10;77.90
49413;DHT22;35493;50.276;9.372;2023-07-31T05:55:07;18.10;77.70
49413;DHT22;35493;50.276;9.372;2023-07-31T05:57:34;18.10;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T06:00:05;18.10;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T06:02:41;18.10;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T06:05:17;18.10;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T06:07:53;18.20;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:10:32;18.20;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:13:11;18.10;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:15:45;18.20;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:18:25;18.20;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:21:00;18.20;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T06:23:38;18.20;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T06:26:36;18.20;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T06:29:49;18.20;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:32:27;18.30;77.20
49413;DHT22;35493;50.276;9.372;2023-07-31T06:35:13;18.30;77.20
49413;DHT22;35493;50.276;9.372;2023-07-31T06:37:53;18.30;77.00
49413;DHT22;35493;50.276;9.372;2023-07-31T06:41:00;18.30;77.00
49413;DHT22;35493;50.276;9.372;2023-07-31T06:43:34;18.40;76.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:46:09;18.40;76.20
49413;DHT22;35493;50.276;9.372;2023-07-31T06:48:53;18.50;76.00
49413;DHT22;35493;50.276;9.372;2023-07-31T06:51:22;18.60;75.50
49413;DHT22;35493;50.276;9.372;2023-07-31T06:53:49;18.60;75.40
49413;DHT22;35493;50.276;9.372;2023-07-31T06:56:15;18.60;75.30
49413;DHT22;35493;50.276;9.372;2023-07-31T06:58:42;18.60;75.20
49413;DHT22;35493;50.276;9.372;2023-07-31T07:01:09;18.60;75.20
49413;DHT22;35493;50.276;9.372;2023-07-31T07:03:36;18.60;75.10
49413;DHT22;35493;50.276;9.372;2023-07-31T07:06:03;18.60;75.00
49413;DHT22;35493;50.276;9.372;2023-07-31T07:08:32;18.60;74.90
49413;DHT22;35493;50.276;9.372;2023-07-31T07:10:59;18.70;74.90
49413;DHT22;35493;50.276;9.372;2023-07-31T07:13:26;18.70;74.90
49413;DHT22;35493;50.276;9.372;2023-07-31T07:15:53;18.80;74.90
49413;DHT22;35493;50.276;9.372;2023-07-31T07:18:20;18.80;74.50
49413;DHT22;35493;50.276;9.372;2023-07-31T07:20:49;18.90;74.40
49413;DHT22;35493;50.276;9.372;2023-07-31T07:26:11;19.00;74.20
49413;DHT22;35493;50.276;9.372;2023-07-31T07:28:41;19.10;74.10
49413;DHT22;35493;50.276;9.372;2023-07-31T07:31:10;19.10;73.80
49413;DHT22;35493;50.276;9.372;2023-07-31T07:33:37;19.20;73.60
49413;DHT22;35493;50.276;9.372;2023-07-31T07:36:04;19.20;73.60
49413;DHT22;35493;50.276;9.372;2023-07-31T07:38:38;19.30;73.40
49413;DHT22;35493;50.276;9.372;2023-07-31T07:41:06;19.50;73.00
49413;DHT22;35493;50.276;9.372;2023-07-31T07:43:34;19.60;73.00
49413;DHT22;35493;50.276;9.372;2023-07-31T07:46:01;19.60;73.10
49413;DHT22;35493;50.276;9.372;2023-07-31T07:48:28;19.60;73.00
49413;DHT22;35493;50.276;9.372;2023-07-31T07:50:56;19.70;72.80
49413;DHT22;35493;50.276;9.372;2023-07-31T07:53:23;19.90;72.30
49413;DHT22;35493;50.276;9.372;2023-07-31T07:55:50;20.00;72.00
49413;DHT22;35493;50.276;9.372;2023-07-31T07:58:17;20.10;71.80
49413;DHT22;35493;50.276;9.372;2023-07-31T08:00:49;20.10;71.60
49413;DHT22;35493;50.276;9.372;2023-07-31T08:03:17;20.00;71.60
49413;DHT22;35493;50.276;9.372;2023-07-31T08:05:44;20.00;71.70
49413;DHT22;35493;50.276;9.372;2023-07-31T08:08:13;20.00;71.70
49413;DHT22;35493;50.276;9.372;2023-07-31T08:10:41;20.00;71.60
49413;DHT22;35493;50.276;9.372;2023-07-31T08:13:09;19.90;71.60
49413;DHT22;35493;50.276;9.372;2023-07-31T08:15:36;19.90;71.70
49413;DHT22;35493;50.276;9.372;2023-07-31T08:18:17;19.90;71.70
49413;DHT22;35493;50.276;9.372;2023-07-31T08:20:44;19.90;71.70
49413;DHT22;35493;50.276;9.372;2023-07-31T08:23:11;19.90;71.70
49413;DHT22;35493;50.276;9.372;2023-07-31T08:25:38;19.90;71.80
49413;DHT22;35493;50.276;9.372;2023-07-31T08:28:05;19.90;71.80
49413;DHT22;35493;50.276;9.372;2023-07-31T08:30:33;20.00;71.90
49413;DHT22;35493;50.276;9.372;2023-07-31T08:33:00;20.10;71.80
49413;DHT22;35493;50.276;9.372;2023-07-31T08:35:28;20.20;71.40
49413;DHT22;35493;50.276;9.372;2023-07-31T08:37:55;20.50;71.50
49413;DHT22;35493;50.276;9.372;2023-07-31T08:40:22;20.60;71.00
49413;DHT22;35493;50.276;9.372;2023-07-31T08:42:50;20.60;70.50
49413;DHT22;35493;50.276;9.372;2023-07-31T08:45:18;20.70;70.10
49413;DHT22;35493;50.276;9.372;2023-07-31T08:47:46;20.80;70.00
49413;DHT22;35493;50.276;9.372;2023-07-31T08:50:14;21.00;69.80
49413;DHT22;35493;50.276;9.372;2023-07-31T08:52:43;21.10;69.70
49413;DHT22;35493;50.276;9.372;2023-07-31T08:55:10;21.10;69.60
49413;DHT22;35493;50.276;9.372;2023-07-31T08:57:37;21.20;69.30
49413;DHT22;35493;50.276;9.372;2023-07-31T09:00:05;21.30;69.20
49413;DHT22;35493;50.276;9.372;2023-07-31T09:02:34;21.70;68.70
49413;DHT22;35493;50.276;9.372;2023-07-31T09:05:01;22.00;68.00
49413;DHT22;35493;50.276;9.372;2023-07-31T09:07:29;21.90;68.10
49413;DHT22;35493;50.276;9.372;2023-07-31T09:09:59;21.80;68.00
49413;DHT22;35493;50.276;9.372;2023-07-31T09:12:26;21.70;68.10
49413;DHT22;35493;50.276;9.372;2023-07-31T09:14:56;21.80;67.80
49413;DHT22;35493;50.276;9.372;2023-07-31T09:17:40;21.80;67.50
49413;DHT22;35493;50.276;9.372;2023-07-31T09:20:13;22.00;67.40
49413;DHT22;35493;50.276;9.372;2023-07-31T09:22:40;22.00;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T09:25:16;22.10;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T09:27:46;22.10;66.40
49413;DHT22;35493;50.276;9.372;2023-07-31T09:30:14;22.20;66.30
49413;DHT22;35493;50.276;9.372;2023-07-31T09:32:41;22.20;66.40
49413;DHT22;35493;50.276;9.372;2023-07-31T09:35:18;22.20;66.70
49413;DHT22;35493;50.276;9.372;2023-07-31T09:37:49;22.10;65.90
49413;DHT22;35493;50.276;9.372;2023-07-31T09:40:28;22.20;65.10
49413;DHT22;35493;50.276;9.372;2023-07-31T09:42:56;22.20;64.80
49413;DHT22;35493;50.276;9.372;2023-07-31T09:45:24;22.20;65.00
49413;DHT22;35493;50.276;9.372;2023-07-31T09:47:51;22.10;65.70
49413;DHT22;35493;50.276;9.372;2023-07-31T09:50:19;22.00;65.60
49413;DHT22;35493;50.276;9.372;2023-07-31T09:52:47;21.90;65.50
49413;DHT22;35493;50.276;9.372;2023-07-31T09:55:14;21.70;65.50
49413;DHT22;35493;50.276;9.372;2023-07-31T09:57:43;21.60;65.70
49413;DHT22;35493;50.276;9.372;2023-07-31T10:00:11;21.50;66.00
49413;DHT22;35493;50.276;9.372;2023-07-31T10:02:38;21.40;66.40
49413;DHT22;35493;50.276;9.372;2023-07-31T10:05:06;21.30;66.90
49413;DHT22;35493;50.276;9.372;2023-07-31T10:07:34;21.20;67.70
49413;DHT22;35493;50.276;9.372;2023-07-31T10:10:02;21.10;68.20
49413;DHT22;35493;50.276;9.372;2023-07-31T10:12:31;21.00;69.20
49413;DHT22;35493;50.276;9.372;2023-07-31T10:15:00;21.10;70.20
49413;DHT22;35493;50.276;9.372;2023-07-31T10:17:27;21.10;70.70
49413;DHT22;35493;50.276;9.372;2023-07-31T10:19:56;21.10;71.10
49413;DHT22;35493;50.276;9.372;2023-07-31T10:22:24;21.00;71.50
49413;DHT22;35493;50.276;9.372;2023-07-31T10:24:52;21.00;71.80
49413;DHT22;35493;50.276;9.372;2023-07-31T10:27:21;21.10;72.00
49413;DHT22;35493;50.276;9.372;2023-07-31T10:29:48;21.10;72.00
49413;DHT22;35493;50.276;9.372;2023-07-31T10:32:17;21.10;72.50
49413;DHT22;35493;50.276;9.372;2023-07-31T10:34:44;21.10;73.10
49413;DHT22;35493;50.276;9.372;2023-07-31T10:37:22;21.10;73.30
49413;DHT22;35493;50.276;9.372;2023-07-31T10:39:56;21.20;73.00
49413;DHT22;35493;50.276;9.372;2023-07-31T10:42:28;21.30;72.80
49413;DHT22;35493;50.276;9.372;2023-07-31T10:44:56;21.30;72.60
49413;DHT22;35493;50.276;9.372;2023-07-31T10:47:30;21.30;73.00
49413;DHT22;35493;50.276;9.372;2023-07-31T10:52:43;21.40;73.00
49413;DHT22;35493;50.276;9.372;2023-07-31T10:55:27;21.40;73.10
49413;DHT22;35493;50.276;9.372;2023-07-31T10:57:55;21.50;73.70
49413;DHT22;35493;50.276;9.372;2023-07-31T11:00:24;21.60;73.40
49413;DHT22;35493;50.276;9.372;2023-07-31T11:02:59;21.60;73.50
49413;DHT22;35493;50.276;9.372;2023-07-31T11:05:43;21.50;73.70
49413;DHT22;35493;50.276;9.372;2023-07-31T11:08:10;21.50;73.70
49413;DHT22;35493;50.276;9.372;2023-07-31T11:10:37;21.40;74.00
49413;DHT22;35493;50.276;9.372;2023-07-31T11:13:04;21.40;74.30
49413;DHT22;35493;50.276;9.372;2023-07-31T11:15:32;21.40;74.10
49413;DHT22;35493;50.276;9.372;2023-07-31T11:18:01;21.40;73.80
49413;DHT22;35493;50.276;9.372;2023-07-31T11:20:31;21.40;73.50
49413;DHT22;35493;50.276;9.372;2023-07-31T11:22:59;21.30;73.80
49413;DHT22;35493;50.276;9.372;2023-07-31T11:25:26;21.20;74.00
49413;DHT22;35493;50.276;9.372;2023-07-31T11:27:53;21.20;74.10
49413;DHT22;35493;50.276;9.372;2023-07-31T11:30:22;21.10;74.50
49413;DHT22;35493;50.276;9.372;2023-07-31T11:32:49;21.10;74.80
49413;DHT22;35493;50.276;9.372;2023-07-31T11:35:18;21.10;75.10
49413;DHT22;35493;50.276;9.372;2023-07-31T11:40:40;21.10;75.10
49413;DHT22;35493;50.276;9.372;2023-07-31T11:43:10;21.10;76.20
49413;DHT22;35493;50.276;9.372;2023-07-31T11:45:41;21.00;76.90
49413;DHT22;35493;50.276;9.372;2023-07-31T11:48:13;21.00;76.70
49413;DHT22;35493;50.276;9.372;2023-07-31T11:50:46;20.90;76.90
49413;DHT22;35493;50.276;9.372;2023-07-31T11:53:15;20.90;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T11:55:42;20.90;77.30
49413;DHT22;35493;50.276;9.372;2023-07-31T11:58:09;20.90;77.00
49413;DHT22;35493;50.276;9.372;2023-07-31T12:00:37;20.90;77.30
49413;DHT22;35493;50.276;9.372;2023-07-31T12:03:04;20.90;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T12:05:31;20.90;77.20
49413;DHT22;35493;50.276;9.372;2023-07-31T12:07:59;20.80;77.40
49413;DHT22;35493;50.276;9.372;2023-07-31T12:10:27;20.90;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T12:12:55;20.90;77.90
49413;DHT22;35493;50.276;9.372;2023-07-31T12:15:22;20.90;78.30
49413;DHT22;35493;50.276;9.372;2023-07-31T12:17:57;20.90;78.60
49413;DHT22;35493;50.276;9.372;2023-07-31T12:20:24;20.90;78.50
49413;DHT22;35493;50.276;9.372;2023-07-31T12:23:03;20.90;78.20
49413;DHT22;35493;50.276;9.372;2023-07-31T12:25:30;20.90;78.40
49413;DHT22;35493;50.276;9.372;2023-07-31T12:27:58;20.90;78.50
49413;DHT22;35493;50.276;9.372;2023-07-31T12:30:31;20.90;78.10
49413;DHT22;35493;50.276;9.372;2023-07-31T12:33:02;20.80;78.50
49413;DHT22;35493;50.276;9.372;2023-07-31T12:35:34;20.80;78.80
49413;DHT22;35493;50.276;9.372;2023-07-31T12:38:04;20.80;79.10
49413;DHT22;35493;50.276;9.372;2023-07-31T12:40:32;20.80;78.80
49413;DHT22;35493;50.276;9.372;2023-07-31T12:43:00;20.80;78.80
49413;DHT22;35493;50.276;9.372;2023-07-31T12:45:29;20.90;78.80
49413;DHT22;35493;50.276;9.372;2023-07-31T12:47:58;20.90;78.70
49413;DHT22;35493;50.276;9.372;2023-07-31T12:50:25;20.90;78.70
49413;DHT22;35493;50.276;9.372;2023-07-31T12:52:52;20.90;78.00
49413;DHT22;35493;50.276;9.372;2023-07-31T12:55:21;20.80;77.70
49413;DHT22;35493;50.276;9.372;2023-07-31T12:57:48;20.80;77.50
49413;DHT22;35493;50.276;9.372;2023-07-31T13:00:15;20.80;78.00
49413;DHT22;35493;50.276;9.372;2023-07-31T13:02:42;20.80;78.00
49413;DHT22;35493;50.276;9.372;2023-07-31T13:05:09;20.80;77.60
49413;DHT22;35493;50.276;9.372;2023-07-31T13:07:37;21.00;76.40
49413;DHT22;35493;50.276;9.372;2023-07-31T13:10:04;21.10;74.40
49413;DHT22;35493;50.276;9.372;2023-07-31T13:12:33;21.10;72.90
49413;DHT22;35493;50.276;9.372;2023-07-31T13:15:00;21.20;72.60
49413;DHT22;35493;50.276;9.372;2023-07-31T13:17:27;21.20;71.70
49413;DHT22;35493;50.276;9.372;2023-07-31T13:19:54;21.20;71.60
49413;DHT22;35493;50.276;9.372;2023-07-31T13:22:21;21.20;71.40
49413;DHT22;35493;50.276;9.372;2023-07-31T13:24:48;21.30;70.70
49413;DHT22;35493;50.276;9.372;2023-07-31T13:27:15;21.30;70.60
49413;DHT22;35493;50.276;9.372;2023-07-31T13:29:45;21.40;70.30
49413;DHT22;35493;50.276;9.372;2023-07-31T13:32:13;21.40;70.00
49413;DHT22;35493;50.276;9.372;2023-07-31T13:34:40;21.50;69.80
49413;DHT22;35493;50.276;9.372;2023-07-31T13:37:07;21.60;69.20
49413;DHT22;35493;50.276;9.372;2023-07-31T13:39:34;21.50;69.00
49413;DHT22;35493;50.276;9.372;2023-07-31T13:42:02;21.50;68.60
49413;DHT22;35493;50.276;9.372;2023-07-31T13:44:32;21.50;68.70
49413;DHT22;35493;50.276;9.372;2023-07-31T13:47:00;21.50;69.00
49413;DHT22;35493;50.276;9.372;2023-07-31T13:49:27;21.50;68.60
49413;DHT22;35493;50.276;9.372;2023-07-31T13:51:54;21.60;68.30
49413;DHT22;35493;50.276;9.372;2023-07-31T13:54:22;21.60;68.10
49413;DHT22;35493;50.276;9.372;2023-07-31T13:56:49;21.70;68.10
49413;DHT22;35493;50.276;9.372;2023-07-31T13:59:16;21.70;67.70
49413;DHT22;35493;50.276;9.372;2023-07-31T14:01:43;21.80;67.70
49413;DHT22;35493;50.276;9.372;2023-07-31T14:04:12;21.80;67.50
49413;DHT22;35493;50.276;9.372;2023-07-31T14:06:39;21.80;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T14:09:06;21.90;67.20
49413;DHT22;35493;50.276;9.372;2023-07-31T14:11:33;21.80;67.10
49413;DHT22;35493;50.276;9.372;2023-07-31T14:14:06;21.80;66.90
49413;DHT22;35493;50.276;9.372;2023-07-31T14:16:33;21.80;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T14:19:00;21.80;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T14:21:29;21.80;67.20
49413;DHT22;35493;50.276;9.372;2023-07-31T14:23:56;21.90;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T14:26:23;22.00;67.20
49413;DHT22;35493;50.276;9.372;2023-07-31T14:28:50;21.90;66.90
49413;DHT22;35493;50.276;9.372;2023-07-31T14:31:17;21.90;66.70
49413;DHT22;35493;50.276;9.372;2023-07-31T14:33:44;22.00;66.70
49413;DHT22;35493;50.276;9.372;2023-07-31T14:36:11;22.00;66.60
49413;DHT22;35493;50.276;9.372;2023-07-31T14:38:39;21.90;66.40
49413;DHT22;35493;50.276;9.372;2023-07-31T14:41:06;21.80;66.60
49413;DHT22;35493;50.276;9.372;2023-07-31T14:43:33;21.70;66.80
49413;DHT22;35493;50.276;9.372;2023-07-31T14:49:11;21.70;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T14:51:38;21.70;67.20
49413;DHT22;35493;50.276;9.372;2023-07-31T14:54:06;21.70;67.20
49413;DHT22;35493;50.276;9.372;2023-07-31T14:56:33;21.70;67.60
49413;DHT22;35493;50.276;9.372;2023-07-31T14:59:00;21.70;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T15:01:43;21.70;67.40
49413;DHT22;35493;50.276;9.372;2023-07-31T15:04:19;21.70;67.40
49413;DHT22;35493;50.276;9.372;2023-07-31T15:06:58;21.70;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T15:09:50;21.70;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T15:12:24;21.80;67.20
49413;DHT22;35493;50.276;9.372;2023-07-31T15:14:55;21.80;67.30
49413;DHT22;35493;50.276;9.372;2023-07-31T15:17:27;21.90;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T15:19:55;21.90;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T15:22:22;21.90;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T15:24:51;22.00;67.10
49413;DHT22;35493;50.276;9.372;2023-07-31T15:27:18;22.00;67.10
49413;DHT22;35493;50.276;9.372;2023-07-31T15:29:46;22.10;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T15:35:14;22.10;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T15:37:41;22.10;67.10
49413;DHT22;35493;50.276;9.372;2023-07-31T15:40:10;22.10;66.90
49413;DHT22;35493;50.276;9.372;2023-07-31T15:42:50;22.10;66.80
49413;DHT22;35493;50.276;9.372;2023-07-31T15:45:23;22.10;66.80
49413;DHT22;35493;50.276;9.372;2023-07-31T15:48:09;22.10;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T15:50:42;22.00;67.00
49413;DHT22;35493;50.276;9.372;2023-07-31T15:56:57;21.90;67.20
49413;DHT22;35493;50.276;9.372;2023-07-31T15:59:56;21.80;67.40