sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2024-02-14T00:00:06;10.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:02:35;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:05:02;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:07:28;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:09:54;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:12:20;10.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:14:45;10.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:17:11;10.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:19:37;10.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:22:03;10.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:24:28;10.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:26:55;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:29:22;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:31:48;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:34:13;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:36:39;10.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:39:05;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:41:34;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:44:01;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:46:27;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:48:53;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:51:20;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:53:46;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:56:11;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T00:58:37;10.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:01:03;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:03:29;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:05:54;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:08:20;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:10:46;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:13:12;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:15:38;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:18:03;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:20:29;10.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:22:55;10.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:25:20;10.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:27:47;10.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:30:14;10.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:32:40;10.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:35:06;10.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:37:31;10.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:39:58;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:42:23;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:44:49;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:47:14;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:49:41;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:52:09;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:54:36;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:57:03;10.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T01:59:30;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:01:55;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:04:21;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:06:47;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:09:12;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:11:51;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:14:19;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:16:46;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:19:12;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:21:38;10.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:24:04;10.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:26:30;10.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:28:56;10.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:31:23;10.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:33:48;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:36:15;10.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:38:41;10.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:41:07;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:43:33;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:46:00;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:48:26;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:50:52;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:53:18;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:55:44;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T02:58:10;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:00:36;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:03:01;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:05:33;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:07:59;11.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:10:26;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:12:53;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:15:18;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:17:45;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:20:11;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:22:41;11.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:25:16;11.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:27:42;11.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:30:11;11.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:32:38;11.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:35:04;11.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:37:31;11.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:39:57;11.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:42:22;11.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:44:48;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:47:13;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:49:39;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:52:06;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:54:36;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:57:02;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T03:59:31;11.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:01:58;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:04:23;11.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:06:49;11.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:09:14;11.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:11:40;11.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:14:06;11.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:16:32;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:18:58;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:21:24;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:23:49;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:26:19;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:28:45;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:31:11;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:33:36;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:36:02;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:38:29;11.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:40:55;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:43:22;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:45:47;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:48:13;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:50:39;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:53:04;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:55:30;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T04:57:56;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:00:21;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:02:47;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:05:12;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:07:38;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:10:04;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:12:30;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:14:55;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:17:21;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:19:46;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:22:12;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:24:37;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:27:04;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:29:30;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:31:56;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:34:22;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:36:48;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:39:14;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:41:42;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:44:07;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:46:33;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:48:59;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:51:24;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:53:50;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:56:16;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T05:58:41;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:01:07;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:03:32;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:05:58;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:08:24;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:10:50;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:13:17;11.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:15:42;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:18:08;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:20:33;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:22:59;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:25:24;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:27:50;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:30:15;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:32:42;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:35:08;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:37:33;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:39:59;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:42:24;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:44:50;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:47:16;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:49:41;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:52:07;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:54:33;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:57:00;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T06:59:26;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:01:51;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:04:20;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:06:52;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:09:18;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:11:45;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:14:11;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:16:37;11.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:19:02;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:21:28;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:23:54;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:26:19;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:28:45;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:31:11;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:33:37;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:36:04;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:38:30;11.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:40:56;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:43:21;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:45:47;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:48:14;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:50:39;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:53:05;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:55:31;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T07:57:57;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:00:25;11.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:02:50;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:05:16;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:07:42;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:10:08;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:12:34;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:15:00;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:17:31;12.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:19:59;12.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:22:25;12.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:24:52;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:27:18;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:29:43;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:32:09;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:34:34;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:37:00;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:39:25;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:41:51;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:44:19;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:46:45;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:49:13;12.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:51:39;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:54:05;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:56:32;12.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T08:59:00;12.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:01:28;12.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:03:54;12.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:06:19;12.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:08:45;12.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:11:11;12.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:13:38;12.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:16:04;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:18:33;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:20:59;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:23:26;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:25:52;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:28:20;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:30:46;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:33:12;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:35:38;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:38:12;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:40:41;12.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:45:44;12.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:48:10;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:50:38;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:53:04;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:55:30;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T09:57:56;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:00:23;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:02:52;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:05:20;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:07:46;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:10:12;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:12:39;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:15:07;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:17:33;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:20:01;12.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:22:35;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:25:04;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:27:31;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:29:57;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:32:23;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:34:49;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:37:15;12.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:39:46;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:42:13;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:44:39;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:47:06;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:49:37;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:52:06;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:54:37;12.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:57:06;12.80;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T10:59:41;12.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:02:09;12.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:04:36;12.90;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:07:02;13.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:09:33;13.00;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:12:01;13.10;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:14:32;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:17:03;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:19:33;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:22:10;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:24:37;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:27:02;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:29:31;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:31:58;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:34:26;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:36:53;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:39:20;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:41:46;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:44:11;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:46:37;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:49:04;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:51:32;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:53:58;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:56:35;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T11:59:01;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:01:34;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:04:05;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:06:34;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:09:04;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:11:39;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:14:08;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:16:35;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:19:13;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:21:41;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:24:08;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:26:34;13.20;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:29:02;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:31:29;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:33:59;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:36:27;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:38:54;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:41:20;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:43:47;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:46:13;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:48:39;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:51:04;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:53:30;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:55:56;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T12:58:22;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:00:53;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:03:19;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:05:45;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:08:12;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:10:38;13.30;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:13:05;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:15:30;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:18:02;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:20:29;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:22:55;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:25:21;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:27:47;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:30:13;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:32:39;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:35:05;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:37:31;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:39:57;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:42:22;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:44:48;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:47:17;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:49:44;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:52:10;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:54:35;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:57:01;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T13:59:28;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:01:54;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:04:20;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:06:46;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:09:13;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:11:40;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:14:06;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:16:33;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:18:59;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:21:25;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:23:51;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:26:16;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:28:42;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:31:08;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:33:36;13.40;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:36:06;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:38:32;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:40:57;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:43:24;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:45:50;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:48:17;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:50:43;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:53:09;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:56:01;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T14:58:27;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:00:56;13.50;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:03:22;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:05:48;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:08:15;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:10:43;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:13:09;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:15:35;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:18:01;13.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:20:27;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:22:53;13.60;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:25:18;13.70;99.90
42031;DHT22;27709;52.036;5.906;2024-02-14T15:27:45;13.70;99.90