sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77227;BME280;66234;47.642;19.144;2023-03-01T00:00:52;101395.75;;;4.40;63.33
77227;BME280;66234;47.642;19.144;2023-03-01T00:03:55;101398.13;;;4.43;62.88
77227;BME280;66234;47.642;19.144;2023-03-01T00:06:58;101394.22;;;4.37;63.46
77227;BME280;66234;47.642;19.144;2023-03-01T00:10:01;101406.19;;;4.41;62.73
77227;BME280;66234;47.642;19.144;2023-03-01T00:13:05;101405.63;;;4.38;62.64
77227;BME280;66234;47.642;19.144;2023-03-01T00:16:15;101404.69;;;4.48;62.61
77227;BME280;66234;47.642;19.144;2023-03-01T00:19:19;101405.38;;;4.41;62.94
77227;BME280;66234;47.642;19.144;2023-03-01T00:22:24;101396.88;;;4.37;63.18
77227;BME280;66234;47.642;19.144;2023-03-01T00:25:28;101400.09;;;4.41;62.67
77227;BME280;66234;47.642;19.144;2023-03-01T00:28:31;101401.19;;;4.48;62.41
77227;BME280;66234;47.642;19.144;2023-03-01T00:31:34;101407.06;;;4.51;62.54
77227;BME280;66234;47.642;19.144;2023-03-01T00:34:40;101398.53;;;4.57;62.61
77227;BME280;66234;47.642;19.144;2023-03-01T00:37:42;101407.19;;;4.59;62.11
77227;BME280;66234;47.642;19.144;2023-03-01T00:40:47;101399.50;;;4.66;61.82
77227;BME280;66234;47.642;19.144;2023-03-01T00:43:50;101403.28;;;4.63;61.96
77227;BME280;66234;47.642;19.144;2023-03-01T00:46:52;101409.00;;;4.59;62.57
77227;BME280;66234;47.642;19.144;2023-03-01T00:49:55;101409.84;;;4.50;62.86
77227;BME280;66234;47.642;19.144;2023-03-01T00:52:57;101410.09;;;4.56;62.42
77227;BME280;66234;47.642;19.144;2023-03-01T00:56:00;101397.84;;;4.65;61.78
77227;BME280;66234;47.642;19.144;2023-03-01T00:59:03;101399.09;;;4.61;62.19
77227;BME280;66234;47.642;19.144;2023-03-01T01:02:06;101396.69;;;4.67;62.26
77227;BME280;66234;47.642;19.144;2023-03-01T01:05:08;101403.41;;;4.52;62.97
77227;BME280;66234;47.642;19.144;2023-03-01T01:08:11;101399.25;;;4.50;62.63
77227;BME280;66234;47.642;19.144;2023-03-01T01:11:15;101402.44;;;4.53;62.82
77227;BME280;66234;47.642;19.144;2023-03-01T01:14:18;101391.69;;;4.55;62.66
77227;BME280;66234;47.642;19.144;2023-03-01T01:17:21;101394.47;;;4.63;62.31
77227;BME280;66234;47.642;19.144;2023-03-01T01:20:24;101399.91;;;4.61;62.60
77227;BME280;66234;47.642;19.144;2023-03-01T01:23:27;101393.94;;;4.59;62.38
77227;BME280;66234;47.642;19.144;2023-03-01T01:26:31;101398.25;;;4.51;62.66
77227;BME280;66234;47.642;19.144;2023-03-01T01:29:35;101383.59;;;4.56;62.83
77227;BME280;66234;47.642;19.144;2023-03-01T01:32:37;101373.56;;;4.60;62.64
77227;BME280;66234;47.642;19.144;2023-03-01T01:35:40;101363.13;;;4.58;62.77
77227;BME280;66234;47.642;19.144;2023-03-01T01:38:43;101366.47;;;4.51;63.83
77227;BME280;66234;47.642;19.144;2023-03-01T01:41:46;101361.19;;;4.51;64.08
77227;BME280;66234;47.642;19.144;2023-03-01T01:48:54;101354.09;;;4.51;65.65
77227;BME280;66234;47.642;19.144;2023-03-01T01:55:16;101352.41;;;4.50;66.30
77227;BME280;66234;47.642;19.144;2023-03-01T01:58:21;101351.56;;;4.59;65.93
77227;BME280;66234;47.642;19.144;2023-03-01T02:01:24;101346.38;;;4.58;65.94
77227;BME280;66234;47.642;19.144;2023-03-01T02:04:28;101345.28;;;4.60;65.31
77227;BME280;66234;47.642;19.144;2023-03-01T02:07:31;101341.41;;;4.45;65.41
77227;BME280;66234;47.642;19.144;2023-03-01T02:10:35;101339.03;;;4.42;65.81
77227;BME280;66234;47.642;19.144;2023-03-01T02:13:39;101342.94;;;4.38;66.26
77227;BME280;66234;47.642;19.144;2023-03-01T02:16:42;101334.13;;;4.47;65.23
77227;BME280;66234;47.642;19.144;2023-03-01T02:19:52;101336.78;;;4.57;65.01
77227;BME280;66234;47.642;19.144;2023-03-01T02:23:01;101331.06;;;4.61;64.66
77227;BME280;66234;47.642;19.144;2023-03-01T02:26:25;101332.03;;;4.60;64.63
77227;BME280;66234;47.642;19.144;2023-03-01T02:29:34;101335.41;;;4.53;65.15
77227;BME280;66234;47.642;19.144;2023-03-01T02:32:39;101334.00;;;4.58;64.71
77227;BME280;66234;47.642;19.144;2023-03-01T02:35:44;101325.34;;;4.56;64.84
77227;BME280;66234;47.642;19.144;2023-03-01T02:38:48;101324.41;;;4.48;64.59
77227;BME280;66234;47.642;19.144;2023-03-01T02:41:54;101320.25;;;4.36;66.95
77227;BME280;66234;47.642;19.144;2023-03-01T02:44:57;101312.88;;;4.30;66.42
77227;BME280;66234;47.642;19.144;2023-03-01T02:48:00;101313.97;;;4.27;66.51
77227;BME280;66234;47.642;19.144;2023-03-01T02:57:45;101307.00;;;4.17;68.06
77227;BME280;66234;47.642;19.144;2023-03-01T03:00:48;101309.50;;;4.28;67.55
77227;BME280;66234;47.642;19.144;2023-03-01T03:03:52;101310.34;;;4.19;67.80
77227;BME280;66234;47.642;19.144;2023-03-01T03:06:55;101308.41;;;4.11;68.46
77227;BME280;66234;47.642;19.144;2023-03-01T03:09:57;101301.00;;;4.15;68.39
77227;BME280;66234;47.642;19.144;2023-03-01T03:13:06;101299.22;;;4.06;68.30
77227;BME280;66234;47.642;19.144;2023-03-01T03:16:09;101299.34;;;4.14;68.07
77227;BME280;66234;47.642;19.144;2023-03-01T03:19:12;101295.59;;;4.07;68.76
77227;BME280;66234;47.642;19.144;2023-03-01T03:22:15;101284.84;;;4.18;68.15
77227;BME280;66234;47.642;19.144;2023-03-01T03:25:19;101289.19;;;4.09;67.74
77227;BME280;66234;47.642;19.144;2023-03-01T03:28:22;101285.41;;;4.02;69.08
77227;BME280;66234;47.642;19.144;2023-03-01T03:31:25;101289.03;;;4.01;68.55
77227;BME280;66234;47.642;19.144;2023-03-01T03:34:27;101285.03;;;4.07;69.32
77227;BME280;66234;47.642;19.144;2023-03-01T03:37:30;101292.97;;;4.07;69.09
77227;BME280;66234;47.642;19.144;2023-03-01T03:41:03;101291.41;;;4.04;69.72
77227;BME280;66234;47.642;19.144;2023-03-01T03:44:06;101293.78;;;3.98;67.68
77227;BME280;66234;47.642;19.144;2023-03-01T03:47:09;101286.97;;;3.95;68.66
77227;BME280;66234;47.642;19.144;2023-03-01T03:50:14;101290.59;;;3.94;68.29
77227;BME280;66234;47.642;19.144;2023-03-01T03:53:18;101297.41;;;3.97;67.92
77227;BME280;66234;47.642;19.144;2023-03-01T03:56:21;101289.59;;;3.95;68.50
77227;BME280;66234;47.642;19.144;2023-03-01T03:59:30;101296.84;;;3.93;67.69
77227;BME280;66234;47.642;19.144;2023-03-01T04:02:32;101299.78;;;4.00;67.51
77227;BME280;66234;47.642;19.144;2023-03-01T04:05:36;101296.97;;;4.01;68.19
77227;BME280;66234;47.642;19.144;2023-03-01T04:08:39;101301.19;;;4.04;67.81
77227;BME280;66234;47.642;19.144;2023-03-01T04:11:42;101307.00;;;3.98;67.42
77227;BME280;66234;47.642;19.144;2023-03-01T04:14:44;101306.31;;;3.96;67.93
77227;BME280;66234;47.642;19.144;2023-03-01T04:17:51;101299.50;;;4.03;67.67
77227;BME280;66234;47.642;19.144;2023-03-01T04:20:55;101299.50;;;4.03;67.72
77227;BME280;66234;47.642;19.144;2023-03-01T04:23:58;101307.28;;;4.14;66.73
77227;BME280;66234;47.642;19.144;2023-03-01T04:27:00;101302.41;;;4.09;67.13
77227;BME280;66234;47.642;19.144;2023-03-01T04:30:05;101307.56;;;4.11;67.34
77227;BME280;66234;47.642;19.144;2023-03-01T04:33:09;101303.25;;;4.10;67.27
77227;BME280;66234;47.642;19.144;2023-03-01T04:36:13;101295.03;;;4.03;66.90
77227;BME280;66234;47.642;19.144;2023-03-01T04:39:16;101296.84;;;4.03;66.98
77227;BME280;66234;47.642;19.144;2023-03-01T04:42:19;101297.28;;;4.08;66.84
77227;BME280;66234;47.642;19.144;2023-03-01T04:45:22;101298.38;;;4.15;66.59
77227;BME280;66234;47.642;19.144;2023-03-01T04:48:24;101290.84;;;4.20;66.30
77227;BME280;66234;47.642;19.144;2023-03-01T04:51:28;101293.50;;;4.20;66.38
77227;BME280;66234;47.642;19.144;2023-03-01T04:54:32;101291.13;;;4.26;66.16
77227;BME280;66234;47.642;19.144;2023-03-01T04:57:35;101278.41;;;4.39;65.84
77227;BME280;66234;47.642;19.144;2023-03-01T05:00:39;101285.69;;;4.18;66.54
77227;BME280;66234;47.642;19.144;2023-03-01T05:03:46;101286.53;;;4.09;66.30
77227;BME280;66234;47.642;19.144;2023-03-01T05:06:49;101287.53;;;3.99;66.86
77227;BME280;66234;47.642;19.144;2023-03-01T05:09:52;101288.91;;;4.03;66.95
77227;BME280;66234;47.642;19.144;2023-03-01T05:12:57;101288.91;;;4.12;66.72
77227;BME280;66234;47.642;19.144;2023-03-01T05:16:01;101284.69;;;4.29;66.31
77227;BME280;66234;47.642;19.144;2023-03-01T05:19:04;101283.75;;;4.30;66.55
77227;BME280;66234;47.642;19.144;2023-03-01T05:22:13;101289.03;;;4.30;66.33
77227;BME280;66234;47.642;19.144;2023-03-01T05:25:16;101292.22;;;4.33;65.94
77227;BME280;66234;47.642;19.144;2023-03-01T05:28:20;101296.69;;;4.23;66.48
77227;BME280;66234;47.642;19.144;2023-03-01T05:31:22;101297.53;;;4.24;66.22
77227;BME280;66234;47.642;19.144;2023-03-01T05:34:30;101296.69;;;4.23;66.34
77227;BME280;66234;47.642;19.144;2023-03-01T05:37:34;101293.34;;;4.21;67.02
77227;BME280;66234;47.642;19.144;2023-03-01T05:40:43;101303.22;;;4.29;66.45
77227;BME280;66234;47.642;19.144;2023-03-01T05:43:46;101289.56;;;4.43;65.76
77227;BME280;66234;47.642;19.144;2023-03-01T05:46:49;101292.50;;;4.40;65.61
77227;BME280;66234;47.642;19.144;2023-03-01T05:49:52;101296.69;;;4.42;65.31
77227;BME280;66234;47.642;19.144;2023-03-01T05:53:05;101298.34;;;4.43;65.01
77227;BME280;66234;47.642;19.144;2023-03-01T05:56:08;101295.41;;;4.56;63.85
77227;BME280;66234;47.642;19.144;2023-03-01T05:59:11;101294.69;;;4.54;64.38
77227;BME280;66234;47.642;19.144;2023-03-01T06:02:14;101297.50;;;4.43;65.45
77227;BME280;66234;47.642;19.144;2023-03-01T06:05:17;101301.97;;;4.42;65.41
77227;BME280;66234;47.642;19.144;2023-03-01T06:08:20;101307.66;;;4.57;64.68
77227;BME280;66234;47.642;19.144;2023-03-01T06:11:24;101315.00;;;4.63;64.50
77227;BME280;66234;47.642;19.144;2023-03-01T06:14:27;101310.59;;;4.54;65.18
77227;BME280;66234;47.642;19.144;2023-03-01T06:17:31;101315.00;;;4.63;65.23
77227;BME280;66234;47.642;19.144;2023-03-01T06:20:34;101320.59;;;4.60;65.32
77227;BME280;66234;47.642;19.144;2023-03-01T06:23:37;101319.88;;;4.67;65.21
77227;BME280;66234;47.642;19.144;2023-03-01T06:26:40;101320.31;;;4.63;66.12
77227;BME280;66234;47.642;19.144;2023-03-01T06:29:42;101322.81;;;4.74;65.19
77227;BME280;66234;47.642;19.144;2023-03-01T06:32:45;101327.94;;;4.75;65.27
77227;BME280;66234;47.642;19.144;2023-03-01T06:35:48;101323.22;;;4.79;64.76
77227;BME280;66234;47.642;19.144;2023-03-01T06:38:51;101329.22;;;4.81;63.39
77227;BME280;66234;47.642;19.144;2023-03-01T06:41:53;101330.16;;;4.89;63.43
77227;BME280;66234;47.642;19.144;2023-03-01T06:44:56;101338.22;;;4.97;63.24
77227;BME280;66234;47.642;19.144;2023-03-01T06:48:06;101333.81;;;5.16;62.88
77227;BME280;66234;47.642;19.144;2023-03-01T06:51:09;101335.53;;;5.07;63.27
77227;BME280;66234;47.642;19.144;2023-03-01T06:54:12;101335.78;;;5.14;62.89
77227;BME280;66234;47.642;19.144;2023-03-01T06:57:15;101338.66;;;5.20;63.33
77227;BME280;66234;47.642;19.144;2023-03-01T07:00:22;101333.06;;;5.23;63.33
77227;BME280;66234;47.642;19.144;2023-03-01T07:03:26;101332.75;;;5.36;62.07
77227;BME280;66234;47.642;19.144;2023-03-01T07:06:29;101335.31;;;5.55;60.42
77227;BME280;66234;47.642;19.144;2023-03-01T07:09:32;101330.59;;;5.66;60.55
77227;BME280;66234;47.642;19.144;2023-03-01T07:12:36;101334.66;;;5.70;59.87
77227;BME280;66234;47.642;19.144;2023-03-01T07:15:40;101331.50;;;5.57;60.60
77227;BME280;66234;47.642;19.144;2023-03-01T07:18:44;101337.69;;;5.75;60.10
77227;BME280;66234;47.642;19.144;2023-03-01T07:21:47;101334.97;;;5.85;59.52
77227;BME280;66234;47.642;19.144;2023-03-01T07:24:50;101337.56;;;5.94;59.84
77227;BME280;66234;47.642;19.144;2023-03-01T07:27:53;101328.50;;;5.97;58.49
77227;BME280;66234;47.642;19.144;2023-03-01T07:31:04;101323.25;;;6.05;58.56
77227;BME280;66234;47.642;19.144;2023-03-01T07:34:06;101306.19;;;6.25;57.47
77227;BME280;66234;47.642;19.144;2023-03-01T07:37:09;101308.56;;;6.36;56.67
77227;BME280;66234;47.642;19.144;2023-03-01T07:40:13;101313.56;;;6.39;56.43
77227;BME280;66234;47.642;19.144;2023-03-01T07:43:17;101301.50;;;6.44;56.10
77227;BME280;66234;47.642;19.144;2023-03-01T07:46:20;101302.88;;;6.48;56.08
77227;BME280;66234;47.642;19.144;2023-03-01T07:49:23;101290.31;;;6.58;55.72
77227;BME280;66234;47.642;19.144;2023-03-01T07:52:31;101291.56;;;6.72;55.39
77227;BME280;66234;47.642;19.144;2023-03-01T07:55:36;101295.00;;;6.64;55.63
77227;BME280;66234;47.642;19.144;2023-03-01T07:58:41;101291.00;;;6.60;55.02
77227;BME280;66234;47.642;19.144;2023-03-01T08:01:46;101295.63;;;6.84;54.71
77227;BME280;66234;47.642;19.144;2023-03-01T08:04:49;101288.75;;;7.07;54.16
77227;BME280;66234;47.642;19.144;2023-03-01T08:07:53;101292.19;;;7.25;53.59
77227;BME280;66234;47.642;19.144;2023-03-01T08:11:01;101299.88;;;7.36;52.74
77227;BME280;66234;47.642;19.144;2023-03-01T08:14:06;101300.84;;;7.35;52.72
77227;BME280;66234;47.642;19.144;2023-03-01T08:17:13;101298.88;;;7.37;52.99
77227;BME280;66234;47.642;19.144;2023-03-01T08:20:20;101293.75;;;7.52;53.32
77227;BME280;66234;47.642;19.144;2023-03-01T08:23:23;101291.69;;;7.79;51.88
77227;BME280;66234;47.642;19.144;2023-03-01T08:26:27;101287.50;;;7.77;51.11
77227;BME280;66234;47.642;19.144;2023-03-01T08:29:31;101290.97;;;7.69;51.46
77227;BME280;66234;47.642;19.144;2023-03-01T08:32:37;101289.00;;;7.79;51.07
77227;BME280;66234;47.642;19.144;2023-03-01T08:35:41;101282.69;;;7.88;50.66
77227;BME280;66234;47.642;19.144;2023-03-01T08:38:44;101274.19;;;7.85;50.19
77227;BME280;66234;47.642;19.144;2023-03-01T08:41:52;101276.69;;;7.78;51.19
77227;BME280;66234;47.642;19.144;2023-03-01T08:44:57;101265.53;;;7.83;50.67
77227;BME280;66234;47.642;19.144;2023-03-01T08:48:01;101265.72;;;7.73;50.22
77227;BME280;66234;47.642;19.144;2023-03-01T08:51:10;101264.47;;;7.52;51.79
77227;BME280;66234;47.642;19.144;2023-03-01T08:54:21;101267.31;;;7.09;53.29
77227;BME280;66234;47.642;19.144;2023-03-01T08:57:26;101249.47;;;7.27;52.87
77227;BME280;66234;47.642;19.144;2023-03-01T09:00:39;101255.28;;;7.38;52.08
77227;BME280;66234;47.642;19.144;2023-03-01T09:03:50;101259.34;;;7.09;53.38
77227;BME280;66234;47.642;19.144;2023-03-01T09:07:08;101257.59;;;6.92;53.52
77227;BME280;66234;47.642;19.144;2023-03-01T09:10:25;101255.50;;;7.03;53.86
77227;BME280;66234;47.642;19.144;2023-03-01T09:13:30;101252.72;;;7.13;53.44
77227;BME280;66234;47.642;19.144;2023-03-01T09:16:34;101248.09;;;7.23;53.43
77227;BME280;66234;47.642;19.144;2023-03-01T09:19:39;101253.47;;;7.39;53.25
77227;BME280;66234;47.642;19.144;2023-03-01T09:22:43;101240.38;;;7.45;53.13
77227;BME280;66234;47.642;19.144;2023-03-01T09:25:47;101240.69;;;7.50;53.00
77227;BME280;66234;47.642;19.144;2023-03-01T09:28:54;101237.88;;;7.60;53.56
77227;BME280;66234;47.642;19.144;2023-03-01T09:31:59;101229.25;;;7.58;53.18
77227;BME280;66234;47.642;19.144;2023-03-01T09:35:02;101229.41;;;7.56;52.95
77227;BME280;66234;47.642;19.144;2023-03-01T09:38:12;101225.22;;;7.54;53.52
77227;BME280;66234;47.642;19.144;2023-03-01T09:44:48;101223.28;;;7.64;53.63
77227;BME280;66234;47.642;19.144;2023-03-01T09:47:54;101223.44;;;7.78;52.72
77227;BME280;66234;47.642;19.144;2023-03-01T09:51:05;101208.63;;;8.00;52.92
77227;BME280;66234;47.642;19.144;2023-03-01T09:54:11;101204.97;;;8.09;51.79
77227;BME280;66234;47.642;19.144;2023-03-01T09:57:33;101197.28;;;8.14;52.20
77227;BME280;66234;47.642;19.144;2023-03-01T10:00:47;101191.81;;;8.23;52.12
77227;BME280;66234;47.642;19.144;2023-03-01T10:07:46;101192.25;;;8.51;51.25
77227;BME280;66234;47.642;19.144;2023-03-01T10:10:58;101187.13;;;8.42;51.06
77227;BME280;66234;47.642;19.144;2023-03-01T10:14:48;101181.25;;;8.54;51.38
77227;BME280;66234;47.642;19.144;2023-03-01T10:17:48;101182.16;;;8.77;51.05
77227;BME280;66234;47.642;19.144;2023-03-01T10:21:00;101176.56;;;8.64;50.79
77227;BME280;66234;47.642;19.144;2023-03-01T10:24:12;101169.53;;;8.71;51.34
77227;BME280;66234;47.642;19.144;2023-03-01T10:27:25;101165.94;;;8.48;52.03
77227;BME280;66234;47.642;19.144;2023-03-01T10:30:35;101151.50;;;8.81;52.06
77227;BME280;66234;47.642;19.144;2023-03-01T10:33:42;101151.91;;;9.01;51.75
77227;BME280;66234;47.642;19.144;2023-03-01T10:36:49;101150.81;;;9.18;50.96
77227;BME280;66234;47.642;19.144;2023-03-01T10:40:05;101145.78;;;9.23;49.88
77227;BME280;66234;47.642;19.144;2023-03-01T10:43:12;101135.31;;;9.13;50.16
77227;BME280;66234;47.642;19.144;2023-03-01T10:46:28;101138.31;;;9.18;50.44
77227;BME280;66234;47.642;19.144;2023-03-01T10:49:31;101133.97;;;9.17;50.77
77227;BME280;66234;47.642;19.144;2023-03-01T10:52:36;101123.22;;;9.25;50.37
77227;BME280;66234;47.642;19.144;2023-03-01T10:55:40;101118.19;;;9.30;50.88
77227;BME280;66234;47.642;19.144;2023-03-01T10:59:04;101110.00;;;9.32;50.46
77227;BME280;66234;47.642;19.144;2023-03-01T11:05:26;101102.00;;;9.54;50.11
77227;BME280;66234;47.642;19.144;2023-03-01T11:08:46;101098.63;;;9.75;50.58
77227;BME280;66234;47.642;19.144;2023-03-01T11:11:57;101093.22;;;9.83;50.04
77227;BME280;66234;47.642;19.144;2023-03-01T11:15:02;101092.19;;;9.84;50.28
77227;BME280;66234;47.642;19.144;2023-03-01T11:18:19;101092.41;;;9.97;50.70
77227;BME280;66234;47.642;19.144;2023-03-01T11:21:28;101090.66;;;10.04;49.60
77227;BME280;66234;47.642;19.144;2023-03-01T11:24:48;101081.22;;;10.16;49.28
77227;BME280;66234;47.642;19.144;2023-03-01T11:28:05;101085.19;;;10.35;49.23
77227;BME280;66234;47.642;19.144;2023-03-01T11:31:11;101077.59;;;10.38;48.92
77227;BME280;66234;47.642;19.144;2023-03-01T11:34:20;101077.69;;;10.45;48.57
77227;BME280;66234;47.642;19.144;2023-03-01T11:43:54;101069.41;;;10.54;47.54
77227;BME280;66234;47.642;19.144;2023-03-01T11:50:50;101065.19;;;10.81;48.81
77227;BME280;66234;47.642;19.144;2023-03-01T11:57:49;101059.56;;;11.11;46.67
77227;BME280;66234;47.642;19.144;2023-03-01T12:18:05;101028.41;;;13.28;42.01
77227;BME280;66234;47.642;19.144;2023-03-01T12:21:25;101024.09;;;13.47;41.59
77227;BME280;66234;47.642;19.144;2023-03-01T12:24:38;101025.31;;;13.38;41.75
77227;BME280;66234;47.642;19.144;2023-03-01T12:41:15;101009.13;;;12.98;43.14
77227;BME280;66234;47.642;19.144;2023-03-01T12:44:33;101005.03;;;13.74;42.25
77227;BME280;66234;47.642;19.144;2023-03-01T12:48:02;100990.88;;;14.11;40.36
77227;BME280;66234;47.642;19.144;2023-03-01T12:51:14;100997.78;;;14.51;39.76
77227;BME280;66234;47.642;19.144;2023-03-01T12:54:27;100999.75;;;14.75;38.20
77227;BME280;66234;47.642;19.144;2023-03-01T12:57:37;100990.16;;;15.17;37.42
77227;BME280;66234;47.642;19.144;2023-03-01T13:11:03;100981.41;;;15.89;36.66
77227;BME280;66234;47.642;19.144;2023-03-01T13:17:33;100980.56;;;16.61;35.17
77227;BME280;66234;47.642;19.144;2023-03-01T13:23:47;100976.56;;;16.93;33.83
77227;BME280;66234;47.642;19.144;2023-03-01T13:30:43;100975.34;;;16.48;35.47
77227;BME280;66234;47.642;19.144;2023-03-01T13:33:50;100967.53;;;16.21;36.45
77227;BME280;66234;47.642;19.144;2023-03-01T13:36:53;100972.25;;;16.26;35.31
77227;BME280;66234;47.642;19.144;2023-03-01T13:43:43;100957.13;;;17.14;33.65
77227;BME280;66234;47.642;19.144;2023-03-01T13:46:48;100947.25;;;17.19;34.09
77227;BME280;66234;47.642;19.144;2023-03-01T13:49:56;100949.53;;;17.34;34.80
77227;BME280;66234;47.642;19.144;2023-03-01T13:53:02;100937.50;;;17.07;34.81
77227;BME280;66234;47.642;19.144;2023-03-01T13:56:15;100946.06;;;17.04;34.10
77227;BME280;66234;47.642;19.144;2023-03-01T13:59:21;100942.81;;;17.25;34.38
77227;BME280;66234;47.642;19.144;2023-03-01T14:02:25;100943.50;;;17.32;33.96
77227;BME280;66234;47.642;19.144;2023-03-01T14:05:28;100932.75;;;17.66;32.73
77227;BME280;66234;47.642;19.144;2023-03-01T14:08:34;100925.81;;;17.47;32.82
77227;BME280;66234;47.642;19.144;2023-03-01T14:15:04;100912.22;;;17.13;33.44
77227;BME280;66234;47.642;19.144;2023-03-01T14:18:24;100901.44;;;17.24;33.53
77227;BME280;66234;47.642;19.144;2023-03-01T14:21:29;100905.34;;;17.51;33.21
77227;BME280;66234;47.642;19.144;2023-03-01T14:24:34;100902.38;;;17.76;33.42
77227;BME280;66234;47.642;19.144;2023-03-01T14:27:39;100898.75;;;17.70;33.54
77227;BME280;66234;47.642;19.144;2023-03-01T14:30:50;100896.44;;;18.02;31.98
77227;BME280;66234;47.642;19.144;2023-03-01T14:33:56;100886.09;;;17.99;33.33
77227;BME280;66234;47.642;19.144;2023-03-01T14:37:20;100886.25;;;18.49;32.07
77227;BME280;66234;47.642;19.144;2023-03-01T14:40:28;100890.84;;;17.80;32.97
77227;BME280;66234;47.642;19.144;2023-03-01T14:43:32;100888.72;;;17.82;33.04
77227;BME280;66234;47.642;19.144;2023-03-01T14:46:40;100877.41;;;17.85;32.56
77227;BME280;66234;47.642;19.144;2023-03-01T14:49:43;100879.78;;;17.82;32.34
77227;BME280;66234;47.642;19.144;2023-03-01T14:52:48;100877.78;;;17.77;33.01
77227;BME280;66234;47.642;19.144;2023-03-01T14:55:55;100869.25;;;17.00;34.07
77227;BME280;66234;47.642;19.144;2023-03-01T14:58:58;100874.16;;;16.80;34.33
77227;BME280;66234;47.642;19.144;2023-03-01T15:02:02;100866.09;;;16.62;35.30
77227;BME280;66234;47.642;19.144;2023-03-01T15:05:05;100858.28;;;16.72;34.40
77227;BME280;66234;47.642;19.144;2023-03-01T15:08:19;100858.03;;;16.73;34.91
77227;BME280;66234;47.642;19.144;2023-03-01T15:11:33;100850.19;;;16.72;34.38
77227;BME280;66234;47.642;19.144;2023-03-01T15:14:41;100845.09;;;16.34;34.86
77227;BME280;66234;47.642;19.144;2023-03-01T15:17:55;100861.34;;;15.68;36.54
77227;BME280;66234;47.642;19.144;2023-03-01T15:21:13;100855.38;;;15.24;36.83
77227;BME280;66234;47.642;19.144;2023-03-01T15:24:20;100861.66;;;14.93;37.71
77227;BME280;66234;47.642;19.144;2023-03-01T15:27:25;100858.88;;;14.19;38.98
77227;BME280;66234;47.642;19.144;2023-03-01T15:30:34;100860.94;;;13.80;40.11
77227;BME280;66234;47.642;19.144;2023-03-01T15:33:40;100859.19;;;13.41;41.17
77227;BME280;66234;47.642;19.144;2023-03-01T15:36:50;100860.44;;;13.32;41.50
77227;BME280;66234;47.642;19.144;2023-03-01T15:39:55;100857.56;;;13.27;41.38
77227;BME280;66234;47.642;19.144;2023-03-01T15:43:00;100851.63;;;13.05;42.10
77227;BME280;66234;47.642;19.144;2023-03-01T15:46:03;100852.84;;;12.83;42.72
77227;BME280;66234;47.642;19.144;2023-03-01T15:52:33;100855.06;;;12.47;43.39
77227;BME280;66234;47.642;19.144;2023-03-01T15:55:39;100861.69;;;12.45;43.16
77227;BME280;66234;47.642;19.144;2023-03-01T15:58:41;100859.19;;;12.37;43.22
77227;BME280;66234;47.642;19.144;2023-03-01T16:01:44;100869.03;;;12.10;44.32
77227;BME280;66234;47.642;19.144;2023-03-01T16:04:47;100866.03;;;11.79;44.68
77227;BME280;66234;47.642;19.144;2023-03-01T16:07:53;100870.38;;;11.52;45.80
77227;BME280;66234;47.642;19.144;2023-03-01T16:10:58;100864.66;;;11.21;46.23
77227;BME280;66234;47.642;19.144;2023-03-01T16:14:02;100863.13;;;11.06;46.91
77227;BME280;66234;47.642;19.144;2023-03-01T16:17:05;100872.00;;;10.85;47.36
77227;BME280;66234;47.642;19.144;2023-03-01T16:20:08;100864.03;;;10.64;48.19
77227;BME280;66234;47.642;19.144;2023-03-01T16:23:18;100873.53;;;10.46;48.60
77227;BME280;66234;47.642;19.144;2023-03-01T16:26:20;100868.34;;;10.23;50.24
77227;BME280;66234;47.642;19.144;2023-03-01T16:29:23;100874.38;;;9.96;51.92
77227;BME280;66234;47.642;19.144;2023-03-01T16:32:26;100872.66;;;9.74;53.46
77227;BME280;66234;47.642;19.144;2023-03-01T16:35:28;100879.97;;;9.51;56.48
77227;BME280;66234;47.642;19.144;2023-03-01T16:38:31;100886.13;;;9.22;53.77
77227;BME280;66234;47.642;19.144;2023-03-01T16:41:34;100887.50;;;9.18;54.32
77227;BME280;66234;47.642;19.144;2023-03-01T16:44:37;100885.63;;;9.04;54.94
77227;BME280;66234;47.642;19.144;2023-03-01T16:47:40;100894.81;;;8.87;55.73
77227;BME280;66234;47.642;19.144;2023-03-01T16:50:43;100899.44;;;8.71;56.69
77227;BME280;66234;47.642;19.144;2023-03-01T16:53:46;100903.25;;;8.54;58.20
77227;BME280;66234;47.642;19.144;2023-03-01T16:56:49;100901.09;;;8.26;57.89
77227;BME280;66234;47.642;19.144;2023-03-01T16:59:52;100912.94;;;8.16;60.09
77227;BME280;66234;47.642;19.144;2023-03-01T17:02:57;100912.84;;;8.01;60.58
77227;BME280;66234;47.642;19.144;2023-03-01T17:06:01;100910.13;;;7.87;60.18
77227;BME280;66234;47.642;19.144;2023-03-01T17:09:04;100916.84;;;7.75;61.28
77227;BME280;66234;47.642;19.144;2023-03-01T17:12:07;100924.16;;;7.65;61.17
77227;BME280;66234;47.642;19.144;2023-03-01T17:15:10;100917.41;;;7.54;61.51
77227;BME280;66234;47.642;19.144;2023-03-01T17:18:14;100920.41;;;7.43;62.17
77227;BME280;66234;47.642;19.144;2023-03-01T17:21:16;100915.97;;;7.28;61.99
77227;BME280;66234;47.642;19.144;2023-03-01T17:24:19;100913.50;;;7.10;62.41
77227;BME280;66234;47.642;19.144;2023-03-01T17:27:21;100925.63;;;7.13;62.67
77227;BME280;66234;47.642;19.144;2023-03-01T17:30:26;100922.66;;;7.00;62.63
77227;BME280;66234;47.642;19.144;2023-03-01T17:33:30;100918.00;;;6.86;63.08
77227;BME280;66234;47.642;19.144;2023-03-01T17:36:33;100919.69;;;6.79;62.82
77227;BME280;66234;47.642;19.144;2023-03-01T17:39:43;100914.88;;;6.66;63.48
77227;BME280;66234;47.642;19.144;2023-03-01T17:42:45;100913.84;;;6.59;63.03
77227;BME280;66234;47.642;19.144;2023-03-01T17:45:48;100912.03;;;6.51;63.40
77227;BME280;66234;47.642;19.144;2023-03-01T17:48:53;100909.38;;;6.43;63.57