sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6755;SDS011;3415;51.148;7.014;2022-11-15T00:00:28;11.00;;;4.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:02:55;8.57;;;4.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:05:22;8.20;;;4.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:07:50;9.83;;;4.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:10:17;7.77;;;4.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:12:43;6.30;;;3.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:15:10;12.30;;;4.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:17:42;8.33;;;4.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:20:09;7.13;;;4.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:22:37;7.90;;;5.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:25:06;16.33;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:27:33;7.83;;;5.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:30:00;8.30;;;5.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:32:30;7.53;;;4.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:34:57;8.60;;;4.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:37:24;12.50;;;4.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:39:51;7.03;;;4.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:42:19;8.47;;;4.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:44:46;7.13;;;4.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:47:12;17.43;;;4.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:49:39;6.90;;;4.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:52:07;5.67;;;4.03;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:54:33;8.00;;;4.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:57:00;8.17;;;4.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T00:59:28;7.70;;;4.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:01:55;9.10;;;4.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:04:22;7.80;;;4.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:06:49;8.57;;;4.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:09:15;7.30;;;4.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:11:42;6.83;;;4.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:14:09;10.30;;;4.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:16:37;7.57;;;4.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:19:04;7.17;;;4.53;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:21:31;5.90;;;3.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:23:57;6.97;;;4.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:26:24;5.30;;;4.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:28:51;6.33;;;4.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:31:19;8.93;;;4.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:33:48;7.17;;;3.63;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:36:19;8.33;;;4.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:38:52;8.30;;;4.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:41:20;6.93;;;4.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:43:49;6.87;;;3.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:46:22;6.93;;;4.23;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:48:54;6.73;;;4.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:51:25;8.40;;;4.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:53:55;9.83;;;4.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:56:25;13.30;;;4.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T01:58:56;6.83;;;4.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:01:25;6.17;;;3.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:03:57;8.57;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:06:26;8.13;;;3.53;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:08:53;6.10;;;3.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:11:21;9.17;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:13:47;7.40;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:16:15;12.87;;;4.37;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:18:55;10.87;;;4.63;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:21:29;6.93;;;4.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:24:16;6.73;;;4.37;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:27:08;5.87;;;4.23;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:30:04;8.70;;;4.67;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:32:50;7.20;;;4.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:35:23;6.43;;;3.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:37:56;7.27;;;4.83;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:40:27;6.67;;;4.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:43:03;9.53;;;4.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:45:53;8.03;;;4.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:48:26;13.87;;;4.63;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:50:54;7.40;;;3.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:53:23;7.67;;;4.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:55:51;8.80;;;4.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T02:58:23;6.73;;;3.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:01:10;7.40;;;4.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:03:48;7.83;;;4.17;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:06:27;6.83;;;4.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:09:07;6.00;;;3.67;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:11:38;7.23;;;4.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:14:13;8.33;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:16:49;6.10;;;4.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:19:26;5.87;;;3.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:21:58;6.70;;;3.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:24:29;6.93;;;3.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:26:59;8.87;;;4.13;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:29:29;8.53;;;3.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:32:02;7.40;;;3.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:34:32;4.93;;;3.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:37:03;10.27;;;3.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:39:31;6.00;;;3.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:42:02;6.60;;;3.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:44:36;7.73;;;3.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:47:13;5.17;;;3.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:49:44;6.47;;;3.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:52:16;6.00;;;3.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:54:47;6.63;;;3.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:57:18;5.43;;;3.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T03:59:45;7.30;;;3.93;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:02:13;7.40;;;4.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:04:40;6.70;;;3.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:07:07;6.00;;;3.23;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:09:34;4.70;;;3.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:12:21;4.97;;;3.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:14:55;6.00;;;3.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:17:34;5.47;;;3.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:20:02;5.23;;;3.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:22:47;6.77;;;3.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:25:31;8.00;;;3.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:27:57;7.70;;;4.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:30:24;11.13;;;3.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:32:52;5.20;;;3.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:35:19;9.07;;;3.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:37:46;8.33;;;4.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:40:12;6.30;;;3.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:42:40;9.10;;;4.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:45:07;6.97;;;3.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:47:35;7.20;;;4.93;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:50:03;7.07;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:52:30;11.20;;;4.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:54:57;9.10;;;4.17;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:57:24;6.70;;;4.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T04:59:51;7.10;;;3.73;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:02:18;7.03;;;4.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:04:45;7.93;;;5.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:07:12;6.63;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:09:38;5.87;;;4.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:12:05;6.90;;;4.13;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:14:32;8.77;;;4.13;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:16:59;5.83;;;4.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:19:26;7.17;;;3.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:21:53;5.10;;;3.73;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:24:21;7.80;;;3.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:26:48;4.67;;;3.97;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:29:14;4.80;;;3.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:31:41;7.93;;;3.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:34:08;4.37;;;3.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:36:36;8.60;;;4.03;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:39:05;7.27;;;3.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:41:34;5.90;;;3.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:44:03;5.53;;;2.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:46:33;5.67;;;3.23;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:49:02;14.43;;;3.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:51:31;4.13;;;2.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:53:57;5.70;;;2.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:56:25;5.70;;;2.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T05:58:53;4.00;;;2.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:01:22;3.80;;;2.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:03:51;5.07;;;2.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:06:18;3.33;;;2.73;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:08:44;4.33;;;2.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:11:12;4.77;;;2.67;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:13:39;4.27;;;2.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:16:08;4.40;;;2.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:18:35;3.20;;;2.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:21:02;4.43;;;2.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:23:31;3.60;;;2.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:25:59;3.77;;;2.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:28:27;3.67;;;2.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:30:55;2.20;;;1.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:33:23;3.40;;;1.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:35:50;2.90;;;2.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:38:17;3.70;;;2.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:40:43;2.90;;;2.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:43:10;5.43;;;2.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:45:37;3.23;;;2.23;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:48:04;3.67;;;2.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:50:33;4.63;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:53:00;3.30;;;1.67;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:55:28;4.33;;;2.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T06:57:54;3.20;;;2.13;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:00:21;2.87;;;2.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:02:48;3.67;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:05:15;3.03;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:07:45;8.53;;;2.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:10:17;3.47;;;1.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:12:46;1.80;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:15:14;1.73;;;1.37;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:17:41;5.07;;;2.23;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:20:08;3.33;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:22:35;6.30;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:25:04;7.70;;;2.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:27:31;2.17;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:29:58;2.80;;;2.03;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:32:25;3.30;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:34:52;2.30;;;1.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:37:19;1.90;;;1.53;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:39:46;1.83;;;1.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:42:15;1.97;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:44:59;1.73;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:47:28;9.43;;;2.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:49:55;2.20;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:52:22;2.10;;;1.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:54:48;3.53;;;1.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:57:17;2.93;;;1.67;;
6755;SDS011;3415;51.148;7.014;2022-11-15T07:59:43;2.30;;;1.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:02:10;2.30;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:04:37;2.57;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:07:04;2.17;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:09:31;2.57;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:11:58;2.90;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:14:26;2.33;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:16:54;1.47;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:19:21;3.10;;;2.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:21:48;4.83;;;2.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:24:15;2.03;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:26:42;4.33;;;1.73;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:29:09;2.93;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:31:37;1.93;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:34:04;2.30;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:36:31;2.50;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:38:58;2.67;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:41:26;4.27;;;1.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:43:56;2.90;;;2.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:46:23;2.90;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:48:51;3.13;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:51:18;3.63;;;1.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:53:45;2.53;;;1.67;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:56:12;2.67;;;1.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T08:58:40;1.60;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:01:13;1.77;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:03:42;1.67;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:06:10;3.17;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:08:37;2.00;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:11:06;2.23;;;1.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:13:36;2.50;;;1.13;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:16:05;3.10;;;1.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:18:33;3.60;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:21:01;2.40;;;1.37;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:23:30;1.73;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:25:59;2.60;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:28:27;11.07;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:30:56;1.83;;;1.13;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:33:24;3.87;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:35:52;2.10;;;1.17;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:38:19;1.40;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:40:48;3.60;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:43:26;1.30;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:46:02;4.90;;;0.97;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:48:43;4.53;;;0.83;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:51:18;1.47;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:53:55;1.97;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:56:29;2.13;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T09:59:00;4.73;;;1.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:01:44;2.17;;;1.03;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:04:19;2.10;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:06:49;2.23;;;1.37;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:09:28;2.03;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:12:01;3.00;;;1.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:14:29;2.33;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:17:13;3.93;;;1.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:19:53;4.10;;;1.17;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:22:27;1.60;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:25:00;2.10;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:27:39;6.27;;;1.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:30:10;2.63;;;1.03;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:32:38;1.20;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:35:15;1.87;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:37:47;2.57;;;1.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:40:15;3.80;;;1.27;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:42:45;1.40;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:45:22;4.30;;;1.37;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:47:51;1.10;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:50:28;3.77;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:52:56;1.40;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:55:27;1.77;;;1.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T10:57:59;1.60;;;0.83;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:00:30;7.33;;;1.17;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:03:04;2.10;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:05:33;1.50;;;1.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:08:02;2.33;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:10:31;1.80;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:13:13;1.23;;;0.83;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:15:41;1.60;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:18:14;1.97;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:20:50;1.97;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:23:29;1.57;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:26:09;2.60;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:28:48;1.50;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:31:24;1.10;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:33:58;1.83;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:36:36;2.00;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:39:16;1.50;;;0.83;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:41:53;2.40;;;0.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:44:30;3.03;;;1.07;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:47:00;1.20;;;0.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:49:31;2.90;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:52:05;1.53;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:54:38;2.37;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:57:13;2.03;;;0.97;;
6755;SDS011;3415;51.148;7.014;2022-11-15T11:59:50;3.87;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:02:24;2.30;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:04:58;1.00;;;0.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:07:33;1.50;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:10:03;1.50;;;0.97;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:12:41;3.43;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:15:15;1.93;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:17:45;1.20;;;0.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:20:16;2.03;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:22:47;1.40;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:25:20;2.10;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:27:50;2.03;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:30:22;2.57;;;1.17;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:32:52;3.90;;;0.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:35:23;2.80;;;0.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:37:53;2.40;;;1.23;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:40:34;2.70;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:46:20;5.07;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:48:50;1.30;;;0.97;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:51:20;2.33;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:53:48;4.10;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:56:20;2.00;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T12:58:48;2.70;;;0.93;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:04:27;4.60;;;0.87;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:06:56;1.00;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:15:33;4.77;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:18:27;1.00;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:20:57;2.80;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:23:25;2.10;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:25:59;1.47;;;0.93;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:28:39;7.30;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:31:16;3.00;;;0.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:33:50;1.47;;;0.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:36:18;1.60;;;0.93;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:38:54;1.73;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:41:23;1.60;;;1.00;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:43:53;2.77;;;1.10;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:46:21;1.30;;;0.93;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:48:55;2.90;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:51:31;3.23;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:54:03;2.57;;;1.13;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:56:40;2.33;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T13:59:10;2.77;;;1.03;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:01:41;2.00;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:04:11;4.07;;;2.03;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:06:43;2.20;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:09:23;2.70;;;1.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:11:56;3.03;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:14:24;2.50;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:16:52;2.30;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:19:34;2.20;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:22:19;2.33;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:25:03;5.10;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:27:33;2.83;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:30:00;1.63;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:32:27;4.80;;;1.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:34:57;2.00;;;1.70;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:37:26;5.07;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:39:56;3.67;;;1.50;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:42:23;2.73;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:44:50;4.30;;;1.73;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:47:18;2.10;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:49:45;1.70;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:52:19;2.50;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:54:52;3.20;;;1.43;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:57:20;2.97;;;1.77;;
6755;SDS011;3415;51.148;7.014;2022-11-15T14:59:46;5.17;;;1.57;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:02:15;4.67;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:04:43;3.77;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:07:10;1.83;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:09:39;1.60;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:12:09;1.77;;;1.37;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:14:44;2.30;;;1.33;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:17:11;3.80;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:19:39;2.50;;;1.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:22:06;3.47;;;1.93;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:24:40;4.50;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:27:07;2.23;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:29:33;3.03;;;1.20;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:32:00;3.80;;;1.90;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:34:27;2.10;;;1.30;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:37:06;2.50;;;1.47;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:39:34;3.53;;;1.80;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:42:02;1.77;;;1.40;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:44:29;3.50;;;1.60;;
6755;SDS011;3415;51.148;7.014;2022-11-15T15:46:56;4.77;;;1.53;;